PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7335361030 North Latitude, -98.6785947175 East Longitude, 306.33737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-21,0.30, -2.63, 0.14, 1.87, 1.72, 7.95, repro,
2005-07-22,2.29, -2.10, 6.02, 1.94, 1.74, 8.11, repro,
2005-07-23,1.31, -0.44, 5.75, 1.94, 1.73, 8.25, repro,
2005-07-24,0.65, -2.37, -1.36, 1.88, 1.77, 7.99, repro,
2005-07-25,-0.13, -3.78, 4.85, 1.94, 1.81, 8.20, repro,
2005-07-26,-0.64, -3.41, 9.41, 1.96, 1.84, 8.35, repro,
2005-07-27,0.62, -4.25, 2.59, 1.93, 1.85, 8.27, repro,
2005-07-28,-0.33, -3.56, 9.05, 1.98, 1.88, 8.49, repro,
2005-07-29,-0.37, -2.05, 7.78, 1.92, 1.79, 8.15, repro,
2005-07-30,2.57, -3.11, 2.11, 1.93, 1.80, 8.15, repro,
2005-07-31,0.59, -3.21, 1.67, 1.93, 1.82, 8.19, repro,
2005-08-01,1.30, -4.17, 5.72, 1.92, 1.78, 8.04, repro,
2005-08-02,0.93, -3.52, -1.13, 1.92, 1.78, 8.12, repro,
2005-08-03,4.10, 2.25, 2.69, 3.04, 2.75, 12.82, repro,
2005-08-04,0.46, -2.85, 6.31, 1.95, 1.79, 8.20, repro,
2005-08-05,-0.01, -2.13, -0.55, 1.92, 1.72, 8.02, repro,
2005-08-06,-0.47, -4.23, -1.87, 1.93, 1.76, 8.11, repro,
2005-08-07,2.05, -4.13, -2.55, 1.90, 1.73, 7.97, repro,
2005-08-08,0.13, -3.89, 3.34, 2.02, 1.80, 8.41, repro,
2005-08-09,0.21, -2.05, 4.98, 1.89, 1.71, 7.99, repro,
2005-08-10,-0.76, -2.07, 1.65, 1.91, 1.70, 7.98, repro,
2005-08-11,1.54, -5.40, 9.53, 2.12, 1.82, 8.67, repro,
2005-08-12,-1.57, -1.10, 8.74, 2.08, 1.85, 8.63, repro,
2005-08-13,2.26, 0.29, 6.49, 1.90, 1.72, 8.01, repro,
2005-08-14,0.36, -2.44, 1.22, 1.94, 1.74, 8.20, repro,
2005-08-15,-0.11, -1.94, -8.33, 1.96, 1.74, 8.23, repro,
2005-08-16,1.09, -2.46, -1.07, 1.93, 1.78, 8.16, repro,
2005-08-17,1.27, -3.21, 4.80, 2.01, 1.80, 8.32, repro,
2005-08-18,-3.79, -2.00, 1.72, 2.74, 2.43, 11.54, repro,
2005-08-19,0.46, -0.17, -2.55, 1.96, 1.77, 8.17, repro,
2005-08-20,0.40, -1.87, -3.40, 1.93, 1.72, 8.00, repro,
2005-08-21,0.52, -1.76, -1.99, 1.92, 1.70, 7.89, repro,
2005-08-22,2.19, -1.50, -4.34, 1.92, 1.71, 7.97, repro,
2005-08-23,1.47, -0.85, 0.60, 1.91, 1.73, 7.99, repro,
2005-08-24,0.09, -2.96, 8.18, 2.51, 2.25, 10.56, repro,
2005-08-25,2.01, -1.27, -4.12, 2.15, 1.98, 9.04, repro,
2005-08-26,-0.26, -2.10, -3.58, 1.90, 1.71, 7.94, repro,
2005-08-27,-0.28, -0.43, 5.16, 1.91, 1.72, 7.94, repro,
2005-08-28,1.22, -2.11, 9.49, 1.97, 1.80, 8.27, repro,
2005-08-29,2.67, -3.63, 6.47, 1.99, 1.80, 8.49, repro,
2005-08-30,1.12, -3.30, -5.06, 1.96, 1.76, 8.22, repro,
2005-08-31,-0.47, 0.47, 1.71, 1.91, 1.71, 7.95, repro,
2005-09-01,1.57, -4.43, -1.86, 1.91, 1.72, 7.97, repro,
2005-09-02,0.50, -3.38, -10.55, 1.91, 1.71, 7.97, repro,
2005-09-03,1.25, -2.86, -6.65, 1.90, 1.71, 7.91, repro,
2005-09-04,1.77, -1.10, 1.71, 1.92, 1.74, 8.03, repro,
2005-09-05,-0.12, -4.82, -15.42, 1.89, 1.72, 7.97, repro,
2005-09-06,1.60, -4.88, -3.70, 1.89, 1.70, 7.95, repro,
2005-09-07,0.46, -2.13, -3.79, 1.94, 1.74, 8.04, repro,
2005-09-08,1.17, -2.54, -3.81, 1.90, 1.73, 7.96, repro,
2005-09-09,1.40, -1.77, 6.51, 1.94, 1.75, 8.10, repro,
2005-09-10,-0.78, -2.51, 3.28, 1.90, 1.73, 8.00, repro,
2005-09-11,-1.19, -3.07, 1.01, 1.91, 1.73, 8.04, repro,
2005-09-12,0.90, -2.85, -6.62, 1.92, 1.72, 8.05, repro,
2005-09-13,-1.08, -5.07, 8.92, 2.99, 2.89, 13.15, repro,
2005-09-14,1.70, -1.42, 2.78, 1.93, 1.80, 8.15, repro,
2005-09-15,1.69, -3.41, 2.83, 1.92, 1.80, 8.20, repro,
2005-09-16,2.58, -1.64, 3.52, 1.96, 1.82, 8.27, repro,
2005-09-17,0.46, -1.31, -3.95, 1.88, 1.70, 7.96, repro,
2005-09-18,2.11, -1.52, 7.00, 1.86, 1.69, 7.85, repro,
2005-09-19,0.63, -0.95, 6.44, 1.93, 1.76, 8.15, repro,
2005-09-20,2.20, -3.24, 4.87, 1.89, 1.72, 7.97, repro,
2005-09-21,2.31, -1.34, 7.64, 1.88, 1.76, 7.96, repro,
2005-09-22,0.70, -2.52, 0.56, 1.88, 1.71, 7.87, repro,
2005-09-23,1.56, -1.29, 6.28, 1.87, 1.72, 7.96, repro,
2005-09-24,2.54, -1.87, 7.42, 1.89, 1.75, 7.94, repro,
2005-09-25,2.87, -0.83, 3.79, 1.89, 1.75, 7.99, repro,
2005-09-26,1.64, -0.93, 6.80, 1.91, 1.75, 8.06, repro,
2005-09-27,0.33, -1.75, 9.27, 1.93, 1.77, 8.09, repro,
2005-09-28,0.71, -2.39, 8.46, 1.94, 1.74, 8.26, repro,
2005-09-29,1.89, -2.70, 6.41, 1.94, 1.74, 8.26, repro,
2005-09-30,1.07, -2.69, 7.74, 1.86, 1.70, 7.82, repro,
2005-10-01,-0.04, -2.06, 2.73, 1.86, 1.70, 7.83, repro,
2005-10-02,0.05, -1.40, 7.23, 1.89, 1.75, 7.98, repro,
2005-10-03,0.95, -2.37, 1.00, 1.89, 1.76, 7.97, repro,
2005-10-04,1.09, 0.13, -2.33, 1.93, 1.75, 8.31, repro,
2005-10-05,2.23, -0.19, 0.42, 1.94, 1.72, 8.08, repro,
2005-10-06,0.20, -1.15, 0.74, 1.89, 1.70, 7.88, repro,
2005-10-07,0.69, -1.63, 5.00, 1.94, 1.71, 8.12, repro,
2005-10-08,0.59, -2.29, 8.89, 1.88, 1.69, 7.85, repro,
2005-10-09,-0.52, -2.46, 9.96, 1.88, 1.70, 7.91, repro,
2005-10-10,0.75, -4.24, 5.45, 1.88, 1.71, 7.89, repro,
2005-10-11,0.83, -1.48, 3.22, 1.94, 1.79, 8.23, repro,
2005-10-12,0.19, -2.45, -1.81, 1.94, 1.76, 8.11, repro,
2005-10-13,0.04, -2.46, -1.75, 1.93, 1.74, 8.10, repro,
2005-10-14,0.72, -3.40, 6.18, 1.88, 1.69, 7.92, repro,
2005-10-15,0.68, -2.20, -0.40, 1.94, 1.76, 8.24, repro,
2005-10-16,1.29, -1.40, -3.69, 1.93, 1.75, 8.05, repro,
2005-10-17,1.20, -1.58, 1.33, 1.97, 1.77, 8.29, repro,
2005-10-18,0.92, -2.29, 2.24, 1.98, 1.84, 8.27, repro,
2005-10-19,1.27, -2.11, 11.44, 1.96, 1.78, 8.26, repro,
2005-10-20,0.90, -3.84, 3.45, 1.99, 1.76, 8.46, repro,
2005-10-21,0.95, -3.11, -0.59, 1.97, 1.77, 8.39, repro,
2005-10-22,2.46, -8.46, -9.51, 10.20, 7.33, 28.96, repro,
2005-10-23,0.05, -2.70, 10.77, 1.88, 1.71, 7.85, repro,
2005-10-24,-0.12, -3.04, -1.22, 1.92, 1.85, 8.06, repro,
2005-10-25,-0.49, -1.57, 5.26, 1.88, 1.77, 7.89, repro,
2005-10-26,-0.34, -3.42, 6.38, 1.92, 1.85, 8.03, repro,
2005-10-27,1.21, -2.96, -3.39, 1.90, 1.78, 7.98, repro,
2005-10-28,1.69, -2.55, 1.34, 1.88, 1.71, 7.83, repro,
2005-10-29,-0.76, -2.08, 5.85, 1.88, 1.71, 7.81, repro,
2005-10-30,0.42, -1.65, 1.69, 1.87, 1.72, 7.88, repro,
2005-10-31,-0.51, -3.63, 6.58, 2.07, 1.93, 9.18, repro,
2005-11-01,0.98, -5.76, 1.62, 1.94, 1.83, 8.31, repro,
2005-11-02,0.22, -2.62, -2.19, 1.95, 1.93, 8.33, repro,
2005-11-03,-0.16, -2.29, 8.56, 1.92, 1.86, 8.26, repro,
2005-11-04,-1.19, -3.17, 10.45, 1.94, 1.84, 8.21, repro,
2005-11-05,0.32, -4.08, 3.34, 1.93, 1.83, 8.24, repro,
2005-11-06,1.28, -4.39, 5.31, 1.90, 1.85, 8.24, repro,
2005-11-07,2.84, -2.66, 0.35, 1.96, 1.94, 8.35, repro,
2005-11-08,1.91, -3.61, -0.66, 1.94, 1.89, 8.41, repro,
2005-11-09,1.03, -1.72, 2.31, 1.95, 1.92, 8.31, repro,
2005-11-10,1.28, -3.57, -4.45, 1.99, 2.00, 8.41, repro,
2005-11-11,0.60, -0.59, 5.31, 1.92, 1.85, 8.21, repro,
2005-11-12,1.57, -3.67, 1.14, 1.84, 1.75, 7.95, repro,
2005-11-13,0.13, -4.67, 2.62, 1.89, 1.83, 8.20, repro,
2005-11-14,4.20, -3.39, -3.46, 1.95, 1.86, 8.40, repro,
2005-11-15,0.66, -3.55, 6.01, 1.96, 1.76, 8.13, repro,
2005-11-16,-0.69, -2.44, 0.21, 1.88, 1.74, 7.86, repro,
2005-11-17,0.11, -3.10, -3.97, 1.86, 1.72, 7.81, repro,
2005-11-18,-0.01, -1.97, 1.53, 1.96, 1.84, 8.21, repro,
2005-11-19,0.61, -3.10, 3.46, 1.88, 1.79, 7.95, repro,
2005-11-20,1.13, -4.14, -4.79, 1.89, 1.79, 7.95, repro,
2005-11-21,1.21, -3.71, 2.88, 1.97, 1.79, 8.19, repro,
2005-11-22,-0.39, -4.21, 0.88, 1.92, 1.84, 8.01, repro,
2005-11-23,0.83, -3.12, 6.43, 1.84, 1.73, 7.77, repro,
2005-11-24,-0.52, -4.15, 4.68, 1.86, 1.79, 7.94, repro,
2005-11-25,1.61, -4.06, 6.40, 1.91, 1.75, 8.13, repro,
2005-11-26,-1.00, -4.39, 3.28, 1.99, 1.89, 8.46, repro,
2005-11-27,1.97, -4.00, 4.23, 1.91, 1.73, 8.08, repro,
2005-11-28,0.10, -2.82, 11.86, 1.93, 1.78, 8.11, repro,
2005-11-29,-0.20, -3.04, 9.79, 1.90, 1.73, 7.98, repro,
2005-11-30,0.93, -2.48, 4.72, 1.98, 1.79, 8.49, repro,
2005-12-01,1.60, -3.69, -2.84, 1.91, 1.73, 8.09, repro,
2005-12-02,1.12, -3.74, 1.88, 1.90, 1.71, 8.02, repro,
2005-12-03,-0.83, -3.79, 3.36, 1.91, 1.72, 8.03, repro,
2005-12-04,0.50, -2.29, -0.58, 1.88, 1.70, 7.79, repro,
2005-12-05,-0.37, -3.62, 0.48, 1.90, 1.72, 8.02, repro,
2005-12-06,0.56, -2.48, -2.17, 1.93, 1.74, 8.15, repro,
2005-12-07,0.80, -3.98, -6.09, 1.96, 1.76, 8.21, repro,
2005-12-08,0.21, -4.73, -11.04, 1.95, 1.74, 8.14, repro,
2005-12-09,-0.01, -2.60, -6.22, 1.91, 1.71, 8.00, repro,
2005-12-10,0.77, -3.49, -1.98, 1.88, 1.70, 7.83, repro,
2005-12-11,0.62, -3.46, -0.10, 1.86, 1.70, 7.77, repro,
2005-12-12,0.74, -5.04, -6.17, 1.88, 1.71, 7.87, repro,
2005-12-13,0.37, -4.19, 5.55, 2.05, 1.84, 8.63, repro,
2005-12-14,1.13, -4.48, 5.02, 2.06, 1.87, 8.72, repro,
2005-12-15,-0.44, -2.56, 3.14, 1.95, 1.77, 8.29, repro,
2005-12-16,-0.39, -3.50, 7.06, 1.87, 1.70, 7.80, repro,
2005-12-17,1.22, -4.70, -10.63, 1.90, 1.78, 8.18, repro,
2005-12-18,1.74, -5.07, -8.03, 1.87, 1.72, 7.98, repro,
2005-12-19,-1.36, -4.31, -5.13, 1.88, 1.72, 7.99, repro,
2005-12-20,0.29, -3.92, -4.91, 1.89, 1.79, 8.11, repro,
2005-12-21,0.02, -4.20, -4.19, 1.91, 1.78, 8.25, repro,
2005-12-22,-0.18, -4.61, -1.28, 1.87, 1.73, 7.97, repro,
2005-12-23,1.04, -2.81, 5.42, 1.90, 1.76, 8.23, repro,
2005-12-24,-0.51, -4.94, 9.26, 1.92, 1.74, 8.22, repro,
2005-12-25,1.41, -6.01, 7.15, 1.89, 1.71, 8.10, repro,
2005-12-26,0.99, -3.32, 7.55, 1.90, 1.70, 8.03, repro,
2005-12-27,-0.02, -4.01, 10.31, 1.90, 1.72, 8.19, repro,
2005-12-28,-0.22, -4.97, 3.47, 1.88, 1.70, 8.01, repro,
2005-12-29,0.59, -4.74, 5.82, 1.94, 1.74, 8.46, repro,
2005-12-30,0.81, -5.35, 9.92, 1.94, 1.74, 8.42, repro,
2005-12-31,0.48, -4.68, 11.39, 2.05, 1.78, 8.67, repro,
2006-01-01,-0.68, -3.63, 9.56, 1.95, 1.73, 8.43, repro,
2006-01-02,0.76, -5.26, 6.28, 1.90, 1.70, 8.12, repro,
2006-01-03,0.54, -4.82, 1.01, 1.95, 1.79, 8.61, repro,
2006-01-04,0.03, -5.20, 6.85, 1.95, 1.79, 8.65, repro,
2006-01-05,1.00, -4.33, 4.21, 1.94, 1.72, 8.34, repro,
2006-01-06,-0.40, -5.00, 5.61, 1.97, 1.73, 8.37, repro,
2006-01-07,-1.14, -3.50, 10.04, 1.91, 1.68, 8.07, repro,
2006-01-08,-0.16, -6.18, 7.11, 1.94, 1.74, 8.31, repro,
2006-01-09,1.92, -5.05, 6.70, 2.00, 1.81, 8.65, repro,
2006-01-10,1.60, -6.29, 8.69, 2.00, 1.77, 8.61, repro,
2006-01-11,0.01, -5.12, 8.92, 1.95, 1.72, 8.28, repro,
2006-01-12,-1.73, -5.24, 17.02, 1.98, 1.74, 8.39, repro,
2006-01-13,0.82, -6.13, 4.56, 1.96, 1.74, 8.45, repro,
2006-01-14,0.04, -4.25, 0.33, 1.87, 1.69, 8.03, repro,
2006-01-15,1.28, -5.55, 9.85, 1.87, 1.68, 7.98, repro,
2006-01-16,-0.32, -5.04, 21.66, 1.91, 1.74, 8.27, repro,
2006-01-17,-0.06, -5.24, 10.40, 1.97, 1.72, 8.32, repro,
2006-01-18,0.06, -4.79, 10.30, 1.91, 1.70, 8.10, repro,
2006-01-19,1.84, -3.85, 14.04, 1.91, 1.77, 8.20, repro,
2006-01-20,1.78, -4.51, 6.21, 1.90, 1.74, 8.10, repro,
2006-01-21,0.54, -4.62, 6.39, 1.87, 1.68, 7.95, repro,
2006-01-22,0.61, -5.21, 10.82, 1.90, 1.69, 7.99, repro,
2006-01-23,0.37, -5.06, 8.29, 1.89, 1.69, 8.02, repro,
2006-01-24,0.63, -4.52, 11.22, 1.94, 1.74, 8.20, repro,
2006-01-25,0.57, -3.94, 2.48, 1.82, 1.67, 7.68, repro,
2006-01-26,1.03, -4.42, 3.53, 1.87, 1.68, 7.80, repro,
2006-01-27,0.73, -3.72, 3.40, 1.81, 1.64, 7.57, repro,
2006-01-28,-0.08, -3.72, 12.76, 1.84, 1.67, 7.72, repro,
2006-01-29,0.18, -5.44, 8.14, 1.82, 1.66, 7.65, repro,
2006-01-30,0.68, -5.25, 3.67, 1.84, 1.66, 7.69, repro,
2006-01-31,0.35, -4.95, 4.78, 1.81, 1.64, 7.56, repro,
2006-02-01,0.56, -4.90, 15.79, 1.83, 1.65, 7.64, repro,
2006-02-02,0.65, -5.29, 20.37, 1.84, 1.67, 7.73, repro,
2006-02-03,0.50, -5.05, 13.23, 1.84, 1.66, 7.63, repro,
2006-02-04,0.43, -5.01, 4.70, 1.84, 1.67, 7.66, repro,
2006-02-05,0.14, -4.25, 3.02, 1.84, 1.66, 7.70, repro,
2006-02-06,0.43, -5.08, 4.93, 1.85, 1.71, 7.82, repro,
2006-02-07,0.80, -4.23, -2.94, 1.82, 1.66, 7.65, repro,
2006-02-08,0.52, -4.24, -0.38, 1.83, 1.69, 7.74, repro,
2006-02-09,0.94, -5.12, -1.58, 1.85, 1.72, 7.84, repro,
2006-02-10,0.59, -1.11, 7.61, 1.92, 1.75, 8.20, repro,
2006-02-11,0.31, -4.21, 0.49, 1.83, 1.68, 7.66, repro,
2006-02-12,-0.36, -4.13, -3.61, 1.83, 1.68, 7.65, repro,
2006-02-13,0.44, -4.10, -0.66, 1.84, 1.70, 7.77, repro,
2006-02-14,0.19, -3.94, 4.74, 1.83, 1.71, 7.73, repro,
2006-02-15,-0.02, -4.16, -1.01, 1.85, 1.72, 7.79, repro,
2006-02-16,0.39, -3.20, -2.99, 1.84, 1.72, 7.75, repro,
2006-02-17,1.00, -4.23, 0.23, 1.83, 1.71, 7.71, repro,
2006-02-18,0.70, -4.48, -5.29, 1.84, 1.77, 7.86, repro,
2006-02-19,0.33, -4.73, -3.80, 1.86, 1.78, 7.87, repro,
2006-02-20,0.58, -4.69, 3.11, 1.84, 1.72, 7.68, repro,
2006-02-21,-0.43, -4.30, 6.87, 1.86, 1.75, 7.75, repro,
2006-02-22,0.68, -4.48, 2.60, 1.83, 1.74, 7.70, repro,
2006-02-23,0.16, -3.86, 4.99, 1.82, 1.74, 7.60, repro,
2006-02-24,0.11, -4.67, -0.66, 1.80, 1.72, 7.56, repro,
2006-02-25,0.94, -5.20, -5.04, 1.85, 1.75, 7.80, repro,
2006-02-26,-0.12, -4.77, -10.75, 1.86, 1.78, 7.80, repro,
2006-02-27,-0.45, -4.07, -4.89, 1.84, 1.71, 7.57, repro,
2006-02-28,1.40, -3.90, -0.98, 1.82, 1.75, 7.64, repro,
2006-03-01,1.00, -3.99, 4.34, 1.87, 1.86, 7.87, repro,
2006-03-02,0.07, -4.75, 0.12, 1.81, 1.73, 7.57, repro,
2006-03-03,0.99, -4.44, 1.75, 1.85, 1.77, 7.59, repro,
2006-03-04,-0.57, -5.50, -6.42, 1.81, 1.73, 7.62, repro,
2006-03-05,0.16, -3.13, -0.61, 1.80, 1.71, 7.48, repro,
2006-03-06,1.64, -3.39, -0.40, 1.78, 1.71, 7.46, repro,
2006-03-07,0.45, -4.39, 6.81, 1.79, 1.72, 7.53, repro,
2006-03-08,0.99, -4.21, 12.93, 1.87, 1.80, 7.87, repro,
2006-03-09,1.29, -5.81, 19.37, 1.83, 1.78, 7.74, repro,
2006-03-10,-0.28, -2.51, 17.45, 1.86, 1.76, 7.83, repro,
2006-03-11,-1.79, -2.70, 7.80, 1.86, 1.80, 7.95, repro,
2006-03-12,-3.63, -4.78, 14.60, 1.85, 1.82, 7.93, repro,
2006-03-13,-0.42, -3.56, 7.29, 1.93, 1.90, 8.37, repro,
2006-03-14,0.04, -4.33, 0.91, 1.81, 1.78, 7.78, repro,
2006-03-15,0.08, -3.36, -6.40, 1.83, 1.77, 7.85, repro,
2006-03-16,0.62, -3.05, 0.66, 1.90, 1.82, 8.24, repro,
2006-03-17,0.37, -4.25, -1.59, 1.93, 1.85, 8.35, repro,
2006-03-18,-0.73, -4.03, 4.30, 1.84, 1.79, 7.92, repro,
2006-03-19,0.07, -3.50, 2.15, 1.85, 1.80, 8.01, repro,
2006-03-20,1.48, -5.10, 11.25, 1.89, 1.84, 8.21, repro,
2006-03-21,-0.51, -4.91, 2.23, 2.17, 2.14, 9.20, repro,
2006-03-22,1.27, -4.55, -1.92, 1.84, 1.79, 7.93, repro,
2006-03-23,-0.29, -3.98, -10.82, 2.01, 1.97, 8.78, repro,
2006-03-24,0.33, -4.19, -3.03, 1.86, 1.79, 8.14, repro,
2006-03-25,0.26, -4.94, -1.39, 1.87, 1.78, 8.12, repro,
2006-03-26,0.24, -3.18, 0.64, 1.98, 1.86, 8.49, repro,
2006-03-27,0.51, -2.11, -5.62, 2.66, 2.70, 11.87, repro,
2006-03-28,0.72, -2.98, -1.66, 1.91, 1.80, 8.34, repro,
2006-03-29,1.07, -3.21, -2.14, 1.81, 1.75, 7.79, repro,
2006-03-30,2.36, -4.81, 4.39, 1.81, 1.72, 7.72, repro,
2006-03-31,-0.04, -2.83, 6.67, 1.82, 1.71, 7.71, repro,
2006-04-01,1.61, -2.09, 8.62, 1.84, 1.71, 7.73, repro,
2006-04-02,1.07, -2.09, 5.60, 1.84, 1.80, 7.87, repro,
2006-04-03,1.02, -4.37, -0.56, 1.82, 1.74, 7.75, repro,
2006-04-04,1.31, -1.83, 9.09, 1.83, 1.73, 7.80, repro,
2006-04-05,0.52, -2.55, 2.63, 1.88, 1.78, 7.92, repro,
2006-04-06,1.71, -0.99, 8.83, 1.93, 1.89, 8.17, repro,
2006-04-07,-0.70, -3.11, 12.51, 1.88, 1.80, 7.90, repro,
2006-04-08,1.13, -3.15, 2.56, 1.84, 1.73, 7.71, repro,
2006-04-09,0.57, -3.73, 3.08, 1.82, 1.70, 7.61, repro,
2006-04-10,0.51, -3.19, 6.66, 1.81, 1.70, 7.63, repro,
2006-04-11,0.26, -2.58, 12.92, 1.91, 1.71, 7.91, repro,
2006-04-12,-0.07, -1.92, 0.13, 1.91, 1.70, 7.87, repro,
2006-04-13,1.88, -1.11, 2.07, 1.85, 1.75, 7.75, repro,
2006-04-14,1.36, -2.52, 6.12, 1.83, 1.71, 7.70, repro,
2006-04-15,1.20, -3.16, 5.52, 1.87, 1.74, 7.98, repro,
