PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2020-02-27
Release Date, 2021-08-28
Reference position, 16.2862671379 North Latitude, -95.2407923739 East Longitude, 41.30136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-08,2.17, -3.54, -11.80, 1.66, 1.89, 7.88, repro,
2007-11-09,1.07, -3.69, -1.11, 1.64, 1.87, 7.76, repro,
2007-11-10,2.67, -1.35, 1.61, 1.65, 1.86, 7.77, repro,
2007-11-11,2.02, -3.05, 0.72, 1.63, 1.82, 7.72, repro,
2007-11-12,2.08, -2.83, -2.07, 1.68, 1.87, 7.88, repro,
2007-11-13,2.02, -2.02, -0.37, 1.66, 1.83, 7.87, repro,
2007-11-14,1.71, -1.08, -5.26, 1.70, 1.86, 7.95, repro,
2007-11-15,0.82, -2.08, 4.57, 1.68, 1.87, 7.98, repro,
2007-11-16,1.71, -3.78, 5.23, 1.63, 1.81, 7.73, repro,
2007-11-17,-0.34, -2.76, 7.67, 1.67, 1.86, 7.85, repro,
2007-11-18,0.73, -1.85, 0.56, 1.65, 1.83, 7.87, repro,
2007-11-19,2.12, -2.38, -0.46, 1.64, 1.82, 7.80, repro,
2007-11-20,1.25, -0.81, 4.44, 1.68, 1.93, 8.01, repro,
2007-11-21,0.56, -0.50, 10.34, 1.69, 1.94, 8.06, repro,
2007-11-22,0.81, -0.84, -4.75, 1.65, 1.89, 7.97, repro,
2007-11-23,-0.41, -3.10, -4.93, 1.71, 1.93, 8.35, repro,
2007-11-24,-1.04, -2.84, -3.94, 1.71, 1.91, 8.26, repro,
2007-11-25,-1.37, -1.31, -3.91, 1.68, 1.95, 8.04, repro,
2007-11-26,-0.06, -2.31, -2.33, 1.64, 1.84, 7.85, repro,
2007-11-27,-0.12, -3.02, 6.18, 1.67, 1.90, 7.99, repro,
2007-11-28,0.33, -2.22, -0.09, 1.66, 1.90, 8.00, repro,
2007-11-29,-0.94, -3.57, -7.16, 1.71, 1.95, 8.11, repro,
2007-11-30,1.90, -5.92, 3.70, 1.67, 1.90, 7.99, repro,
2007-12-01,1.22, -0.89, -3.33, 1.69, 1.91, 8.10, repro,
2007-12-02,-0.74, -0.24, -1.66, 1.63, 1.83, 7.76, repro,
2007-12-03,-1.82, -1.00, -10.81, 1.70, 1.92, 8.28, repro,
2007-12-04,1.98, 0.52, -4.67, 1.71, 1.93, 8.23, repro,
2007-12-05,0.13, -0.04, 6.96, 1.74, 1.95, 8.41, repro,
2007-12-06,0.06, -2.53, -11.50, 1.66, 1.89, 7.95, repro,
2007-12-07,-0.35, -3.64, -6.45, 1.71, 1.92, 8.17, repro,
2007-12-08,-0.06, -1.16, -3.24, 1.65, 1.89, 7.95, repro,
2007-12-09,0.19, -2.28, -10.73, 1.67, 1.90, 7.99, repro,
2007-12-10,-0.60, -2.89, -1.25, 1.74, 1.91, 8.29, repro,
2007-12-11,-0.48, -3.59, 0.11, 1.65, 1.89, 7.90, repro,
2007-12-12,-1.03, -2.50, -7.29, 1.75, 1.95, 8.34, repro,
2007-12-13,1.24, -1.47, -4.02, 1.71, 1.93, 8.17, repro,
2007-12-14,-0.87, -0.89, 1.90, 1.70, 1.94, 8.15, repro,
2007-12-15,-0.74, -2.07, -0.45, 1.70, 1.91, 8.06, repro,
2007-12-16,-0.82, -2.82, -0.70, 1.71, 1.91, 8.12, repro,
2007-12-17,0.51, -2.29, -4.24, 1.70, 1.90, 8.04, repro,
2007-12-18,-0.71, -1.93, -1.18, 1.68, 1.85, 7.94, repro,
2007-12-19,0.83, -2.67, -0.80, 1.66, 1.85, 7.86, repro,
2007-12-20,0.55, -3.09, -3.06, 1.66, 1.85, 7.86, repro,
2007-12-21,-0.49, -2.07, 6.05, 1.66, 1.84, 7.83, repro,
2007-12-22,0.73, -1.59, 4.22, 1.66, 1.85, 7.84, repro,
2007-12-23,1.11, -0.55, 5.66, 1.71, 1.89, 8.06, repro,
2007-12-24,-0.17, -0.61, -4.19, 1.68, 1.85, 7.91, repro,
2007-12-25,1.58, -2.34, 0.93, 1.67, 1.84, 7.83, repro,
2007-12-26,-0.25, -2.68, -2.74, 1.66, 1.83, 7.82, repro,
2007-12-27,-0.05, -1.78, -2.50, 1.69, 1.91, 7.91, repro,
2007-12-28,-0.65, -2.46, -1.68, 1.70, 1.92, 7.96, repro,
2007-12-29,-1.52, -3.04, -11.51, 1.72, 1.94, 8.10, repro,
2007-12-30,-2.00, -2.21, -6.39, 1.71, 1.93, 8.00, repro,
2007-12-31,-1.78, -1.34, -7.91, 1.66, 1.85, 7.83, repro,
2008-01-01,-1.18, -2.35, -0.74, 1.66, 1.84, 7.83, repro,
2008-01-02,0.36, -2.84, 1.39, 1.65, 1.87, 7.92, repro,
2008-01-03,2.26, -2.04, -15.62, 1.69, 1.88, 7.86, repro,
2008-01-04,0.13, -2.12, -10.93, 1.62, 1.84, 7.64, repro,
2008-01-05,0.33, -4.05, -9.17, 1.61, 1.84, 7.59, repro,
2008-01-06,-0.37, -3.11, -6.35, 1.60, 1.83, 7.57, repro,
2008-01-07,-0.20, -2.43, -11.90, 1.60, 1.83, 7.57, repro,
2008-01-08,-1.35, -3.04, -0.65, 1.67, 1.87, 7.83, repro,
2008-01-09,-1.86, -0.99, -2.53, 1.67, 1.88, 7.88, repro,
2008-01-10,-1.11, -1.51, -0.56, 1.63, 1.84, 7.68, repro,
2008-01-11,-1.36, -1.22, -2.32, 1.63, 1.85, 7.72, repro,
2008-01-12,-1.87, -1.06, -7.63, 1.62, 1.87, 7.73, repro,
2008-01-13,-3.94, -4.36, -15.84, 1.61, 1.83, 7.61, repro,
2008-01-14,-1.20, -1.42, -9.04, 1.64, 1.87, 7.80, repro,
2008-01-15,-1.34, 1.15, 1.74, 1.63, 1.84, 7.72, repro,
2008-01-16,-2.52, 0.91, -3.46, 1.69, 1.88, 8.05, repro,
2008-01-17,-2.07, -1.55, -12.61, 1.68, 1.88, 8.03, repro,
2008-01-18,-3.09, -1.16, -4.77, 1.68, 1.86, 7.91, repro,
2008-01-19,-2.45, -1.61, -11.95, 1.65, 1.87, 7.87, repro,
2008-01-20,-1.86, -2.65, -11.36, 1.63, 1.83, 7.77, repro,
2008-01-21,-2.78, -3.85, -9.10, 1.63, 1.83, 7.76, repro,
2008-01-22,-0.90, -2.71, -10.99, 1.64, 1.85, 7.81, repro,
2008-01-23,-2.33, -2.26, -3.08, 1.62, 1.81, 7.67, repro,
2008-01-24,-2.38, -1.39, -15.75, 1.63, 1.82, 7.71, repro,
2008-01-25,-1.32, 1.31, -5.91, 1.68, 1.89, 8.03, repro,
2008-01-26,-1.34, -0.97, -8.13, 1.67, 1.88, 7.97, repro,
2008-01-27,-0.18, -2.38, -12.11, 1.65, 1.88, 7.95, repro,
2008-01-28,0.97, -0.13, -9.33, 1.64, 1.85, 7.78, repro,
2008-01-29,-2.04, -1.03, -6.86, 1.75, 1.90, 8.32, repro,
2008-01-30,-1.81, -0.18, -3.71, 1.76, 1.92, 8.35, repro,
2008-01-31,-3.51, -2.67, -5.25, 1.63, 1.83, 7.78, repro,
2008-02-01,-1.13, -2.54, -12.72, 1.64, 1.85, 7.83, repro,
2008-02-02,-3.04, 0.19, -5.36, 1.62, 1.83, 7.73, repro,
2008-02-03,-1.96, -2.45, -4.76, 1.62, 1.81, 7.65, repro,
2008-02-04,-2.86, -1.42, -8.05, 1.63, 1.83, 7.75, repro,
2008-02-05,-5.10, -1.56, 11.87, 1.72, 1.89, 8.31, repro,
2008-02-06,-3.32, 1.70, 1.92, 1.69, 1.84, 8.11, repro,
2008-02-07,-2.21, 0.39, -5.71, 1.65, 1.88, 7.92, repro,
2008-02-08,-3.74, -1.52, -8.88, 1.63, 1.84, 7.79, repro,
2008-02-09,-2.40, 0.03, -5.20, 1.64, 1.83, 7.78, repro,
2008-02-10,-2.64, 0.21, -6.84, 1.64, 1.83, 7.82, repro,
2008-02-11,-2.30, -0.32, -10.48, 1.65, 1.82, 7.77, repro,
2008-02-12,-3.72, -1.35, -6.48, 1.63, 1.83, 7.75, repro,
2008-02-13,-3.43, 0.44, -1.74, 1.69, 1.85, 8.08, repro,
2008-02-14,-3.59, -0.56, -4.96, 1.64, 1.83, 7.78, repro,
2008-02-15,-5.07, -0.68, -0.45, 1.70, 1.83, 8.05, repro,
2008-02-16,-4.74, -0.55, -14.51, 1.65, 1.82, 7.76, repro,
2008-02-17,-1.75, -2.31, -5.20, 1.64, 1.82, 7.73, repro,
2008-02-18,-3.49, -1.36, -6.46, 1.62, 1.78, 7.65, repro,
2008-02-19,-4.82, -1.26, -9.79, 1.62, 1.82, 7.68, repro,
2008-02-20,-4.85, -1.43, -11.69, 1.64, 1.83, 7.76, repro,
2008-02-21,-6.02, -0.59, -12.27, 1.66, 1.83, 7.86, repro,
2008-02-22,-3.33, -2.17, -5.71, 1.66, 1.84, 7.87, repro,
2008-02-23,-4.30, -1.54, -7.83, 1.65, 1.86, 7.83, repro,
2008-02-24,-6.18, -0.15, -7.38, 1.67, 1.88, 7.91, repro,
2008-02-25,-6.43, -2.94, -5.98, 1.65, 1.83, 7.84, repro,
2008-02-26,-5.11, -1.92, -6.23, 1.65, 1.84, 7.78, repro,
2008-02-27,-4.53, -0.13, -13.41, 1.71, 1.85, 8.10, repro,
2008-02-28,-3.09, -1.59, -8.26, 1.77, 1.96, 8.37, repro,
2008-02-29,-3.19, -0.17, -11.67, 1.69, 1.87, 7.82, repro,
2008-03-01,-3.29, -0.99, -10.18, 1.67, 1.84, 7.95, repro,
2008-03-02,-4.10, -0.35, -13.36, 1.66, 1.86, 7.97, repro,
2008-03-03,-3.36, 2.63, -9.82, 1.65, 1.81, 7.85, repro,
2008-03-04,-4.77, 2.51, -6.97, 1.74, 1.97, 8.29, repro,
2008-03-05,-5.68, -0.76, -7.43, 1.82, 2.01, 8.70, repro,
2008-03-06,-2.26, 0.43, 1.03, 1.71, 1.94, 8.20, repro,
2008-03-07,-3.29, -0.41, -10.85, 1.65, 1.81, 7.89, repro,
2008-03-08,-3.54, -1.27, -7.09, 1.87, 2.06, 8.96, repro,
2008-03-09,-4.05, -1.23, -14.74, 1.73, 1.97, 8.19, repro,
2008-03-10,-3.80, 1.79, -10.74, 1.67, 1.89, 7.92, repro,
2008-03-11,-2.16, -0.91, -13.50, 1.66, 1.84, 7.92, repro,
2008-03-12,-1.28, 1.10, -2.68, 1.69, 1.91, 8.08, repro,
2008-03-13,-3.76, -0.25, -4.48, 1.71, 1.89, 8.04, repro,
2008-03-14,-0.39, -1.20, 1.98, 1.69, 1.85, 7.95, repro,
2008-03-15,-0.88, -4.02, 6.84, 1.68, 1.85, 7.93, repro,
2008-03-16,-6.27, -2.98, -10.78, 1.69, 1.85, 7.97, repro,
2008-03-17,-4.54, -1.55, -3.42, 1.77, 2.02, 8.42, repro,
2008-03-18,0.31, -1.75, -0.69, 1.71, 1.91, 8.14, repro,
2008-03-19,-2.87, 0.86, 8.30, 1.70, 1.92, 8.11, repro,
2008-03-20,-4.21, -0.12, -5.86, 1.66, 1.87, 7.94, repro,
2008-03-21,-3.87, -0.73, -5.43, 1.70, 1.91, 8.13, repro,
2008-03-22,-4.16, 2.20, -3.44, 1.69, 1.91, 8.12, repro,
2008-03-23,-3.27, 0.67, -1.31, 1.69, 1.92, 8.11, repro,
2008-03-24,-1.25, 0.55, -10.26, 1.67, 1.88, 8.03, repro,
2008-03-25,-0.63, 1.33, -7.31, 1.71, 1.88, 8.11, repro,
2008-03-26,-2.69, 0.03, -6.56, 1.72, 1.88, 8.12, repro,
2008-03-27,-3.19, 1.15, 1.59, 1.75, 1.95, 8.24, repro,
2008-03-28,-3.94, 1.77, -2.67, 1.67, 1.81, 7.73, repro,
2008-03-29,-3.79, 0.81, -2.35, 1.64, 1.82, 7.71, repro,
2008-03-30,-1.80, -0.71, -4.55, 1.65, 1.84, 7.78, repro,
2008-03-31,-3.12, 2.28, 5.73, 1.65, 1.84, 7.79, repro,
2008-04-01,-4.12, 0.61, -9.59, 1.65, 1.83, 7.79, repro,
2008-04-02,-4.08, -0.84, -1.58, 1.66, 1.84, 7.83, repro,
2008-04-03,-3.67, 1.52, 13.96, 1.65, 1.85, 7.83, repro,
2008-04-04,-2.18, 5.30, -1.19, 1.66, 1.89, 7.85, repro,
2008-04-05,-6.13, 0.06, -4.61, 1.67, 1.85, 7.87, repro,
2008-04-06,-4.99, 0.67, -2.04, 1.68, 1.83, 7.86, repro,
2008-04-07,-4.95, 1.10, 9.55, 1.72, 1.93, 8.07, repro,
2008-04-08,-3.37, 0.86, 2.95, 1.64, 1.81, 7.66, repro,
2008-04-09,-5.49, 1.07, -1.12, 1.64, 1.83, 7.75, repro,
2008-04-10,-2.70, 0.81, 7.43, 1.66, 1.82, 7.77, repro,
2008-04-11,-4.30, -1.29, 9.41, 1.66, 1.83, 7.77, repro,
2008-04-12,-4.83, 1.58, -1.49, 1.86, 2.33, 9.06, repro,
2008-04-13,-4.61, -0.86, 2.76, 1.66, 1.83, 7.77, repro,
2008-04-14,-1.64, 1.47, -11.26, 1.65, 1.80, 7.71, repro,
2008-04-15,-2.66, 0.84, 2.86, 1.66, 1.85, 7.74, repro,
2008-04-16,-2.29, 0.23, -6.44, 1.67, 1.87, 7.84, repro,
2008-04-17,-3.69, 1.96, -3.42, 1.65, 1.83, 7.73, repro,
2008-04-18,-3.95, 0.81, 0.37, 1.64, 1.82, 7.72, repro,
2008-04-19,-2.75, 2.85, -3.95, 1.67, 1.88, 7.87, repro,
2008-04-20,-5.34, 0.27, -3.19, 1.64, 1.81, 7.70, repro,
2008-04-21,-4.37, 0.78, -5.72, 1.66, 1.83, 7.75, repro,
2008-04-22,-3.80, -0.60, -0.49, 1.66, 1.86, 7.78, repro,
2008-04-23,-3.74, 1.47, 1.79, 1.75, 1.94, 8.40, repro,
2008-04-24,-3.53, 1.09, -3.90, 1.69, 1.85, 7.87, repro,
2008-04-25,-4.01, 2.18, -1.02, 1.65, 1.82, 7.72, repro,
2008-04-26,-3.83, 1.02, -2.30, 1.69, 1.89, 7.93, repro,
2008-04-27,-1.36, 0.13, -2.06, 1.71, 1.91, 8.02, repro,
2008-04-28,-2.19, -1.10, 5.82, 1.69, 1.94, 8.08, repro,
2008-04-29,-5.57, -0.56, -3.31, 1.71, 1.95, 8.17, repro,
2008-04-30,-3.34, 1.16, 0.03, 1.68, 1.82, 7.94, repro,
2008-05-01,-4.83, 1.20, -4.12, 1.68, 1.83, 7.88, repro,
2008-05-02,-3.66, -1.34, -10.58, 1.73, 1.90, 8.22, repro,
2008-05-03,-4.84, 1.53, 5.90, 1.69, 1.83, 7.86, repro,
2008-05-04,-4.74, 1.26, -7.50, 1.65, 1.84, 7.78, repro,
2008-05-05,-5.11, 0.28, -5.98, 1.68, 1.80, 7.81, repro,
2008-05-06,-4.79, -0.57, 12.02, 1.72, 1.86, 8.06, repro,
2008-05-07,-5.87, 3.21, 8.18, 1.66, 1.83, 7.74, repro,
2008-05-08,-5.14, 0.89, -0.72, 1.71, 1.86, 7.89, repro,
2008-05-09,-4.54, 3.73, -0.37, 1.70, 1.86, 7.88, repro,
2008-05-10,-9.08, -0.87, -9.16, 1.74, 1.94, 8.14, repro,
2008-05-11,-3.85, 1.13, 4.63, 1.66, 1.79, 7.67, repro,
2008-05-12,-3.65, -1.74, -3.42, 1.67, 1.86, 7.83, repro,
2008-05-13,-5.43, 1.36, 0.68, 1.65, 1.82, 7.70, repro,
2008-05-14,-7.60, 0.23, -12.33, 1.66, 1.82, 7.74, repro,
2008-05-15,-6.87, 1.26, -4.30, 1.67, 1.82, 7.80, repro,
2008-05-16,-6.86, 2.30, -1.84, 1.68, 1.84, 7.80, repro,
2008-05-17,-4.70, 3.87, -5.33, 2.00, 2.14, 9.16, repro,
2008-05-18,-1.90, 0.34, 9.25, 1.77, 1.92, 8.30, repro,
2008-05-19,-5.43, 2.07, -6.08, 1.65, 1.82, 7.73, repro,
2008-05-20,-5.52, 2.22, 1.33, 1.67, 1.82, 7.81, repro,
2008-05-21,-4.72, -1.69, 18.66, 1.69, 1.84, 7.90, repro,
2008-05-22,-8.01, -1.28, 19.10, 1.73, 1.82, 8.07, repro,
2008-05-23,-1.31, 0.36, 17.10, 1.70, 1.87, 8.03, repro,
2008-05-24,-3.95, -1.67, -3.79, 1.69, 1.84, 7.97, repro,
2008-05-25,-5.84, -1.25, 6.06, 1.71, 1.85, 8.06, repro,
2008-05-26,-5.56, -0.17, 6.86, 1.78, 1.98, 8.36, repro,
2008-05-27,-5.82, -1.59, 4.83, 1.80, 1.99, 8.65, repro,
2008-05-28,-3.94, -6.39, 22.50, 1.73, 1.92, 8.35, repro,
2008-05-29,-6.51, -0.51, 0.54, 1.70, 1.85, 8.07, repro,
2008-05-30,-5.39, -1.63, 9.29, 1.69, 1.81, 7.96, repro,
2008-05-31,-5.07, -2.35, 1.04, 1.69, 1.82, 7.98, repro,
2008-06-01,-12.06, -2.52, 18.78, 1.75, 1.85, 8.25, repro,
2008-06-02,-4.66, -0.65, -6.78, 1.75, 1.87, 8.31, repro,
2008-06-03,-5.86, -0.98, -10.71, 1.73, 1.92, 8.33, repro,
2008-06-04,-7.77, -2.26, 14.87, 1.70, 1.86, 8.14, repro,
2008-06-05,-4.35, 0.58, 16.42, 1.78, 1.85, 8.32, repro,
2008-06-06,-6.46, 4.66, 17.08, 1.92, 2.12, 8.80, repro,
2008-06-07,-3.59, -1.15, -0.83, 1.78, 1.94, 8.48, repro,
2008-06-08,-6.55, -1.44, -7.49, 1.78, 1.92, 8.40, repro,
2008-06-09,-4.69, -3.41, 7.90, 1.76, 1.88, 8.16, repro,
2008-06-10,-4.25, -3.01, -0.33, 1.72, 1.81, 8.00, repro,
2008-06-11,-7.10, -0.77, -4.09, 1.71, 1.81, 7.94, repro,
2008-06-12,-5.96, -4.24, -14.76, 1.76, 1.85, 8.21, repro,
2008-06-13,-5.66, -3.73, -6.81, 1.72, 1.79, 7.92, repro,
2008-06-14,-5.10, -4.22, 1.89, 1.77, 1.86, 8.19, repro,
2008-06-15,-5.86, -1.43, -2.06, 1.76, 1.83, 8.20, repro,
2008-06-16,-4.39, -3.21, -2.92, 1.71, 1.81, 7.93, repro,
2008-06-17,-4.28, -3.85, -4.65, 1.67, 1.81, 7.73, repro,
2008-06-18,-1.73, -4.06, 9.12, 1.69, 1.83, 7.90, repro,
2008-06-19,-6.15, -0.81, 2.80, 1.81, 1.97, 8.66, repro,
2008-06-20,-4.66, -4.63, -7.09, 1.75, 1.88, 8.07, repro,
2008-06-21,-5.17, -2.72, 1.97, 1.73, 1.86, 8.03, repro,
2008-06-22,-3.89, -3.73, -2.02, 1.74, 1.84, 8.12, repro,
2008-06-23,-3.95, -3.87, 0.56, 1.73, 1.83, 8.05, repro,
2008-06-24,-4.62, -4.00, 0.79, 1.71, 1.81, 7.88, repro,
2008-06-25,-3.79, -3.44, -4.27, 1.66, 1.80, 7.70, repro,
2008-06-26,-3.98, -0.50, 4.57, 1.75, 1.84, 8.14, repro,
2008-06-27,-2.36, -1.43, 2.95, 1.69, 1.84, 7.82, repro,
2008-06-28,-3.52, -1.98, 4.27, 1.73, 1.88, 7.98, repro,
2008-06-29,-4.16, -0.23, 0.14, 1.70, 1.83, 7.87, repro,
2008-06-30,-5.32, -1.97, 3.60, 1.70, 1.82, 7.87, repro,
2008-07-01,-4.89, -2.57, 4.82, 1.80, 1.97, 8.18, repro,
2008-07-02,-4.79, -2.22, -1.41, 1.72, 1.83, 7.95, repro,
2008-07-03,-5.96, -2.54, -10.99, 1.65, 1.79, 7.72, repro,
2008-07-04,-4.52, -2.37, -12.72, 1.66, 1.84, 7.83, repro,
2008-07-05,-2.03, -3.35, 0.78, 1.80, 1.94, 8.16, repro,
2008-07-06,-4.37, -3.81, -8.31, 1.91, 2.13, 9.05, repro,
2008-07-07,-2.65, -3.37, 2.01, 1.77, 1.90, 8.26, repro,
2008-07-08,-6.83, -0.88, -2.48, 1.70, 1.87, 8.10, repro,
2008-07-09,-3.29, 0.16, -4.85, 1.73, 1.85, 8.05, repro,
2008-07-10,-2.01, -4.37, -2.46, 1.70, 1.81, 8.03, repro,
2008-07-11,-1.86, -2.46, 3.76, 1.74, 1.84, 8.16, repro,
2008-07-12,-2.86, -1.19, -6.02, 1.84, 1.93, 8.54, repro,
2008-07-13,-3.57, -1.72, -5.59, 1.72, 1.83, 8.01, repro,
2008-07-14,-2.42, -3.10, -1.60, 1.72, 1.84, 7.98, repro,
2008-07-15,-3.69, -3.78, 2.30, 1.66, 1.85, 7.91, repro,
2008-07-16,-2.92, -2.87, -14.73, 1.66, 1.83, 7.80, repro,
2008-07-17,-3.24, -1.78, -10.00, 1.65, 1.80, 7.75, repro,
2008-07-18,-1.42, -2.39, -1.94, 1.75, 1.95, 8.37, repro,
2008-07-19,-3.63, -4.06, -22.53, 1.68, 1.88, 7.91, repro,
2008-07-20,-2.17, -1.68, -2.18, 1.64, 1.79, 7.69, repro,
2008-07-21,-2.88, -4.20, -2.05, 1.66, 1.85, 7.96, repro,
2008-07-22,-3.94, -2.06, -6.96, 1.67, 1.84, 7.84, repro,
2008-07-23,-2.74, -1.87, -6.71, 1.69, 1.90, 8.10, repro,
2008-07-24,-3.54, -2.24, -15.36, 1.67, 1.86, 7.88, repro,
2008-07-25,-3.04, -3.60, 0.76, 1.68, 1.84, 7.92, repro,
2008-07-26,-2.97, -0.54, -3.85, 1.64, 1.80, 7.69, repro,
2008-07-27,-1.77, -1.80, 0.72, 1.65, 1.81, 7.71, repro,
2008-07-28,-1.88, -3.68, -9.73, 1.71, 1.85, 7.99, repro,
2008-07-29,-3.40, -3.96, -21.08, 1.71, 1.90, 7.87, repro,
2008-07-30,-2.33, -1.84, -9.63, 1.72, 1.90, 7.96, repro,
2008-07-31,0.10, -1.22, -2.91, 1.66, 1.82, 7.76, repro,
2008-08-01,-2.11, -2.82, -10.15, 1.67, 1.82, 7.79, repro,
2008-08-02,-3.55, 0.57, -4.78, 1.79, 1.92, 8.40, repro,
2008-08-03,-1.89, -0.70, -5.26, 1.72, 1.81, 8.00, repro,
2008-08-04,-2.14, 0.03, -9.84, 1.66, 1.83, 7.81, repro,
2008-08-05,-1.25, -1.09, 0.26, 1.66, 1.87, 7.93, repro,
2008-08-06,-1.50, -1.50, -9.82, 1.68, 1.90, 8.03, repro,
2008-08-07,-0.97, -0.88, 10.97, 1.72, 1.92, 8.00, repro,
2008-08-08,-1.97, -1.29, 7.42, 1.74, 1.99, 8.25, repro,
2008-08-09,-2.40, -1.31, -9.44, 1.67, 1.88, 8.01, repro,
2008-08-10,0.42, -0.76, -0.45, 1.65, 1.87, 7.87, repro,
2008-08-11,0.26, -0.87, -6.68, 1.85, 2.00, 8.83, repro,
2008-08-12,-1.89, -2.37, -5.14, 1.87, 2.13, 9.05, repro,
