PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2019-08-30
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-20,0.89, 0.14, -2.36, 2.17, 1.53, 6.86, repro,
2011-11-21,-1.16, -0.04, -7.35, 2.17, 1.52, 6.84, repro,
2011-11-22,-0.02, 0.59, -8.78, 2.16, 1.54, 6.91, repro,
2011-11-23,-1.80, 0.57, -6.33, 2.28, 1.54, 7.13, repro,
2011-11-24,2.66, 1.06, 1.33, 2.15, 1.53, 6.88, repro,
2011-11-25,1.48, 0.45, -4.14, 2.23, 1.56, 7.11, repro,
2011-11-26,0.17, -0.30, -7.90, 2.13, 1.51, 6.78, repro,
2011-11-27,-0.82, 1.08, -13.61, 2.17, 1.53, 6.95, repro,
2011-11-28,-0.60, 0.74, -7.39, 2.17, 1.56, 7.01, repro,
2011-11-29,0.78, -0.99, -9.36, 2.23, 1.60, 7.21, repro,
2011-11-30,-0.34, -0.83, -3.14, 2.21, 1.56, 7.07, repro,
2011-12-01,1.45, -0.86, -7.13, 2.15, 1.52, 6.90, repro,
2011-12-02,-0.65, 0.51, -5.37, 2.22, 1.57, 7.06, repro,
2011-12-03,0.48, -0.27, -9.60, 2.37, 1.64, 7.28, repro,
2011-12-04,0.80, -0.66, -13.33, 2.15, 1.54, 6.92, repro,
2011-12-05,1.15, -0.25, -13.21, 2.14, 1.53, 6.86, repro,
2011-12-06,0.63, -0.24, -10.03, 2.14, 1.53, 6.90, repro,
2011-12-07,0.13, 0.55, -7.96, 2.17, 1.54, 6.92, repro,
2011-12-08,0.89, -0.14, -5.51, 2.18, 1.54, 6.93, repro,
2011-12-09,0.75, -0.43, -11.38, 2.16, 1.54, 6.91, repro,
2011-12-10,0.48, 0.28, -10.24, 2.17, 1.53, 6.91, repro,
2011-12-11,-0.13, -0.52, -5.83, 2.15, 1.53, 6.87, repro,
2011-12-12,-0.20, 0.30, -4.74, 2.14, 1.54, 6.90, repro,
2011-12-13,0.24, 0.32, -2.23, 2.18, 1.55, 6.93, repro,
2011-12-14,-0.68, 0.42, -5.88, 2.18, 1.54, 6.93, repro,
2011-12-15,0.60, 0.05, -4.71, 2.22, 1.58, 7.03, repro,
2011-12-16,-0.80, 0.37, -8.25, 2.20, 1.57, 7.01, repro,
2011-12-17,0.10, 0.52, -9.01, 2.11, 1.51, 6.78, repro,
2011-12-18,-0.50, 0.46, -3.66, 2.08, 1.48, 6.71, repro,
2011-12-19,0.77, 0.63, -6.67, 2.18, 1.55, 6.98, repro,
2011-12-20,-1.20, 0.82, -6.34, 2.34, 1.61, 7.20, repro,
2011-12-21,0.01, 0.18, -3.00, 2.07, 1.47, 6.65, repro,
2011-12-22,0.02, 0.16, -9.92, 2.06, 1.47, 6.63, repro,
2011-12-23,-0.17, 0.60, -10.57, 2.09, 1.51, 6.77, repro,
2011-12-24,-0.80, 0.22, -11.39, 2.21, 1.63, 7.17, repro,
2011-12-25,0.15, 1.08, -10.24, 2.13, 1.51, 6.79, repro,
2011-12-26,-0.17, -0.26, -7.70, 2.11, 1.50, 6.74, repro,
2011-12-27,-1.04, 0.38, -6.15, 2.10, 1.50, 6.74, repro,
2011-12-28,-0.31, -0.19, -4.43, 2.09, 1.50, 6.72, repro,
2011-12-29,1.05, 0.35, -4.05, 2.10, 1.50, 6.75, repro,
2011-12-30,0.16, 1.19, 1.69, 2.14, 1.52, 6.87, repro,
2011-12-31,-0.35, 0.31, -1.16, 2.14, 1.51, 6.81, repro,
2012-01-01,0.80, -0.55, -16.68, 2.25, 1.63, 7.36, repro,
2012-01-02,0.23, 1.22, -9.38, 2.06, 1.46, 6.63, repro,
2012-01-03,0.62, 0.26, -6.54, 2.11, 1.51, 6.78, repro,
2012-01-04,0.47, 0.02, -8.46, 2.15, 1.51, 6.87, repro,
2012-01-05,-0.20, 0.54, -4.38, 2.13, 1.51, 6.82, repro,
2012-01-06,0.26, -0.39, -2.72, 2.09, 1.47, 6.69, repro,
2012-01-07,-0.02, -0.10, -3.60, 2.11, 1.50, 6.72, repro,
2012-01-08,-0.30, 0.56, -7.33, 2.06, 1.46, 6.61, repro,
2012-01-09,-0.48, 0.21, -5.17, 2.08, 1.47, 6.64, repro,
2012-01-10,-0.62, 1.23, -6.12, 2.10, 1.47, 6.69, repro,
2012-01-11,0.42, 0.16, -5.99, 2.14, 1.53, 6.95, repro,
2012-01-12,0.01, -0.76, -6.77, 2.11, 1.50, 6.82, repro,
2012-01-13,0.01, -0.16, -6.18, 2.11, 1.48, 6.74, repro,
2012-01-14,0.36, -1.09, -6.80, 2.10, 1.49, 6.75, repro,
2012-01-15,1.91, 0.19, -4.43, 2.08, 1.47, 6.67, repro,
2012-01-16,1.17, -0.87, -2.08, 2.11, 1.50, 6.85, repro,
2012-01-17,0.77, -0.16, -2.24, 2.11, 1.51, 6.89, repro,
2012-01-18,0.39, -0.36, 5.97, 2.10, 1.50, 6.79, repro,
2012-01-19,2.04, 0.72, 1.70, 2.10, 1.50, 6.81, repro,
2012-01-20,0.89, -0.65, -5.80, 2.10, 1.50, 6.81, repro,
2012-01-21,-0.52, 0.40, 5.64, 2.11, 1.51, 6.89, repro,
2012-01-22,-0.26, 0.36, 2.92, 2.11, 1.51, 6.92, repro,
2012-01-23,0.10, -0.39, 0.18, 2.09, 1.51, 6.84, repro,
2012-01-24,0.87, -0.41, -2.91, 2.14, 1.55, 7.00, repro,
2012-01-25,-0.07, 0.29, -8.11, 2.13, 1.53, 6.96, repro,
2012-01-26,1.91, -0.96, -5.62, 2.21, 1.64, 7.32, repro,
2012-01-27,1.19, -0.65, -1.36, 2.11, 1.51, 6.82, repro,
2012-01-28,-0.50, -0.07, -10.81, 2.25, 1.59, 7.28, repro,
2012-01-29,-1.22, 0.60, -9.21, 2.13, 1.54, 6.98, repro,
2012-01-30,-0.37, 0.40, 0.83, 2.13, 1.51, 6.88, repro,
2012-01-31,-0.38, -0.16, -0.55, 2.09, 1.47, 6.67, repro,
2012-02-01,-0.05, 0.51, -2.52, 2.10, 1.50, 6.80, repro,
2012-02-02,-0.25, 0.10, -5.14, 2.15, 1.54, 6.99, repro,
2012-02-03,-0.51, 0.08, -7.74, 2.12, 1.51, 6.83, repro,
2012-02-04,-1.02, 1.06, -9.51, 2.33, 1.71, 7.78, repro,
2012-02-05,0.30, 0.44, -6.38, 2.23, 1.64, 7.33, repro,
2012-02-06,1.09, -0.11, -9.16, 2.20, 1.58, 7.11, repro,
2012-02-07,0.50, 1.59, -8.56, 2.19, 1.55, 7.05, repro,
2012-02-08,0.66, -0.11, -7.86, 2.12, 1.51, 6.82, repro,
2012-02-09,0.37, -0.37, -9.03, 2.17, 1.54, 6.95, repro,
2012-02-10,1.13, -0.40, -10.17, 2.12, 1.51, 6.81, repro,
2012-02-11,0.09, 0.75, -7.74, 2.13, 1.51, 6.79, repro,
2012-02-12,-1.27, -0.96, 5.27, 2.16, 1.56, 7.04, repro,
2012-02-13,-0.75, 0.21, 3.56, 2.13, 1.51, 6.79, repro,
2012-02-14,-0.01, -0.56, -0.33, 2.13, 1.51, 6.80, repro,
2012-02-15,0.20, -0.39, -1.27, 2.12, 1.50, 6.75, repro,
2012-02-16,-0.52, -0.84, -5.80, 2.12, 1.51, 6.81, repro,
2012-02-17,0.10, -0.37, -6.70, 2.13, 1.50, 6.77, repro,
2012-02-18,0.02, 0.27, -4.43, 2.14, 1.51, 6.84, repro,
2012-02-19,0.34, -0.69, -1.00, 2.14, 1.50, 6.79, repro,
2012-02-20,0.25, -0.47, -1.41, 2.16, 1.53, 6.89, repro,
2012-02-21,-0.65, -0.61, 0.03, 2.16, 1.54, 6.89, repro,
2012-02-22,-0.68, -4.05, -5.08, 2.19, 1.55, 6.98, repro,
2012-02-23,-0.29, -0.22, 1.09, 2.15, 1.52, 6.89, repro,
2012-02-24,-0.64, -0.85, -4.10, 2.11, 1.47, 6.72, repro,
2012-02-25,0.10, -0.64, -1.44, 2.12, 1.50, 6.79, repro,
2012-02-26,-0.23, 0.29, -6.04, 2.11, 1.49, 6.76, repro,
2012-02-27,0.38, -0.11, -5.46, 2.16, 1.54, 6.92, repro,
2012-02-28,0.64, 0.09, -3.81, 2.14, 1.52, 6.87, repro,
2012-02-29,-0.85, 0.50, 0.10, 2.12, 1.48, 6.76, repro,
2012-03-01,0.34, -1.19, -2.18, 2.12, 1.50, 6.79, repro,
2012-03-02,-0.79, -0.23, -0.58, 2.16, 1.52, 6.90, repro,
2012-03-03,-0.87, -0.15, -4.89, 2.12, 1.50, 6.83, repro,
2012-03-04,-1.88, 0.76, -12.04, 2.11, 1.48, 6.75, repro,
2012-03-05,-0.14, 0.38, -6.18, 2.17, 1.49, 6.82, repro,
2012-03-06,1.02, 0.35, 1.07, 2.26, 1.58, 7.21, repro,
2012-03-07,-0.37, -0.55, -1.28, 2.15, 1.54, 7.00, repro,
2012-03-08,-1.21, -0.05, -8.59, 2.18, 1.51, 6.86, repro,
2012-03-09,-0.44, 0.42, -13.50, 2.22, 1.55, 7.03, repro,
2012-03-10,-0.26, 0.37, -4.10, 2.23, 1.60, 7.33, repro,
2012-03-11,-0.23, 0.66, 1.36, 2.16, 1.50, 6.84, repro,
2012-03-12,0.74, 0.60, 2.30, 2.20, 1.55, 7.05, repro,
2012-03-13,1.96, 3.62, 2.85, 2.14, 1.51, 6.86, repro,
2012-03-14,1.15, 0.65, 1.78, 2.15, 1.51, 6.86, repro,
2012-03-15,-1.17, -0.44, -7.85, 2.16, 1.49, 6.80, repro,
2012-03-16,3.22, 1.64, 0.23, 2.11, 1.47, 6.68, repro,
2012-03-17,1.27, -0.64, -5.89, 2.16, 1.50, 6.82, repro,
2012-03-18,2.28, -1.81, 4.70, 2.27, 1.56, 7.11, repro,
2012-03-19,0.05, -0.14, -0.27, 2.12, 1.49, 6.74, repro,
2012-03-20,-0.99, 0.01, -6.01, 2.12, 1.48, 6.72, repro,
2012-03-21,-0.11, -0.66, 0.46, 2.09, 1.47, 6.65, repro,
2012-03-22,1.25, 1.81, -7.36, 2.17, 1.49, 6.84, repro,
2012-03-23,2.03, 1.63, -10.40, 2.19, 1.53, 6.99, repro,
2012-03-24,1.68, 1.55, -15.62, 2.22, 1.53, 7.03, repro,
2012-03-25,2.47, 0.52, -9.52, 2.11, 1.48, 6.73, repro,
2012-03-26,2.04, 0.76, -2.94, 2.15, 1.50, 6.86, repro,
2012-03-27,-1.08, -0.17, -6.08, 2.14, 1.48, 6.76, repro,
2012-03-28,-0.22, 1.18, -8.74, 2.15, 1.49, 6.81, repro,
2012-03-29,-0.30, 1.09, -6.28, 2.18, 1.51, 6.91, repro,
2012-03-30,0.83, 0.92, -2.02, 2.15, 1.50, 6.84, repro,
2012-03-31,0.38, 1.91, 3.58, 2.11, 1.47, 6.72, repro,
2012-04-01,-0.30, -0.17, 0.82, 2.08, 1.46, 6.66, repro,
2012-04-02,0.01, -0.69, -6.46, 2.11, 1.49, 6.73, repro,
2012-04-03,0.77, 0.32, -15.07, 2.10, 1.48, 6.71, repro,
2012-04-04,0.83, 1.70, -7.08, 2.11, 1.48, 6.72, repro,
2012-04-05,0.33, 0.34, -9.58, 2.12, 1.48, 6.74, repro,
2012-04-06,-0.16, 0.55, -10.28, 2.10, 1.48, 6.71, repro,
2012-04-07,-0.56, 0.40, -12.52, 2.08, 1.47, 6.66, repro,
2012-04-08,-0.58, 0.19, -11.56, 2.11, 1.50, 6.80, repro,
2012-04-09,0.79, -0.00, -13.56, 2.14, 1.52, 6.83, repro,
2012-04-10,0.93, 1.40, -15.99, 2.08, 1.47, 6.66, repro,
2012-04-11,1.42, 0.02, -5.32, 2.11, 1.48, 6.74, repro,
2012-04-12,-0.00, -0.40, -6.17, 2.11, 1.52, 6.83, repro,
2012-04-13,-0.33, -0.31, -3.72, 2.10, 1.48, 6.75, repro,
2012-04-14,0.66, -0.46, -7.24, 2.12, 1.49, 6.79, repro,
2012-04-15,1.25, 0.18, -8.33, 2.10, 1.47, 6.69, repro,
2012-04-16,0.36, 0.46, -12.44, 2.10, 1.47, 6.71, repro,
2012-04-17,1.38, -0.11, -14.04, 2.10, 1.48, 6.74, repro,
2012-04-18,0.04, 1.14, -11.31, 2.09, 1.48, 6.71, repro,
2012-04-19,-0.06, 0.00, -9.37, 2.09, 1.49, 6.74, repro,
2012-04-20,-0.96, -1.13, -14.96, 2.12, 1.50, 6.81, repro,
2012-04-21,0.18, 0.36, -12.40, 2.10, 1.48, 6.71, repro,
2012-04-22,0.76, 0.31, -14.55, 2.11, 1.48, 6.74, repro,
2012-04-23,-1.05, 0.97, -11.72, 2.11, 1.49, 6.80, repro,
2012-04-24,1.01, 1.63, -15.43, 2.15, 1.56, 7.03, repro,
2012-04-25,0.52, -0.07, -7.76, 2.21, 1.63, 7.43, repro,
2012-04-26,4.22, 0.93, -5.56, 2.12, 1.49, 6.77, repro,
2012-04-27,0.74, -0.05, -7.51, 2.18, 1.49, 6.79, repro,
2012-04-28,0.86, 0.44, -13.40, 2.12, 1.48, 6.71, repro,
2012-04-29,0.23, 1.13, -12.84, 2.10, 1.48, 6.69, repro,
2012-04-30,-1.38, 0.74, -7.94, 2.12, 1.49, 6.77, repro,
2012-05-01,1.16, 0.42, -7.16, 2.13, 1.53, 6.85, repro,
2012-05-02,0.63, 0.57, -7.71, 2.12, 1.52, 6.83, repro,
2012-05-03,0.89, 1.46, -5.37, 2.10, 1.48, 6.73, repro,
2012-05-04,1.23, 0.31, -9.19, 2.18, 1.54, 7.12, repro,
2012-05-05,0.16, -0.10, -12.46, 2.09, 1.48, 6.73, repro,
2012-05-06,0.89, 0.19, -15.03, 2.14, 1.53, 6.93, repro,
2012-05-07,0.84, -0.01, -15.71, 2.13, 1.51, 6.81, repro,
2012-05-08,0.82, 0.68, -17.92, 2.12, 1.49, 6.79, repro,
2012-05-09,-0.73, 0.55, -14.20, 2.10, 1.48, 6.76, repro,
2012-05-10,-0.78, -0.42, -9.52, 2.11, 1.49, 6.78, repro,
2012-05-11,0.81, 1.31, -14.21, 2.12, 1.48, 6.79, repro,
2012-05-12,-0.06, 0.88, -15.62, 2.10, 1.48, 6.75, repro,
2012-05-13,0.50, 0.84, -18.92, 2.08, 1.46, 6.65, repro,
2012-05-14,0.38, 0.76, -18.79, 2.09, 1.48, 6.73, repro,
2012-05-15,1.09, 0.37, -14.59, 2.09, 1.47, 6.67, repro,
2012-05-16,0.80, 0.08, -12.66, 2.11, 1.48, 6.75, repro,
2012-05-17,1.18, 0.52, -7.07, 2.11, 1.49, 6.78, repro,
2012-05-18,-0.38, -0.27, -12.25, 2.12, 1.50, 6.72, repro,
2012-05-19,-0.23, 0.27, -9.50, 2.11, 1.50, 6.75, repro,
2012-05-20,0.32, 0.40, -9.10, 2.14, 1.52, 6.87, repro,
2012-05-21,-0.04, 0.24, -13.08, 2.15, 1.54, 6.89, repro,
2012-05-22,1.09, 0.30, -10.52, 2.16, 1.52, 6.86, repro,
2012-05-23,0.32, 1.22, -2.10, 2.14, 1.52, 6.82, repro,
2012-05-24,0.65, -0.29, -3.17, 2.18, 1.55, 7.00, repro,
2012-05-25,0.87, 0.24, -5.35, 2.11, 1.50, 6.73, repro,
2012-05-26,1.36, 0.06, -7.17, 2.19, 1.57, 6.98, repro,
2012-05-27,0.60, -0.87, -5.21, 2.18, 1.51, 6.82, repro,
2012-05-28,0.19, -0.39, -10.62, 2.10, 1.47, 6.74, repro,
2012-05-29,-0.12, 0.16, -9.97, 2.10, 1.47, 6.69, repro,
2012-05-30,-0.14, 2.48, -6.91, 2.08, 1.47, 6.66, repro,
2012-05-31,0.28, 1.36, -5.87, 2.07, 1.47, 6.65, repro,
2012-06-01,0.65, 1.44, -9.92, 2.10, 1.48, 6.72, repro,
2012-06-02,1.53, 0.26, -4.80, 2.22, 1.58, 7.23, repro,
2012-06-03,1.45, 0.89, -9.19, 2.11, 1.47, 6.75, repro,
2012-06-04,3.26, 0.80, -5.00, 2.08, 1.47, 6.68, repro,
2012-06-05,1.80, 1.87, -6.37, 2.08, 1.46, 6.66, repro,
2012-06-06,0.95, 0.37, -5.09, 2.09, 1.48, 6.75, repro,
2012-06-07,0.86, 0.39, -11.10, 2.11, 1.48, 6.77, repro,
2012-06-08,1.75, 1.53, -7.09, 2.09, 1.47, 6.69, repro,
2012-06-09,0.36, -0.52, -0.15, 2.08, 1.47, 6.68, repro,
2012-06-10,0.78, 0.73, -8.86, 2.07, 1.45, 6.60, repro,
2012-06-11,0.40, -0.23, -12.90, 2.09, 1.47, 6.66, repro,
2012-06-12,-0.04, 0.67, -10.00, 2.20, 1.56, 7.11, repro,
2012-06-13,1.04, -0.12, -7.70, 2.10, 1.49, 6.74, repro,
2012-06-14,0.34, -1.00, -6.08, 2.10, 1.47, 6.74, repro,
2012-06-15,-0.31, 0.76, -7.02, 2.10, 1.47, 6.70, repro,
2012-06-16,2.19, 0.57, -10.34, 2.08, 1.46, 6.65, repro,
2012-06-17,0.12, 0.91, -5.16, 2.11, 1.49, 6.76, repro,
2012-06-18,0.78, -0.20, -2.97, 2.08, 1.48, 6.71, repro,
2012-06-19,-0.05, -0.90, -8.01, 2.12, 1.50, 6.75, repro,
2012-06-20,0.73, -0.70, -7.02, 2.11, 1.49, 6.78, repro,
2012-06-21,0.89, -0.35, -10.66, 2.10, 1.47, 6.69, repro,
2012-06-22,1.28, -0.71, -4.36, 2.10, 1.48, 6.71, repro,
2012-06-23,-0.04, 0.96, -0.06, 2.08, 1.48, 6.68, repro,
2012-06-24,4.87, 1.70, 5.28, 2.08, 1.47, 6.67, repro,
2012-06-25,3.12, -0.45, 0.82, 2.09, 1.47, 6.67, repro,
2012-06-26,0.84, 1.29, -4.40, 2.11, 1.48, 6.72, repro,
2012-06-27,1.80, 1.16, -10.93, 2.08, 1.47, 6.65, repro,
2012-06-28,1.49, -1.26, -5.61, 2.13, 1.51, 6.78, repro,
2012-06-29,0.30, -0.36, -8.68, 2.07, 1.46, 6.61, repro,
2012-06-30,0.51, -0.92, -1.81, 2.07, 1.47, 6.64, repro,
2012-07-01,0.06, -0.47, -2.48, 2.18, 1.56, 6.97, repro,
2012-07-02,1.57, 0.89, -2.76, 2.09, 1.47, 6.68, repro,
2012-07-03,0.58, 1.30, 1.38, 2.10, 1.48, 6.69, repro,
2012-07-04,0.16, -0.48, -3.22, 2.10, 1.47, 6.69, repro,
2012-07-05,0.28, -0.31, -7.48, 2.11, 1.50, 6.86, repro,
2012-07-06,0.62, -2.94, -7.29, 2.14, 1.55, 6.97, repro,
2012-07-07,1.33, -2.64, -5.75, 2.13, 1.47, 6.75, repro,
2012-07-08,0.72, -1.84, -8.84, 2.20, 1.54, 7.07, repro,
2012-07-09,-0.74, -1.86, -7.62, 2.10, 1.47, 6.67, repro,
2012-07-10,0.30, -0.36, -6.94, 2.17, 1.57, 7.04, repro,
2012-07-11,0.21, -0.30, 0.20, 2.22, 1.54, 6.94, repro,
2012-07-12,1.00, -0.74, 0.17, 2.08, 1.46, 6.65, repro,
2012-07-13,-1.81, -0.91, -8.18, 2.10, 1.48, 6.75, repro,
2012-07-14,1.62, 0.67, -7.43, 2.14, 1.50, 6.80, repro,
2012-07-15,0.31, -0.28, -6.74, 2.08, 1.46, 6.65, repro,
2012-07-16,-0.52, -0.13, -5.32, 2.09, 1.47, 6.69, repro,
2012-07-17,2.39, -0.80, -9.44, 2.10, 1.47, 6.72, repro,
2012-07-18,-1.02, -1.05, -8.87, 2.10, 1.47, 6.71, repro,
2012-07-19,1.11, -0.60, -6.50, 2.09, 1.46, 6.66, repro,
2012-07-20,-0.49, -1.21, -4.27, 2.12, 1.49, 6.78, repro,
2012-07-21,-1.43, -2.08, -6.79, 2.07, 1.46, 6.61, repro,
2012-07-22,0.79, -0.77, -8.88, 2.10, 1.48, 6.73, repro,
2012-07-23,2.55, 0.73, -6.80, 2.11, 1.49, 6.79, repro,
2012-07-24,0.31, -0.57, -6.70, 2.13, 1.51, 6.87, repro,
2012-07-25,0.03, -1.99, -4.07, 2.07, 1.46, 6.61, repro,
2012-07-26,-0.54, -1.62, -7.10, 2.12, 1.52, 6.82, repro,
2012-07-27,2.13, 0.36, -6.21, 2.12, 1.51, 6.81, repro,
2012-07-28,-0.93, -0.58, -7.59, 2.10, 1.47, 6.80, repro,
2012-07-29,2.21, -0.77, -5.96, 2.09, 1.47, 6.74, repro,
2012-07-30,1.69, -0.45, -5.04, 2.10, 1.46, 6.67, repro,
2012-07-31,1.28, -0.73, -1.50, 2.10, 1.47, 6.69, repro,
2012-08-01,-0.79, -2.00, -5.43, 2.14, 1.51, 6.89, repro,
2012-08-02,0.79, -0.83, -3.60, 2.10, 1.47, 6.72, repro,
2012-08-03,-0.44, 0.56, 6.99, 2.11, 1.47, 6.76, repro,
2012-08-04,0.26, -0.93, -6.19, 2.07, 1.46, 6.66, repro,
2012-08-05,0.81, -0.23, -3.15, 2.10, 1.46, 6.67, repro,
2012-08-06,0.68, -2.82, -2.56, 2.11, 1.47, 6.73, repro,
2012-08-07,0.76, -0.89, -5.95, 2.09, 1.47, 6.70, repro,
2012-08-08,-0.02, -0.28, -8.08, 2.15, 1.49, 6.95, repro,
2012-08-09,0.52, -1.06, -2.98, 2.11, 1.47, 6.73, repro,
2012-08-10,0.20, 0.12, -7.26, 2.09, 1.46, 6.67, repro,
2012-08-11,0.50, -0.96, -7.55, 2.20, 1.52, 6.94, repro,
2012-08-12,1.37, -0.63, -5.75, 2.11, 1.47, 6.72, repro,
2012-08-13,-0.97, 0.14, -5.88, 2.10, 1.48, 6.77, repro,
2012-08-14,1.04, -0.82, -4.83, 2.11, 1.47, 6.76, repro,
2012-08-15,-0.15, -0.96, 2.33, 2.08, 1.47, 6.68, repro,
2012-08-16,1.17, -0.19, -7.54, 2.13, 1.50, 6.80, repro,
2012-08-17,0.98, -0.63, -2.46, 2.10, 1.48, 6.73, repro,
2012-08-18,1.03, -0.86, -4.83, 2.12, 1.48, 6.74, repro,
2012-08-19,-0.39, -0.82, -4.23, 2.09, 1.46, 6.71, repro,
2012-08-20,-0.04, -1.07, -3.09, 2.11, 1.47, 6.73, repro,
2012-08-21,0.16, -0.11, -2.92, 2.08, 1.46, 6.65, repro,
2012-08-22,1.49, -1.06, -5.60, 2.21, 1.52, 7.00, repro,
2012-08-23,0.95, -1.22, -3.35, 2.09, 1.47, 6.68, repro,
2012-08-24,-0.89, -1.08, 1.14, 2.09, 1.46, 6.71, repro,
2012-08-25,-0.60, -0.39, -2.80, 2.07, 1.46, 6.64, repro,
2012-08-26,0.39, 0.39, -2.05, 2.11, 1.50, 6.87, repro,
2012-08-27,0.72, 0.34, -0.79, 2.09, 1.47, 6.70, repro,
2012-08-28,0.39, -2.07, -1.06, 2.15, 1.52, 6.94, repro,
2012-08-29,-1.42, -0.15, -5.10, 2.13, 1.51, 6.93, repro,
2012-08-30,-0.33, -0.64, 1.48, 2.07, 1.46, 6.63, repro,
2012-08-31,-0.33, -0.34, 2.82, 2.07, 1.46, 6.62, repro,
2012-09-01,-0.70, 0.03, -6.82, 2.08, 1.46, 6.64, repro,
2012-09-02,-0.05, -1.60, 0.35, 2.11, 1.47, 6.73, repro,
2012-09-03,0.27, -0.69, 2.20, 2.11, 1.47, 6.76, repro,
2012-09-04,-0.08, -0.75, -0.03, 2.13, 1.51, 6.83, repro,
2012-09-05,-0.56, -0.87, 0.14, 2.08, 1.46, 6.67, repro,
2012-09-06,0.60, -1.19, 0.42, 2.23, 1.56, 7.07, repro,
2012-09-07,0.47, -0.03, 0.77, 2.15, 1.54, 6.93, repro,
2012-09-08,-0.28, -0.96, -3.72, 2.13, 1.50, 6.80, repro,
2012-09-09,0.66, 0.05, 0.26, 2.14, 1.52, 6.88, repro,
