PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2021-08-28
Reference position, 16.7948152140 North Latitude, -62.1942979246 East Longitude, 125.51814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-31,0.63, -6.26, 17.97, 1.86, 2.01, 8.11, repro,
2004-06-01,0.71, -10.32, 1.42, 2.06, 2.21, 9.03, repro,
2004-06-02,-3.79, -9.05, 16.17, 1.89, 2.02, 8.26, repro,
2004-06-03,-5.68, -10.28, 5.58, 1.91, 2.07, 8.59, repro,
2004-06-04,-2.99, -13.10, 7.58, 1.99, 2.21, 8.79, repro,
2004-06-05,-1.55, -12.64, -3.65, 1.87, 1.99, 8.12, repro,
2004-06-06,1.43, -8.89, 6.29, 1.89, 2.06, 8.35, repro,
2004-06-07,-1.46, -9.09, 8.18, 1.92, 2.11, 8.67, repro,
2004-06-08,-3.62, -14.62, 2.06, 1.94, 2.21, 8.80, repro,
2004-06-09,-2.56, -8.29, 17.94, 1.89, 2.00, 8.23, repro,
2004-06-10,1.41, -4.72, 29.17, 1.88, 2.03, 8.39, repro,
2004-06-11,-1.08, -13.22, -12.98, 1.86, 2.02, 8.21, repro,
2004-06-12,-0.76, -8.96, 2.36, 1.87, 2.03, 8.36, repro,
2004-06-13,2.52, -9.49, -3.52, 1.90, 2.08, 8.49, repro,
2004-06-14,0.76, -6.93, -0.80, 3.92, 4.37, 18.01, repro,
2004-06-17,-8.47, -6.23, 62.03, 4.90, 6.41, 27.19, repro,
2004-06-18,-4.99, -11.09, 0.95, 1.92, 2.13, 8.66, repro,
2004-06-19,0.02, -13.22, 1.63, 1.85, 2.03, 8.21, repro,
2004-06-20,-1.22, -6.21, 6.48, 1.92, 2.21, 8.75, repro,
2004-06-21,3.32, -12.75, 18.86, 1.93, 2.14, 8.71, repro,
2004-06-22,0.11, -11.88, 5.87, 1.84, 2.05, 8.29, repro,
2004-06-23,0.83, -10.72, 13.83, 1.84, 2.02, 8.23, repro,
2004-06-24,-2.34, -6.34, 4.55, 1.85, 2.01, 8.25, repro,
2004-06-25,-5.20, -7.84, -2.74, 2.05, 2.30, 9.31, repro,
2004-06-26,-0.78, -9.55, 9.83, 1.95, 2.12, 8.52, repro,
2004-06-27,0.30, -8.29, 11.26, 1.90, 2.12, 8.46, repro,
2004-06-28,-0.71, -14.15, -14.87, 1.90, 2.10, 8.40, repro,
2004-06-29,3.69, -9.65, 9.66, 1.95, 2.14, 8.62, repro,
2004-06-30,-0.63, -7.64, 12.88, 1.97, 2.14, 8.91, repro,
2004-07-01,1.25, -11.50, 8.01, 1.89, 2.11, 8.51, repro,
2004-07-02,-0.26, -9.71, -11.35, 1.86, 2.03, 8.31, repro,
2004-07-03,0.27, -12.49, -11.56, 1.83, 2.00, 8.11, repro,
2004-07-04,4.07, -12.46, 5.87, 1.88, 2.13, 8.60, repro,
2004-07-05,-2.14, -8.02, -3.56, 1.91, 2.09, 8.81, repro,
2004-07-06,0.03, -7.24, 7.54, 1.87, 2.02, 8.35, repro,
2004-07-07,-0.78, -10.49, -6.31, 1.90, 2.10, 8.42, repro,
2004-07-08,-0.03, -10.86, 21.95, 1.82, 1.97, 8.12, repro,
2004-07-09,0.80, -3.78, 19.57, 1.90, 2.07, 8.43, repro,
2004-07-10,0.49, -5.89, 8.98, 1.86, 2.01, 8.29, repro,
2004-07-11,-1.91, -5.34, 2.10, 1.91, 2.13, 8.67, repro,
2004-07-12,0.12, -13.21, 0.38, 1.86, 2.07, 8.51, repro,
2004-07-13,0.14, -10.28, 1.37, 1.85, 1.99, 8.31, repro,
2004-07-14,1.70, -10.45, 5.59, 1.84, 2.00, 8.31, repro,
2004-07-15,3.81, -9.39, 15.96, 1.90, 2.04, 8.53, repro,
2004-07-17,0.57, -9.37, 14.06, 1.95, 2.06, 8.77, repro,
2004-07-18,4.16, -11.73, -2.36, 1.83, 2.00, 8.32, repro,
2004-07-19,0.23, -8.53, -2.12, 1.89, 2.04, 8.47, repro,
2004-07-20,2.96, -8.56, 4.35, 1.95, 2.17, 8.99, repro,
2004-07-21,5.41, -5.20, 12.15, 1.83, 2.02, 8.34, repro,
2004-07-22,0.86, -7.00, 6.42, 1.86, 1.99, 8.28, repro,
2004-07-23,0.11, -6.94, 11.37, 1.88, 2.01, 8.43, repro,
2004-07-24,2.57, -8.73, -18.80, 1.88, 2.06, 8.64, repro,
2004-07-25,4.01, -9.27, 28.42, 1.95, 2.13, 8.97, repro,
2004-07-26,2.80, -7.91, 2.69, 1.94, 2.13, 8.80, repro,
2004-07-27,5.42, -15.24, -16.85, 1.98, 2.16, 9.25, repro,
2004-07-28,-2.03, -0.68, -4.62, 1.91, 2.18, 8.83, repro,
2004-07-29,3.70, -8.19, 8.46, 1.83, 1.97, 8.23, repro,
2004-07-30,1.19, -7.07, 11.66, 1.84, 2.01, 8.30, repro,
2004-07-31,3.00, -7.60, 5.26, 1.84, 1.99, 8.21, repro,
2004-08-01,1.90, -9.46, 19.38, 1.92, 2.13, 8.73, repro,
2004-08-02,2.13, -10.85, 1.47, 2.06, 2.34, 9.44, repro,
2004-08-03,2.87, -5.87, 11.70, 2.29, 2.58, 10.73, repro,
2004-08-04,3.10, -8.58, 8.97, 1.89, 2.09, 8.43, repro,
2004-08-05,0.88, -15.35, -0.03, 1.88, 2.03, 8.36, repro,
2004-08-06,1.88, -12.04, 16.03, 1.90, 2.08, 8.48, repro,
2004-08-07,0.59, -3.69, -7.04, 1.89, 2.07, 8.60, repro,
2004-08-08,3.26, -9.20, 17.66, 1.84, 2.00, 8.36, repro,
2004-08-09,3.66, -8.66, 9.88, 1.83, 2.01, 8.29, repro,
2004-08-10,6.39, -6.84, 8.92, 1.90, 2.12, 8.87, repro,
2004-08-11,5.27, -9.68, 0.24, 1.86, 2.02, 8.38, repro,
2004-08-12,4.77, -3.49, 0.61, 1.84, 2.03, 8.25, repro,
2004-08-13,6.02, -2.20, 8.78, 1.94, 2.10, 8.84, repro,
2004-08-14,4.36, -7.16, 11.16, 1.85, 2.02, 8.36, repro,
2004-08-15,4.33, -7.57, 3.08, 1.91, 2.09, 8.56, repro,
2004-08-16,5.02, -7.77, 6.47, 1.96, 2.16, 8.97, repro,
2004-08-17,8.82, -1.67, 15.98, 1.89, 2.08, 8.53, repro,
2004-08-18,5.60, -0.88, -1.22, 1.89, 2.14, 8.50, repro,
2004-09-01,7.81, -0.83, -9.91, 2.00, 2.22, 9.06, repro,
2004-09-02,6.85, -2.43, 0.19, 1.89, 2.09, 8.54, repro,
2004-09-04,11.25, 0.57, 8.03, 1.92, 2.22, 8.84, repro,
2004-09-05,6.54, -1.81, -1.25, 1.84, 2.05, 8.29, repro,
2004-09-06,7.75, -4.12, 7.89, 1.87, 2.08, 8.32, repro,
2004-09-07,5.66, -4.31, 15.22, 1.97, 2.27, 8.98, repro,
2004-09-08,6.86, -6.14, -8.14, 1.98, 2.18, 9.17, repro,
2004-09-09,6.33, -6.66, 5.43, 1.88, 2.18, 8.58, repro,
2004-09-10,6.54, -1.22, 1.25, 1.86, 2.02, 8.24, repro,
2004-09-11,10.28, 2.21, 0.36, 1.88, 2.07, 8.30, repro,
2004-09-12,9.26, 1.84, -13.10, 1.84, 2.01, 8.21, repro,
2004-09-13,9.37, -2.79, 6.22, 1.86, 2.08, 8.34, repro,
2004-09-14,8.40, -1.67, 4.64, 1.91, 2.05, 8.63, repro,
2004-09-15,7.38, 3.18, 5.61, 1.85, 2.04, 8.31, repro,
2004-09-16,8.67, 1.28, 11.31, 1.87, 2.03, 8.32, repro,
2004-09-17,9.28, 0.77, 7.07, 2.35, 2.47, 11.06, repro,
2005-09-09,24.36, -5.39, 42.79, 2.64, 3.37, 12.30, repro,
2005-09-10,24.70, -10.58, 40.32, 1.94, 2.18, 8.56, repro,
2005-09-11,26.77, -9.05, 39.10, 1.95, 2.13, 8.25, repro,
2005-09-12,25.36, -11.31, 56.66, 1.92, 2.17, 8.39, repro,
2005-09-13,27.05, -5.12, 34.10, 1.90, 2.06, 8.32, repro,
2005-09-14,29.57, -1.29, 36.94, 1.92, 2.09, 8.24, repro,
2005-09-15,28.13, -7.03, 23.79, 1.86, 2.08, 8.09, repro,
2005-09-16,33.61, -3.10, 22.05, 2.07, 2.32, 9.47, repro,
2005-09-17,26.76, -3.73, 50.73, 1.96, 2.36, 8.83, repro,
2005-09-18,30.65, -1.62, 44.09, 1.80, 1.99, 7.78, repro,
2005-09-19,27.62, -3.17, 29.30, 1.96, 2.22, 8.45, repro,
2005-09-29,30.02, -7.75, 24.14, 4.30, 4.97, 20.40, repro,
2005-09-30,31.82, -6.26, 38.52, 1.91, 2.07, 8.44, repro,
2005-10-01,29.26, -9.04, 35.51, 1.86, 2.04, 8.12, repro,
2005-10-02,26.86, -7.17, 54.65, 1.95, 2.10, 8.50, repro,
2005-10-03,26.74, -9.59, 30.69, 1.86, 2.01, 8.03, repro,
2005-10-04,25.40, -10.15, 20.90, 2.02, 2.38, 8.92, repro,
2005-10-05,28.91, -7.91, 37.70, 1.85, 2.23, 8.30, repro,
2005-10-06,28.18, -3.11, 46.15, 1.89, 2.06, 8.12, repro,
2005-10-07,30.21, -4.09, 44.37, 2.00, 2.30, 8.77, repro,
2005-10-08,32.64, -2.65, 41.52, 1.90, 2.22, 8.56, repro,
2005-10-09,27.44, -10.59, 29.10, 1.99, 2.18, 8.72, repro,
2005-10-10,27.99, -5.11, 25.16, 1.81, 2.04, 7.80, repro,
2005-10-11,29.18, -1.44, 39.96, 1.90, 2.07, 8.31, repro,
2005-10-12,28.61, -5.25, 43.58, 1.82, 2.00, 7.82, repro,
2005-10-13,29.36, -1.89, 32.12, 1.85, 2.05, 7.94, repro,
2005-10-14,27.82, -4.55, 46.01, 1.82, 2.03, 7.97, repro,
2005-10-15,27.31, -5.66, 35.27, 1.91, 2.10, 8.49, repro,
2005-10-16,28.44, -6.77, 36.10, 1.93, 2.09, 8.52, repro,
2005-10-17,34.50, -6.46, 43.80, 2.65, 2.81, 11.63, repro,
2005-10-24,24.00, -13.90, 16.71, 2.14, 2.48, 9.37, repro,
2005-10-25,28.46, -0.31, 26.37, 2.02, 2.20, 8.67, repro,
2005-10-26,24.25, -9.18, 35.39, 1.95, 2.12, 8.45, repro,
2005-10-27,23.80, -5.95, 50.15, 1.86, 2.18, 8.44, repro,
2005-10-28,27.13, -10.01, 51.55, 1.94, 2.20, 8.83, repro,
2005-10-29,23.78, -11.18, 34.54, 1.88, 2.17, 8.47, repro,
2005-10-30,27.40, -8.74, 22.54, 1.86, 2.12, 8.39, repro,
2005-10-31,20.89, -13.90, 23.82, 1.94, 2.13, 8.53, repro,
2005-11-01,22.08, -14.30, 15.65, 1.99, 2.17, 8.65, repro,
2005-11-02,21.89, -14.84, 24.29, 1.96, 2.18, 8.67, repro,
2005-11-03,23.56, -12.77, 33.93, 1.93, 2.10, 8.35, repro,
2005-11-04,20.73, -14.41, 33.21, 1.90, 2.13, 8.30, repro,
2005-11-05,24.88, -11.06, 35.31, 1.91, 2.08, 8.33, repro,
2005-11-06,21.90, -8.89, 38.94, 2.05, 2.29, 9.03, repro,
2005-11-07,26.63, -10.80, 34.76, 1.96, 2.14, 8.64, repro,
2005-11-08,24.37, -12.10, 39.65, 1.96, 2.12, 8.55, repro,
2005-11-09,24.92, -10.22, 37.56, 1.92, 2.10, 8.39, repro,
2005-11-10,31.13, -8.34, 41.34, 1.96, 2.10, 8.50, repro,
2005-11-11,28.08, -7.77, 38.03, 1.88, 2.06, 8.10, repro,
2005-11-12,26.65, -9.05, 31.76, 1.83, 2.00, 7.96, repro,
2005-11-14,23.50, -10.49, 24.70, 1.84, 2.06, 8.09, repro,
2005-11-15,21.82, -7.02, 26.83, 1.87, 2.05, 8.12, repro,
2005-11-16,27.37, -6.31, 41.17, 1.83, 2.05, 7.98, repro,
2005-11-17,25.54, -11.50, 31.97, 1.85, 2.07, 8.13, repro,
2005-11-18,25.41, -8.45, 33.89, 1.87, 2.22, 8.38, repro,
2005-11-19,26.48, -5.84, 37.67, 1.80, 2.00, 7.85, repro,
2005-11-20,28.05, -6.69, 27.49, 1.78, 2.01, 7.84, repro,
2005-11-21,27.40, -7.66, 33.27, 1.94, 2.23, 8.57, repro,
2005-11-22,27.78, -6.69, 34.48, 1.93, 2.07, 8.50, repro,
2005-11-23,25.41, -8.70, 30.97, 1.82, 2.07, 8.14, repro,
2005-11-24,25.23, -7.41, 33.67, 1.84, 2.03, 8.04, repro,
2005-11-25,25.83, -11.23, 29.59, 1.83, 2.07, 8.07, repro,
2005-11-26,26.64, -8.88, 41.69, 1.89, 2.12, 8.41, repro,
2005-11-27,23.74, -10.05, 37.56, 1.87, 2.12, 8.26, repro,
2005-11-28,27.11, -6.66, 39.33, 1.94, 2.20, 8.65, repro,
2005-11-29,27.56, -11.03, 34.69, 1.86, 2.14, 8.17, repro,
2005-11-30,25.58, -8.85, 24.63, 1.87, 2.16, 8.16, repro,
2005-12-01,25.97, -9.13, 5.90, 1.93, 2.15, 8.38, repro,
2005-12-02,24.67, -8.26, 27.31, 1.86, 2.11, 8.08, repro,
2005-12-03,22.09, -7.39, 29.49, 1.82, 2.12, 8.15, repro,
2005-12-04,20.88, -10.64, 18.84, 1.80, 2.07, 7.93, repro,
2005-12-05,23.05, -8.51, 33.06, 1.88, 2.12, 8.28, repro,
2005-12-06,23.13, -4.98, 26.52, 1.94, 2.38, 8.87, repro,
2005-12-07,19.38, -8.79, 22.93, 1.93, 2.19, 8.61, repro,
2005-12-08,23.55, -13.53, 3.84, 1.90, 2.18, 8.45, repro,
2005-12-15,24.49, -3.51, 28.80, 2.11, 2.36, 9.50, repro,
2005-12-16,22.91, -5.80, 33.32, 1.88, 2.16, 8.18, repro,
2005-12-17,22.40, -11.16, 26.34, 1.92, 2.18, 8.58, repro,
2005-12-18,20.85, -9.29, 21.64, 1.86, 2.13, 8.35, repro,
2005-12-19,20.43, -11.20, 27.70, 1.89, 2.11, 8.19, repro,
2005-12-20,19.62, -2.97, 30.49, 1.92, 2.15, 8.56, repro,
2005-12-21,23.67, -11.69, 27.66, 1.88, 2.09, 8.20, repro,
2005-12-22,20.77, -10.03, 25.05, 1.90, 2.19, 8.33, repro,
2005-12-23,24.43, -16.03, 19.08, 1.91, 2.17, 8.33, repro,
2005-12-24,21.82, -20.59, 12.66, 1.96, 2.20, 8.46, repro,
2005-12-25,23.42, -10.08, 25.66, 1.85, 2.13, 8.08, repro,
2005-12-26,23.39, -13.36, 30.38, 1.84, 2.12, 8.14, repro,
2005-12-27,26.83, -12.22, 37.40, 1.84, 2.11, 8.11, repro,
2005-12-28,22.94, -11.39, 18.78, 1.87, 2.14, 8.12, repro,
2005-12-29,23.09, -13.37, 32.71, 1.88, 2.14, 8.25, repro,
2005-12-30,22.70, -9.07, 36.41, 1.90, 2.13, 8.13, repro,
2005-12-31,22.04, -15.44, 26.44, 1.89, 2.19, 8.20, repro,
2006-03-17,18.82, -11.07, 28.18, 3.34, 3.66, 15.02, repro,
2006-03-18,13.51, -1.19, 20.54, 1.83, 1.99, 8.06, repro,
2006-03-19,15.22, -5.08, 23.30, 1.86, 1.99, 8.12, repro,
2006-03-20,14.71, -7.64, 20.45, 1.80, 1.95, 7.88, repro,
2006-03-21,15.40, -10.48, 19.84, 1.81, 1.95, 7.88, repro,
2006-03-22,14.22, -3.68, 28.74, 1.86, 2.04, 8.18, repro,
2006-03-23,14.44, -0.05, 24.57, 1.89, 2.12, 8.37, repro,
2006-03-24,18.39, -4.82, 24.92, 1.81, 1.99, 8.13, repro,
2006-03-25,17.18, -1.66, 26.12, 1.85, 2.03, 8.16, repro,
2006-03-27,16.54, -6.58, 5.73, 1.86, 2.00, 8.16, repro,
2006-03-28,15.30, -7.93, 6.90, 1.81, 1.98, 7.97, repro,
2006-03-29,14.95, -5.30, 14.85, 1.84, 2.00, 8.22, repro,
2006-03-30,14.62, -8.19, 16.24, 1.82, 2.07, 8.34, repro,
2006-03-31,17.51, -6.48, 16.20, 1.85, 2.02, 8.23, repro,
2006-04-01,15.88, -1.91, 11.28, 1.84, 1.99, 8.26, repro,
2006-04-02,13.09, -6.06, 23.46, 1.96, 2.20, 8.88, repro,
2006-04-03,15.83, -5.29, 25.29, 1.81, 1.97, 8.10, repro,
2006-04-04,14.14, -5.00, 27.64, 1.80, 2.02, 8.23, repro,
2006-04-05,14.66, -14.22, 22.45, 1.96, 2.18, 8.68, repro,
2006-04-06,16.05, -14.90, 20.80, 2.07, 2.40, 9.97, repro,
2006-04-24,13.80, -0.97, -8.95, 5.64, 7.30, 25.28, repro,
2006-04-25,11.50, -3.89, 31.24, 1.84, 2.01, 8.30, repro,
2006-04-26,10.32, -4.77, 23.02, 1.77, 1.95, 7.99, repro,
2006-04-27,9.71, -4.19, 11.47, 1.85, 2.00, 8.26, repro,
2006-04-28,10.64, -9.00, 2.02, 1.94, 2.09, 8.93, repro,
2006-05-05,7.91, -4.48, 23.60, 1.87, 2.16, 8.58, repro,
2006-05-06,12.33, -3.45, 12.92, 1.79, 1.98, 8.08, repro,
2006-05-07,11.24, 0.20, 23.59, 1.82, 2.07, 8.40, repro,
2006-05-08,12.20, -4.82, 32.39, 1.79, 1.99, 8.18, repro,
2006-05-09,10.51, -9.44, 13.41, 1.85, 2.07, 8.25, repro,
2006-05-10,9.87, -8.72, 12.20, 1.79, 1.98, 8.18, repro,
2006-05-11,11.45, -7.19, 19.47, 1.78, 2.02, 8.24, repro,
2006-05-12,14.53, -2.61, 32.75, 1.82, 2.01, 8.25, repro,
2006-05-13,9.30, -4.28, 27.01, 1.81, 1.99, 8.20, repro,
2006-05-14,7.64, -7.64, 20.88, 1.79, 1.97, 8.00, repro,
2006-05-15,6.31, -9.89, -1.29, 1.77, 1.96, 7.98, repro,
2006-05-16,5.63, -9.76, 4.77, 1.81, 2.07, 8.26, repro,
2006-05-17,7.67, -8.16, 27.04, 1.82, 2.08, 8.35, repro,
2006-05-18,5.35, -5.13, 16.86, 1.78, 1.97, 8.02, repro,
2006-05-19,8.07, -5.27, 6.98, 1.80, 2.03, 8.31, repro,
2006-05-20,8.83, -5.82, 5.53, 2.01, 2.18, 9.05, repro,
2006-05-21,-0.66, -2.40, 20.84, 1.93, 2.09, 8.50, repro,
2006-05-22,1.64, -9.16, 9.31, 1.87, 2.09, 8.55, repro,
2006-05-23,6.90, -11.67, 1.67, 1.79, 2.01, 8.15, repro,
2006-05-24,4.79, -8.38, 2.87, 1.79, 2.03, 8.25, repro,
2006-05-25,5.44, -2.73, 4.96, 1.81, 2.12, 8.36, repro,
2006-05-26,3.74, -5.05, 24.56, 1.87, 2.19, 8.70, repro,
2006-05-27,5.67, 0.29, 18.19, 1.86, 2.12, 8.39, repro,
2006-05-28,4.99, -2.45, 14.51, 1.84, 2.09, 8.37, repro,
2006-05-29,2.92, -4.94, 6.25, 1.81, 2.06, 8.35, repro,
2006-05-30,5.54, -6.04, 10.76, 1.89, 2.21, 8.81, repro,
2006-05-31,2.87, -5.65, 12.69, 1.85, 2.20, 8.73, repro,
2006-06-04,-1.73, -6.28, 25.47, 1.97, 2.32, 9.24, repro,
2006-06-05,-0.58, -18.85, 8.77, 1.86, 2.10, 8.57, repro,
2006-06-06,-3.07, -15.13, -0.55, 1.84, 2.11, 8.50, repro,
2006-06-07,1.58, -10.73, 17.75, 1.85, 2.15, 8.51, repro,
2006-06-08,-0.66, -7.79, 6.23, 1.97, 2.40, 9.28, repro,
2006-06-09,1.06, -13.30, -13.11, 1.79, 2.08, 8.37, repro,
2006-06-10,-1.58, -10.26, 8.46, 1.80, 2.02, 8.16, repro,
2006-06-11,2.36, -7.07, 5.78, 2.01, 2.27, 9.48, repro,
2006-06-12,-0.97, -4.45, 10.65, 1.84, 2.17, 8.48, repro,
2006-06-13,-3.00, -14.04, 18.05, 1.89, 2.11, 8.60, repro,
2006-06-14,-0.34, -10.16, 13.52, 1.82, 2.10, 8.45, repro,
2006-06-15,-1.86, -5.86, 25.43, 1.83, 2.07, 8.46, repro,
2006-06-16,1.65, -8.24, 18.68, 1.81, 2.05, 8.23, repro,
2006-06-17,-0.68, -4.70, 13.30, 1.81, 2.10, 8.56, repro,
2006-06-18,-0.43, -11.19, 12.80, 1.93, 2.20, 9.03, repro,
2006-06-19,-0.31, -10.30, 12.94, 1.91, 2.20, 9.00, repro,
2006-06-20,-3.23, -11.67, -13.05, 1.94, 2.21, 8.97, repro,
2006-06-21,-1.81, -4.60, 5.58, 1.86, 2.11, 8.49, repro,
2006-06-22,-3.90, -2.84, 11.12, 1.88, 2.15, 8.65, repro,
2006-06-23,-3.92, -2.79, -5.20, 1.86, 2.13, 8.54, repro,
2006-06-24,-1.97, -9.01, 1.53, 1.87, 2.14, 8.61, repro,
2006-06-25,-1.38, -5.05, 15.75, 1.86, 2.06, 8.53, repro,
2006-06-26,-4.42, -18.32, 7.21, 1.95, 2.21, 8.97, repro,
2006-06-27,-4.44, -9.27, 39.23, 1.98, 2.30, 9.36, repro,
2006-06-28,-3.36, -13.13, 2.31, 1.93, 2.12, 8.93, repro,
2006-06-29,-0.69, -8.52, 8.94, 1.81, 2.02, 8.27, repro,
2006-06-30,-3.09, -15.49, 8.45, 1.85, 2.11, 8.59, repro,
2006-07-01,-2.01, -13.94, 8.21, 1.85, 2.08, 8.50, repro,
2006-07-02,-1.85, -8.62, -0.35, 1.88, 2.08, 8.55, repro,
2006-07-03,-3.93, -9.27, -7.00, 1.86, 2.06, 8.52, repro,
2006-07-04,-4.94, -13.21, 8.10, 1.82, 2.05, 8.45, repro,
2006-07-05,-5.23, -10.44, 12.31, 1.79, 2.04, 8.32, repro,
2006-07-06,-3.62, -9.27, -3.15, 1.80, 2.06, 8.23, repro,
2006-07-07,-4.24, -8.60, 5.03, 1.84, 2.02, 8.34, repro,
2006-07-08,-5.31, -16.68, -6.93, 1.87, 2.11, 8.67, repro,
2006-07-09,-4.11, -10.66, 7.12, 1.89, 2.10, 8.65, repro,
