PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P124
Station name,WellsvilleUT2007
Begin Date, 2007-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5575909672 North Latitude, -111.9573679233 East Longitude, 1772.95107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-23,0.82, 1.41, 6.59, 2.11, 1.64, 7.15, repro,
2007-07-24,1.49, 1.75, -0.24, 2.12, 1.64, 7.17, repro,
2007-07-25,2.70, -2.21, 9.11, 2.13, 1.64, 7.17, repro,
2007-07-26,2.68, 1.20, 5.93, 2.09, 1.59, 7.08, repro,
2007-07-27,0.12, 4.84, 5.37, 2.19, 1.71, 7.43, repro,
2007-07-28,0.09, 3.43, 2.84, 2.09, 1.61, 7.13, repro,
2007-07-29,3.79, 2.84, 20.55, 2.17, 1.70, 7.42, repro,
2007-07-30,2.32, 1.71, 12.94, 2.14, 1.64, 7.27, repro,
2007-07-31,2.37, 4.45, 13.30, 2.08, 1.59, 7.08, repro,
2007-08-01,1.50, 2.84, 12.86, 2.12, 1.64, 7.20, repro,
2007-08-02,2.68, 3.48, 10.77, 2.13, 1.64, 7.21, repro,
2007-08-03,1.57, 1.02, 8.81, 2.12, 1.65, 7.25, repro,
2007-08-04,1.67, 1.33, 13.44, 2.08, 1.59, 7.11, repro,
2007-08-05,3.95, 1.54, 21.36, 2.16, 1.64, 7.32, repro,
2007-08-06,1.58, 2.53, 16.27, 2.13, 1.63, 7.37, repro,
2007-08-07,5.19, 4.13, 15.46, 2.13, 1.62, 7.27, repro,
2007-08-08,1.38, 3.64, 20.11, 2.05, 1.56, 6.95, repro,
2007-08-09,3.32, 2.51, 9.59, 2.08, 1.59, 7.13, repro,
2007-08-10,4.47, 4.27, 14.68, 2.07, 1.57, 7.01, repro,
2007-08-11,2.98, 2.46, 15.03, 2.07, 1.58, 6.98, repro,
2007-08-12,3.31, 5.84, 10.97, 2.13, 1.64, 7.27, repro,
2007-08-13,3.89, 6.82, 10.31, 2.09, 1.60, 7.09, repro,
2007-08-14,1.29, 1.48, 13.91, 2.26, 1.74, 7.65, repro,
2007-08-15,2.38, 1.20, 12.04, 2.29, 1.74, 7.75, repro,
2007-08-16,2.11, 1.69, 5.95, 2.23, 1.70, 7.58, repro,
2007-08-17,3.88, 1.74, 12.58, 2.20, 1.63, 7.36, repro,
2007-08-18,2.93, 5.65, 15.98, 2.22, 1.68, 7.62, repro,
2007-08-19,1.44, 5.03, 21.05, 2.22, 1.71, 7.69, repro,
2007-08-20,2.00, 2.06, 10.14, 2.15, 1.62, 7.19, repro,
2007-08-21,2.65, 3.64, 9.76, 2.21, 1.69, 7.49, repro,
2007-08-22,1.79, 2.73, 15.36, 2.28, 1.72, 7.68, repro,
2007-08-23,1.04, 2.19, 18.41, 2.15, 1.59, 7.16, repro,
2007-08-24,3.13, 1.24, 13.93, 2.24, 1.66, 7.39, repro,
2007-08-25,2.23, 1.60, 10.75, 2.21, 1.71, 7.42, repro,
2007-08-26,0.68, 2.71, 18.96, 2.23, 1.73, 7.69, repro,
2007-08-27,5.36, -2.63, -5.39, 2.22, 1.70, 7.45, repro,
2007-08-28,1.21, 2.33, 9.76, 2.21, 1.68, 7.48, repro,
2007-08-29,2.87, 3.13, 14.16, 2.17, 1.66, 7.34, repro,
2007-08-30,2.17, 1.22, 8.39, 2.20, 1.72, 7.47, repro,
2007-08-31,1.49, 2.15, 9.09, 2.19, 1.67, 7.36, repro,
2007-09-01,4.07, 1.09, 2.47, 2.18, 1.67, 7.31, repro,
2007-09-02,1.82, 3.00, 11.25, 2.20, 1.67, 7.40, repro,
2007-09-03,3.21, 2.56, 6.39, 2.22, 1.74, 7.56, repro,
2007-09-04,2.06, 2.44, 20.38, 2.21, 1.72, 7.41, repro,
2007-09-05,2.68, 1.83, 15.79, 2.29, 1.76, 7.73, repro,
2007-09-06,3.23, 0.41, 8.98, 2.17, 1.66, 7.30, repro,
2007-09-07,3.77, 2.46, 3.04, 2.18, 1.66, 7.31, repro,
2007-09-08,2.05, 2.04, 8.48, 2.32, 1.83, 7.84, repro,
2007-09-09,3.24, 3.44, 8.31, 2.31, 1.82, 7.87, repro,
2007-09-10,2.75, 2.60, 9.36, 2.19, 1.67, 7.33, repro,
2007-09-11,3.28, 1.52, 2.78, 2.19, 1.66, 7.32, repro,
2007-09-12,4.93, 1.93, 3.75, 2.19, 1.66, 7.27, repro,
2007-09-13,2.89, 2.26, 12.73, 2.32, 1.68, 7.63, repro,
2007-09-14,4.08, 3.66, 14.07, 2.27, 1.78, 7.91, repro,
2007-09-15,1.74, 3.21, 15.20, 2.40, 1.85, 8.12, repro,
2007-09-16,3.72, 2.06, 8.20, 2.19, 1.65, 7.25, repro,
2007-09-17,4.14, 3.02, 6.39, 2.32, 1.79, 7.94, repro,
2007-09-18,3.46, 3.31, 4.85, 2.17, 1.68, 7.46, repro,
2007-09-19,2.21, 0.48, 14.48, 2.15, 1.67, 7.26, repro,
2007-09-20,4.14, 3.35, 12.22, 2.21, 1.73, 7.44, repro,
2007-09-21,4.54, 1.30, 11.41, 2.27, 1.75, 7.69, repro,
2007-09-22,6.40, 3.59, 8.55, 2.25, 1.69, 7.50, repro,
2007-09-23,4.51, 0.93, 19.17, 2.20, 1.65, 7.41, repro,
2007-09-24,2.05, 2.40, 10.75, 2.23, 1.66, 7.45, repro,
2007-09-25,2.32, 1.98, 3.99, 2.16, 1.64, 7.35, repro,
2007-09-26,3.64, 0.67, 10.22, 2.14, 1.59, 7.08, repro,
2007-09-27,3.65, 1.73, 7.49, 2.23, 1.71, 7.57, repro,
2007-09-28,3.65, 2.26, 14.97, 2.22, 1.74, 7.59, repro,
2007-09-29,2.51, 3.84, 12.10, 2.17, 1.69, 7.43, repro,
2007-09-30,1.65, 2.52, 12.04, 2.20, 1.70, 7.50, repro,
2007-10-01,3.07, 1.72, 9.26, 2.23, 1.75, 7.60, repro,
2007-10-02,1.63, -0.43, 13.27, 2.22, 1.72, 7.58, repro,
2007-10-03,6.11, 7.52, 3.30, 2.22, 1.75, 7.64, repro,
2007-10-04,2.79, 1.17, 10.69, 2.21, 1.74, 7.63, repro,
2007-10-05,2.27, 4.79, 10.43, 2.25, 1.81, 7.88, repro,
2007-10-06,3.21, 1.76, 9.19, 2.28, 1.76, 7.74, repro,
2007-10-07,1.84, -0.52, 0.58, 2.30, 1.77, 7.72, repro,
2007-10-08,2.20, 2.44, 6.76, 2.55, 1.91, 8.55, repro,
2007-10-09,3.19, 2.94, 4.25, 2.44, 1.96, 8.31, repro,
2007-10-10,5.10, 2.56, 10.89, 2.34, 1.74, 7.83, repro,
2007-10-11,3.14, 2.91, 6.26, 2.22, 1.76, 7.61, repro,
2007-10-12,3.46, 2.18, 16.18, 2.25, 1.77, 7.72, repro,
2007-10-13,1.79, 1.70, 17.65, 2.13, 1.65, 7.23, repro,
2007-10-14,2.88, 2.54, 9.36, 2.17, 1.71, 7.41, repro,
2007-10-15,2.66, 0.98, 4.68, 2.15, 1.70, 7.32, repro,
2007-10-16,3.43, 1.91, 16.13, 2.22, 1.79, 7.73, repro,
2007-10-17,2.53, 1.63, 14.79, 2.13, 1.63, 7.20, repro,
2007-10-18,1.70, -0.94, 16.45, 2.18, 1.72, 7.52, repro,
2007-10-19,5.36, 8.69, 3.82, 2.17, 1.71, 7.45, repro,
2007-10-20,2.64, 1.35, 20.57, 2.16, 1.70, 7.35, repro,
2007-10-21,2.33, 2.10, 5.34, 2.18, 1.71, 7.54, repro,
2007-10-22,2.76, 1.93, -4.20, 2.16, 1.71, 7.41, repro,
2007-10-23,1.96, 3.30, 1.18, 2.27, 1.77, 7.77, repro,
2007-10-24,1.66, 4.08, 0.49, 2.27, 1.81, 7.86, repro,
2007-10-25,2.08, -0.66, 2.74, 2.16, 1.69, 7.34, repro,
2007-10-26,2.31, 3.55, 2.60, 2.21, 1.74, 7.66, repro,
2007-10-27,3.15, 2.65, 1.45, 2.18, 1.69, 7.41, repro,
2007-10-28,2.71, 3.08, -0.32, 2.19, 1.70, 7.50, repro,
2007-10-29,2.79, 1.59, 1.66, 2.18, 1.68, 7.40, repro,
2007-10-30,5.10, 2.49, 2.04, 2.15, 1.69, 7.33, repro,
2007-10-31,2.04, 3.05, 6.02, 2.15, 1.68, 7.31, repro,
2007-11-01,2.62, 0.63, 4.24, 2.17, 1.68, 7.39, repro,
2007-11-02,1.26, 3.16, 8.36, 2.18, 1.67, 7.39, repro,
2007-11-03,0.93, 3.44, 3.22, 2.13, 1.62, 7.21, repro,
2007-11-04,2.89, 1.26, -2.53, 2.17, 1.71, 7.39, repro,
2007-11-05,3.08, 0.78, -2.90, 2.16, 1.67, 7.33, repro,
2007-11-06,3.04, 3.94, 5.26, 2.22, 1.78, 7.85, repro,
2007-11-07,2.46, 0.67, 3.68, 2.21, 1.70, 7.55, repro,
2007-11-08,1.62, 0.58, 9.20, 2.22, 1.72, 7.60, repro,
2007-11-09,2.83, 0.63, 3.02, 2.19, 1.71, 7.42, repro,
2007-11-10,2.37, 2.19, 8.69, 2.12, 1.64, 7.14, repro,
2007-11-11,2.07, 3.25, 10.81, 2.18, 1.73, 7.35, repro,
2007-11-12,1.12, 1.78, 7.35, 2.18, 1.74, 7.49, repro,
2007-11-13,0.61, 2.87, -2.19, 2.14, 1.67, 7.28, repro,
2007-11-14,2.20, 2.74, 5.54, 2.14, 1.66, 7.23, repro,
2007-11-15,2.64, 2.03, 2.23, 2.22, 1.70, 7.56, repro,
2007-11-16,2.98, -0.32, 10.44, 2.13, 1.66, 7.18, repro,
2007-11-17,3.77, 2.66, 10.78, 2.15, 1.70, 7.41, repro,
2007-11-18,3.95, 6.53, 4.73, 2.15, 1.67, 7.29, repro,
2007-11-19,3.74, 5.75, 14.99, 2.18, 1.69, 7.40, repro,
2007-11-20,2.11, 4.08, 13.75, 2.21, 1.78, 7.54, repro,
2007-11-21,3.04, 1.84, 2.11, 2.20, 1.74, 7.50, repro,
2007-11-22,3.99, 2.98, -4.27, 2.20, 1.78, 7.64, repro,
2007-11-23,3.93, 2.36, 2.21, 2.24, 1.82, 7.78, repro,
2007-11-24,1.74, 3.48, 15.75, 2.26, 1.82, 7.80, repro,
2007-11-25,2.31, 4.52, 15.65, 2.25, 1.78, 7.68, repro,
2007-11-26,1.75, 3.29, 9.90, 2.20, 1.71, 7.54, repro,
2007-11-27,3.40, 2.27, 1.21, 2.24, 1.81, 7.67, repro,
2007-11-28,4.23, -0.10, -1.12, 2.19, 1.75, 7.41, repro,
2007-11-29,3.86, 3.97, -4.97, 2.23, 1.72, 7.50, repro,
2007-11-30,1.83, 3.69, 12.86, 2.27, 1.85, 7.82, repro,
2007-12-01,3.06, 3.07, 13.64, 2.21, 1.75, 7.63, repro,
2007-12-02,3.56, 3.85, 8.34, 2.16, 1.65, 7.34, repro,
2007-12-03,1.99, 1.93, 0.26, 2.31, 1.77, 8.09, repro,
2007-12-04,2.99, 2.13, -4.09, 2.33, 1.90, 8.18, repro,
2007-12-05,3.12, 2.85, 7.30, 2.40, 1.95, 8.40, repro,
2007-12-06,2.20, -0.24, 11.86, 2.24, 1.75, 7.71, repro,
2007-12-07,3.50, 2.60, 9.58, 2.36, 1.85, 8.05, repro,
2007-12-08,3.83, 0.62, 7.25, 2.28, 1.83, 7.72, repro,
2007-12-09,3.70, 2.67, 1.29, 2.51, 1.99, 8.51, repro,
2007-12-10,4.18, 2.09, 1.69, 2.20, 1.74, 7.45, repro,
2007-12-11,3.19, 1.87, 5.24, 2.17, 1.72, 7.43, repro,
2007-12-12,2.91, 2.75, 3.66, 2.19, 1.68, 7.42, repro,
2007-12-13,3.08, 2.40, 2.04, 2.24, 1.65, 7.39, repro,
2007-12-14,3.14, 1.50, 3.48, 2.22, 1.69, 7.41, repro,
2007-12-15,3.37, 0.48, 1.05, 2.21, 1.69, 7.46, repro,
2007-12-16,2.05, -0.63, 5.97, 2.19, 1.69, 7.38, repro,
2007-12-17,4.24, 1.72, 6.09, 2.20, 1.69, 7.33, repro,
2007-12-18,4.78, 1.58, 4.41, 2.16, 1.61, 7.15, repro,
2007-12-19,3.75, 2.53, 8.29, 2.18, 1.65, 7.30, repro,
2007-12-20,2.82, 4.69, 11.25, 2.15, 1.62, 7.24, repro,
2007-12-21,3.37, 1.59, 4.81, 2.24, 1.69, 7.56, repro,
2007-12-22,3.55, 1.40, -2.97, 2.20, 1.67, 7.40, repro,
2007-12-23,2.88, -3.41, -10.44, 2.19, 1.68, 7.36, repro,
2007-12-24,5.85, -0.70, -2.66, 2.16, 1.62, 7.21, repro,
2007-12-25,1.59, 2.34, 8.95, 2.30, 1.80, 7.73, repro,
2007-12-26,2.78, 1.04, 7.07, 2.17, 1.63, 7.27, repro,
2007-12-27,3.34, 1.63, 9.32, 2.17, 1.67, 7.39, repro,
2007-12-28,3.24, -2.50, 4.23, 2.18, 1.65, 7.27, repro,
2007-12-29,3.42, 2.78, 7.33, 2.25, 1.70, 7.40, repro,
2007-12-30,3.32, 5.20, 3.43, 2.21, 1.67, 7.38, repro,
2007-12-31,3.77, 0.35, 5.13, 2.22, 1.67, 7.32, repro,
2008-01-01,3.48, 3.17, -3.71, 2.14, 1.61, 7.19, repro,
2008-01-02,3.16, 2.48, -5.53, 2.23, 1.67, 7.37, repro,
2008-01-03,3.99, 0.58, -3.22, 2.21, 1.67, 7.37, repro,
2008-01-04,6.33, 4.31, 4.88, 2.23, 1.69, 7.35, repro,
2008-01-05,4.49, 5.42, 11.34, 2.23, 1.69, 7.38, repro,
2008-01-06,3.40, 3.34, 11.97, 2.11, 1.59, 7.09, repro,
2008-01-07,1.44, 0.76, 11.48, 2.30, 1.77, 7.75, repro,
2008-01-08,3.95, 1.62, -1.82, 2.34, 1.77, 7.78, repro,
2008-01-09,3.21, 1.95, 5.51, 2.32, 1.74, 7.65, repro,
2008-01-10,2.67, 0.04, 7.63, 2.16, 1.63, 7.17, repro,
2008-01-11,2.28, 4.20, 6.40, 2.13, 1.62, 7.09, repro,
2008-01-12,1.85, 1.16, 1.49, 2.18, 1.71, 7.56, repro,
2008-01-13,3.37, 1.92, -7.28, 2.16, 1.66, 7.27, repro,
2008-01-14,2.82, 2.21, 2.67, 2.21, 1.73, 7.61, repro,
2008-01-15,3.78, 1.87, 2.90, 2.17, 1.68, 7.39, repro,
2008-01-16,1.95, 3.34, 4.53, 2.21, 1.72, 7.49, repro,
2008-01-17,3.09, 3.46, 7.66, 2.27, 1.76, 7.83, repro,
2008-01-18,2.77, 2.69, 0.96, 2.23, 1.78, 7.70, repro,
2008-01-19,4.58, 0.54, -11.17, 2.29, 1.71, 7.67, repro,
2008-01-20,4.64, 3.49, -3.84, 2.24, 1.80, 7.79, repro,
2008-01-21,1.69, 4.18, 3.66, 2.29, 1.82, 7.94, repro,
2008-01-22,1.04, 2.94, 9.22, 2.18, 1.72, 7.52, repro,
2008-01-23,3.84, 3.43, 5.84, 2.20, 1.74, 7.64, repro,
2008-01-24,4.03, 3.71, 2.43, 2.29, 1.80, 8.01, repro,
2008-01-25,4.28, 4.06, 0.85, 2.27, 1.75, 7.74, repro,
2008-01-26,2.51, 3.48, -0.48, 2.29, 1.77, 7.82, repro,
2008-01-27,4.06, 2.78, 11.24, 2.27, 1.76, 7.79, repro,
2008-01-28,2.65, 3.14, 22.73, 2.19, 1.75, 7.56, repro,
2008-01-29,2.67, 0.56, 11.38, 2.31, 1.77, 7.93, repro,
2008-01-30,4.48, 2.30, 2.22, 2.27, 1.71, 7.55, repro,
2008-01-31,2.12, 0.95, 3.35, 2.21, 1.72, 7.55, repro,
2008-02-01,2.97, 4.52, 8.82, 2.18, 1.68, 7.37, repro,
2008-02-02,2.40, 1.46, 7.22, 2.18, 1.71, 7.38, repro,
2008-02-03,5.89, 5.54, 6.70, 2.17, 1.70, 7.50, repro,
2008-02-04,3.95, 1.33, -3.42, 2.14, 1.66, 7.35, repro,
2008-02-05,3.15, 2.91, 8.83, 2.35, 1.77, 7.94, repro,
2008-02-06,2.88, 1.29, 2.74, 2.34, 1.87, 8.11, repro,
2008-02-07,1.66, 1.64, 16.39, 2.39, 1.78, 7.94, repro,
2008-02-08,3.48, 2.51, 8.81, 2.20, 1.75, 7.65, repro,
2008-02-09,5.04, -2.60, -2.48, 2.18, 1.73, 7.47, repro,
2008-02-10,4.78, 1.25, -4.75, 2.25, 1.79, 7.85, repro,
2008-02-11,2.79, 0.97, 2.09, 2.17, 1.66, 7.36, repro,
2008-02-12,2.39, 5.77, -3.06, 2.24, 1.74, 7.61, repro,
2008-02-13,3.84, 1.66, 2.20, 2.19, 1.68, 7.49, repro,
2008-02-14,3.76, 2.56, 3.21, 2.23, 1.75, 7.56, repro,
2008-02-15,3.72, 2.86, 0.10, 2.17, 1.70, 7.36, repro,
2008-02-16,3.01, 1.12, 2.15, 2.23, 1.75, 7.65, repro,
2008-02-17,2.18, 3.28, -2.09, 2.23, 1.73, 7.54, repro,
2008-02-18,2.39, 3.77, 2.56, 2.24, 1.74, 7.65, repro,
2008-02-19,2.74, 3.58, 5.48, 2.24, 1.70, 7.53, repro,
2008-02-20,3.76, 4.15, -0.01, 2.13, 1.67, 7.28, repro,
2008-02-21,4.62, 3.51, 1.31, 2.30, 1.73, 7.84, repro,
2008-02-22,4.09, 3.42, 0.80, 2.24, 1.78, 7.80, repro,
2008-02-23,2.83, 3.43, 4.14, 2.25, 1.74, 7.64, repro,
2008-02-24,1.97, 4.66, 8.88, 2.20, 1.71, 7.40, repro,
2008-02-25,3.08, -0.85, -2.70, 2.25, 1.72, 7.51, repro,
2008-02-26,3.64, 0.93, -7.83, 2.24, 1.78, 7.69, repro,
2008-02-27,4.07, 2.53, -3.80, 2.34, 1.89, 8.21, repro,
2008-02-28,3.07, 2.02, -0.98, 2.26, 1.79, 7.93, repro,
