PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8041944001 North Latitude, -117.4068027058 East Longitude, 2157.07077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-16,1.58, 0.12, -7.50, 1.96, 1.67, 7.41, repro,
2007-01-17,0.68, 0.59, -5.23, 1.93, 1.67, 7.27, repro,
2007-01-18,1.31, 0.98, -10.78, 1.96, 1.72, 7.43, repro,
2007-01-19,1.05, 1.18, -8.24, 1.95, 1.63, 7.34, repro,
2007-01-20,1.29, 0.66, -4.05, 1.98, 1.67, 7.51, repro,
2007-01-21,-0.87, 1.80, -3.97, 1.88, 1.61, 7.08, repro,
2007-01-22,0.79, 1.72, -7.68, 1.91, 1.63, 7.17, repro,
2007-01-23,0.91, 0.98, -10.06, 1.90, 1.61, 7.07, repro,
2007-01-24,0.50, 1.32, -10.05, 1.90, 1.61, 7.07, repro,
2007-01-25,1.38, 1.10, -12.31, 1.95, 1.64, 7.15, repro,
2007-01-26,0.17, 0.77, -5.33, 1.88, 1.60, 7.00, repro,
2007-01-27,-0.12, -0.35, -1.51, 1.89, 1.62, 7.07, repro,
2007-01-28,0.33, 0.89, -4.14, 1.90, 1.60, 7.01, repro,
2007-01-29,0.54, 2.01, -5.83, 1.90, 1.60, 7.01, repro,
2007-01-30,0.24, 1.24, -2.51, 1.89, 1.60, 7.01, repro,
2007-01-31,0.16, 0.31, 0.32, 1.88, 1.59, 6.95, repro,
2007-02-01,-0.23, 1.04, 1.93, 1.91, 1.65, 7.23, repro,
2007-02-02,-0.47, 1.73, -1.00, 1.93, 1.62, 7.19, repro,
2007-02-03,0.27, 0.92, -5.85, 1.94, 1.62, 7.22, repro,
2007-02-04,0.99, 1.36, -5.14, 1.89, 1.60, 7.01, repro,
2007-02-05,0.00, 1.61, -7.34, 1.88, 1.60, 7.01, repro,
2007-02-06,0.60, 1.37, -11.21, 1.92, 1.60, 7.05, repro,
2007-02-07,0.90, 0.83, -6.07, 1.88, 1.60, 6.98, repro,
2007-02-08,0.81, 1.32, -9.12, 1.96, 1.68, 7.30, repro,
2007-02-09,-0.38, 1.33, -4.64, 1.92, 1.67, 7.21, repro,
2007-02-10,0.81, 1.54, -2.51, 1.89, 1.61, 7.07, repro,
2007-02-11,0.42, 0.79, -2.59, 1.89, 1.60, 7.04, repro,
2007-02-12,0.09, 1.31, -4.88, 1.88, 1.59, 6.97, repro,
2007-02-13,-0.34, 1.13, -4.39, 1.89, 1.60, 7.01, repro,
2007-02-14,-2.72, 3.26, -5.77, 1.89, 1.60, 7.03, repro,
2007-02-15,-3.16, 6.83, -0.32, 1.90, 1.60, 7.03, repro,
2007-02-16,-1.62, 5.19, 2.56, 1.89, 1.59, 7.00, repro,
2007-02-17,0.24, 1.90, -4.82, 1.92, 1.64, 7.08, repro,
2007-02-18,0.40, 0.62, -1.70, 1.89, 1.60, 7.05, repro,
2007-02-19,-0.50, 1.23, 8.36, 1.90, 1.60, 7.05, repro,
2007-02-20,-0.80, 1.02, 2.91, 1.90, 1.60, 7.06, repro,
2007-02-21,-0.09, 0.97, 0.70, 1.90, 1.59, 7.05, repro,
2007-02-22,-1.05, 0.83, -1.60, 1.90, 1.59, 7.02, repro,
2007-02-23,0.58, -0.20, -3.79, 2.07, 1.70, 7.45, repro,
2007-02-24,-0.36, 1.49, 1.13, 1.90, 1.61, 7.10, repro,
2007-02-25,-0.22, 1.00, 0.21, 1.92, 1.60, 7.10, repro,
2007-02-26,-0.48, 0.81, 4.11, 1.90, 1.59, 7.06, repro,
2007-02-27,-1.23, -0.25, 8.47, 1.90, 1.59, 6.99, repro,
2007-02-28,-0.54, 0.33, 4.42, 1.92, 1.60, 7.09, repro,
2007-03-01,-0.22, 1.06, 2.66, 1.95, 1.67, 7.29, repro,
2007-03-02,-1.94, 2.31, -2.18, 1.95, 1.67, 7.33, repro,
2007-03-03,-0.12, 1.34, -5.47, 1.92, 1.63, 7.19, repro,
2007-03-04,0.62, 1.51, -6.73, 1.91, 1.62, 7.10, repro,
2007-03-05,-0.17, 1.64, -4.32, 1.92, 1.63, 7.15, repro,
2007-03-06,0.27, 0.77, -3.19, 1.93, 1.63, 7.18, repro,
2007-03-07,-0.42, 0.11, 2.10, 1.93, 1.64, 7.20, repro,
2007-03-08,-0.79, 0.90, 3.61, 1.93, 1.63, 7.20, repro,
2007-03-09,0.39, 0.72, -1.80, 1.93, 1.62, 7.15, repro,
2007-03-10,0.83, 0.47, -1.35, 1.97, 1.67, 7.37, repro,
2007-03-11,0.08, 0.53, -7.66, 1.94, 1.64, 7.25, repro,
2007-03-12,0.48, 0.06, -2.82, 1.97, 1.67, 7.47, repro,
2007-03-13,0.07, 1.04, 5.01, 1.93, 1.63, 7.25, repro,
2007-03-14,0.07, 1.32, 3.33, 1.89, 1.58, 6.94, repro,
2007-03-15,0.68, 0.74, -1.80, 1.96, 1.66, 7.31, repro,
2007-03-16,0.69, 0.32, -5.12, 1.93, 1.63, 7.16, repro,
2007-03-17,0.10, 0.29, 1.79, 1.92, 1.59, 7.08, repro,
2007-03-18,0.81, 0.56, 9.67, 1.91, 1.59, 7.04, repro,
2007-03-19,-0.33, 0.22, 7.55, 1.93, 1.63, 7.22, repro,
2007-03-20,0.78, 0.63, 5.16, 1.95, 1.59, 7.09, repro,
2007-03-21,0.37, -0.10, 6.54, 2.01, 1.65, 7.44, repro,
2007-03-22,0.17, 0.80, 4.12, 1.95, 1.63, 7.33, repro,
2007-03-23,0.01, 0.01, 8.93, 1.94, 1.62, 7.21, repro,
2007-03-24,-0.93, 0.96, 4.38, 1.92, 1.61, 7.16, repro,
2007-03-25,-0.79, -0.09, 7.72, 1.90, 1.58, 7.04, repro,
2007-03-26,-0.75, -0.61, 1.99, 1.90, 1.58, 7.00, repro,
2007-03-27,-1.99, 0.56, 4.18, 2.00, 1.65, 7.43, repro,
2007-03-28,-1.02, 1.92, 11.59, 1.98, 1.61, 7.30, repro,
2007-03-29,0.00, 2.64, 0.11, 1.93, 1.61, 7.19, repro,
2007-03-30,0.19, 1.03, -1.87, 1.90, 1.57, 6.98, repro,
2007-03-31,0.64, 0.31, 3.99, 1.91, 1.58, 7.06, repro,
2007-04-01,0.23, 0.09, 5.90, 1.94, 1.62, 7.23, repro,
2007-04-02,-0.12, -0.48, 8.59, 1.92, 1.58, 7.05, repro,
2007-04-03,0.50, 0.18, -2.83, 1.95, 1.66, 7.37, repro,
2007-04-04,0.27, 0.06, 0.72, 1.93, 1.62, 7.21, repro,
2007-04-05,-0.33, 0.12, 0.60, 1.97, 1.67, 7.37, repro,
2007-04-06,0.14, 0.74, -0.31, 2.03, 1.72, 7.65, repro,
2007-04-07,0.40, 0.26, 4.92, 1.94, 1.62, 7.15, repro,
2007-04-08,-1.00, 1.69, 4.76, 1.90, 1.58, 7.01, repro,
2007-04-09,0.53, 0.55, 8.25, 1.90, 1.58, 7.01, repro,
2007-04-10,0.49, 1.02, 4.43, 1.98, 1.68, 7.35, repro,
2007-04-11,-0.17, 0.66, 8.70, 1.94, 1.59, 7.13, repro,
2007-04-12,-1.38, 0.71, 8.78, 1.93, 1.59, 7.11, repro,
2007-04-13,-2.00, 1.63, 0.69, 1.91, 1.58, 7.02, repro,
2007-04-14,-0.11, 0.46, -1.57, 1.93, 1.60, 7.11, repro,
2007-04-15,-1.02, 0.08, 4.54, 1.91, 1.58, 7.07, repro,
2007-04-16,-1.83, 1.60, 5.81, 1.92, 1.58, 7.08, repro,
2007-04-17,-0.53, 0.52, 4.92, 1.94, 1.59, 7.16, repro,
2007-04-18,-0.68, 0.02, 1.71, 1.92, 1.59, 7.09, repro,
2007-04-19,-0.95, 0.72, 4.32, 1.92, 1.58, 7.07, repro,
2007-04-20,0.48, 0.56, 4.93, 1.92, 1.58, 7.08, repro,
2007-04-21,0.41, 0.82, 2.82, 1.91, 1.57, 7.03, repro,
2007-04-22,1.45, 0.29, 6.99, 1.94, 1.59, 7.16, repro,
2007-04-23,-1.15, 2.80, 5.92, 1.96, 1.62, 7.21, repro,
2007-04-24,-2.67, 1.00, -5.31, 1.95, 1.62, 7.19, repro,
2007-04-25,0.34, 0.31, -0.99, 1.95, 1.61, 7.14, repro,
2007-04-26,0.83, 0.56, 2.57, 1.91, 1.57, 7.04, repro,
2007-04-27,0.86, 0.82, 1.18, 1.92, 1.58, 7.11, repro,
2007-04-28,0.60, -0.03, 0.48, 1.93, 1.58, 7.11, repro,
2007-04-29,0.24, 0.19, -2.32, 1.93, 1.58, 7.12, repro,
2007-04-30,0.33, 1.20, 4.20, 1.93, 1.57, 7.08, repro,
2007-05-01,-0.04, 0.20, 2.52, 1.94, 1.57, 7.07, repro,
2007-05-02,-1.33, 0.77, 1.93, 2.02, 1.65, 7.52, repro,
2007-05-03,0.35, 2.44, 4.10, 2.05, 1.63, 7.51, repro,
2007-05-04,0.88, 0.95, 4.53, 1.93, 1.57, 7.08, repro,
2007-05-05,1.67, -1.34, 6.30, 1.96, 1.61, 7.14, repro,
2007-05-06,-0.48, 1.17, 2.17, 1.98, 1.60, 7.18, repro,
2007-05-07,0.12, 0.88, 3.68, 1.95, 1.57, 7.12, repro,
2007-05-08,0.88, 0.66, 1.73, 1.93, 1.58, 7.15, repro,
2007-05-09,0.59, 0.53, 0.22, 1.94, 1.58, 7.12, repro,
2007-05-10,1.47, 0.13, -1.40, 2.09, 1.67, 7.61, repro,
2007-05-11,1.56, 0.41, -4.48, 2.03, 1.63, 7.43, repro,
2007-05-12,0.38, 1.54, 2.72, 1.96, 1.57, 7.14, repro,
2007-05-13,1.24, 0.40, 3.44, 2.08, 1.65, 7.49, repro,
2007-05-14,0.75, 0.81, -0.52, 1.97, 1.61, 7.23, repro,
2007-05-15,0.93, 0.66, 0.34, 1.94, 1.57, 7.05, repro,
2007-05-16,1.28, 0.71, -1.16, 1.94, 1.57, 7.06, repro,
2007-05-17,1.54, 1.08, 0.92, 2.00, 1.68, 7.37, repro,
2007-05-18,1.27, -0.13, 2.58, 2.06, 1.69, 7.56, repro,
2007-05-19,1.11, 0.67, -0.41, 1.98, 1.61, 7.22, repro,
2007-05-20,0.86, 0.66, 6.89, 2.01, 1.64, 7.27, repro,
2007-05-21,0.72, 2.72, 6.73, 1.96, 1.60, 7.11, repro,
2007-05-22,0.76, 2.18, 8.97, 2.02, 1.67, 7.35, repro,
2007-05-23,0.73, 2.28, 3.79, 2.06, 1.71, 7.52, repro,
2007-05-24,1.15, -0.58, 3.64, 2.18, 1.80, 8.07, repro,
2007-05-25,0.68, 0.35, 2.03, 1.99, 1.62, 7.21, repro,
2007-05-26,1.09, 1.22, 1.29, 1.98, 1.61, 7.16, repro,
2007-05-27,0.16, 0.24, 6.74, 1.99, 1.63, 7.18, repro,
2007-05-28,0.08, 0.07, 3.16, 1.97, 1.61, 7.13, repro,
2007-05-29,1.06, -0.25, 2.58, 1.96, 1.58, 7.12, repro,
2007-05-30,0.71, -0.22, -2.78, 2.02, 1.59, 7.20, repro,
2007-05-31,0.51, 0.80, 3.85, 2.01, 1.61, 7.18, repro,
2007-06-01,-0.19, 0.70, 6.51, 1.94, 1.58, 7.02, repro,
2007-06-02,0.00, 0.23, 5.04, 1.93, 1.58, 7.08, repro,
2007-06-03,0.67, 0.61, 8.11, 1.94, 1.58, 7.09, repro,
2007-06-04,1.15, 0.21, 3.37, 1.94, 1.58, 7.10, repro,
2007-06-05,0.70, 0.70, 0.30, 2.00, 1.59, 7.22, repro,
2007-06-06,-1.34, 0.15, 9.03, 1.93, 1.58, 7.08, repro,
2007-06-07,-0.29, 1.73, 9.25, 1.93, 1.59, 7.08, repro,
2007-06-08,0.57, 0.97, 7.06, 1.93, 1.57, 7.03, repro,
2007-06-09,0.47, 1.14, 3.16, 1.94, 1.62, 7.16, repro,
2007-06-10,0.68, 0.58, 2.39, 1.96, 1.58, 7.15, repro,
2007-06-11,1.32, 0.63, 4.85, 2.00, 1.68, 7.35, repro,
2007-06-12,0.97, 0.16, 5.07, 1.97, 1.69, 7.30, repro,
2007-06-13,1.39, 0.96, -1.76, 1.97, 1.63, 7.20, repro,
2007-06-14,1.52, 1.51, -6.18, 1.97, 1.63, 7.17, repro,
2007-06-15,0.90, 0.51, 1.22, 1.94, 1.58, 7.10, repro,
2007-06-16,0.53, 0.79, 3.80, 1.94, 1.59, 7.11, repro,
2007-06-17,0.28, 1.49, 2.56, 1.93, 1.59, 7.09, repro,
2007-06-18,1.44, 0.92, 8.29, 1.93, 1.59, 7.09, repro,
2007-06-19,0.96, 1.82, 0.63, 1.92, 1.57, 7.00, repro,
2007-06-20,-0.01, 1.50, -3.42, 1.92, 1.56, 7.01, repro,
2007-06-21,0.49, 1.52, 1.05, 1.94, 1.58, 7.12, repro,
2007-06-22,1.32, 1.55, 2.04, 1.94, 1.58, 7.09, repro,
2007-06-23,0.55, 0.73, -0.45, 1.93, 1.58, 7.09, repro,
2007-06-24,0.06, 0.97, 1.48, 1.96, 1.62, 7.25, repro,
2007-06-25,1.19, 1.81, 0.34, 1.94, 1.57, 7.09, repro,
2007-06-26,1.24, 1.55, -4.51, 1.93, 1.58, 7.09, repro,
2007-06-27,0.68, 1.58, -2.39, 1.95, 1.58, 7.14, repro,
2007-06-28,0.80, 1.16, -0.73, 1.94, 1.59, 7.15, repro,
2007-06-29,0.93, 1.55, 2.43, 1.93, 1.58, 7.10, repro,
2007-06-30,0.82, 1.78, 0.25, 1.93, 1.58, 7.12, repro,
2007-07-01,1.13, 1.07, 4.02, 1.99, 1.59, 7.28, repro,
2007-07-02,1.25, 1.79, 9.77, 1.93, 1.59, 7.15, repro,
2007-07-03,0.90, 1.36, 1.69, 1.93, 1.58, 7.12, repro,
2007-07-04,0.89, 1.05, 4.30, 1.93, 1.60, 7.15, repro,
2007-07-05,1.16, 1.25, 2.04, 1.94, 1.59, 7.14, repro,
2007-07-06,1.39, 2.10, 4.02, 1.97, 1.66, 7.32, repro,
2007-07-07,0.93, 0.08, 5.32, 1.98, 1.67, 7.39, repro,
2007-07-08,0.05, 1.07, 7.14, 1.94, 1.59, 7.15, repro,
2007-07-09,0.98, 0.95, 2.57, 1.97, 1.65, 7.30, repro,
2007-07-10,0.65, 1.68, -0.49, 1.94, 1.60, 7.15, repro,
2007-07-11,0.88, 2.46, 1.70, 1.98, 1.64, 7.27, repro,
2007-07-12,1.82, 1.35, 0.69, 1.97, 1.65, 7.33, repro,
2007-07-13,1.28, 1.47, 0.95, 1.98, 1.67, 7.39, repro,
2007-07-14,0.11, -0.08, -0.40, 2.01, 1.64, 7.27, repro,
2007-07-15,2.67, 2.44, 2.86, 1.97, 1.65, 7.27, repro,
2007-07-16,1.88, 1.04, 4.32, 1.96, 1.65, 7.29, repro,
2007-07-17,1.80, 2.40, 4.74, 1.93, 1.59, 7.13, repro,
2007-07-18,1.66, 2.45, 3.98, 1.97, 1.66, 7.33, repro,
2007-07-19,1.71, 1.90, 1.85, 1.95, 1.59, 7.18, repro,
2007-07-20,-0.54, 2.01, 15.86, 2.03, 1.67, 7.46, repro,
2007-07-21,0.66, 1.55, 6.24, 1.97, 1.64, 7.25, repro,
2007-07-22,0.89, 2.19, 3.81, 2.01, 1.66, 7.42, repro,
2007-07-23,1.54, 1.77, 2.34, 1.98, 1.65, 7.34, repro,
2007-07-24,1.44, 2.17, 4.78, 1.99, 1.66, 7.37, repro,
2007-07-25,2.55, -0.01, 0.90, 2.00, 1.66, 7.37, repro,
2007-07-26,2.05, 1.23, 2.11, 1.94, 1.59, 7.12, repro,
2007-07-27,1.64, 1.98, 6.36, 1.96, 1.65, 7.29, repro,
2007-07-28,1.77, 0.85, 0.63, 1.97, 1.67, 7.35, repro,
2007-07-29,1.05, 1.47, 6.55, 1.97, 1.67, 7.33, repro,
2007-07-30,0.96, 1.45, 5.13, 1.99, 1.67, 7.39, repro,
2007-07-31,0.92, 0.64, 5.64, 1.99, 1.68, 7.41, repro,
2007-08-01,2.42, 0.75, 5.91, 1.98, 1.66, 7.35, repro,
2007-08-02,2.65, 3.73, 7.02, 2.22, 1.94, 8.29, repro,
2007-08-03,2.57, 0.92, 4.93, 1.93, 1.60, 7.11, repro,
2007-08-04,1.87, 2.00, 4.52, 1.99, 1.60, 7.25, repro,
2007-08-05,1.50, 1.21, 5.93, 1.99, 1.60, 7.26, repro,
2007-08-06,1.97, 1.87, 8.12, 1.96, 1.64, 7.32, repro,
2007-08-07,1.27, 1.61, 4.90, 1.94, 1.61, 7.23, repro,
2007-08-08,1.89, 1.89, 5.17, 1.91, 1.58, 7.02, repro,
2007-08-09,1.22, 1.73, 6.56, 1.93, 1.58, 7.09, repro,
2007-08-10,1.16, 1.55, 11.08, 1.95, 1.59, 7.14, repro,
2007-08-11,0.08, 0.51, 5.75, 1.93, 1.59, 7.09, repro,
2007-08-12,1.87, 2.16, 17.41, 1.92, 1.57, 7.04, repro,
2007-08-13,1.97, 0.95, -0.17, 1.91, 1.58, 7.05, repro,
2007-08-14,1.86, 1.37, 5.88, 2.04, 1.70, 7.51, repro,
2007-08-15,2.91, 0.52, 4.78, 2.07, 1.70, 7.59, repro,
2007-08-16,2.02, 1.72, 10.39, 2.03, 1.64, 7.48, repro,
2007-08-17,1.28, 1.83, 5.02, 2.02, 1.63, 7.41, repro,
2007-08-18,2.81, 1.61, 11.62, 2.02, 1.67, 7.61, repro,
2007-08-19,3.40, 1.55, 8.01, 2.06, 1.69, 7.75, repro,
2007-08-20,1.85, 1.24, 3.12, 2.01, 1.65, 7.45, repro,
2007-08-21,2.10, 1.41, 1.57, 2.10, 1.72, 7.66, repro,
2007-08-22,2.28, 1.67, 5.96, 2.02, 1.65, 7.40, repro,
2007-08-23,1.83, 1.10, 10.13, 1.97, 1.59, 7.19, repro,
2007-08-24,2.24, 1.41, 7.82, 2.07, 1.68, 7.57, repro,
2007-08-25,2.72, 0.89, 1.85, 2.02, 1.67, 7.46, repro,
2007-08-26,2.29, 0.32, 4.30, 2.05, 1.72, 7.63, repro,
2007-08-27,1.37, -0.01, 11.10, 2.07, 1.72, 7.64, repro,
2007-08-28,0.50, 0.92, 3.94, 2.03, 1.68, 7.45, repro,
2007-08-29,2.95, 3.23, -0.55, 2.04, 1.70, 7.50, repro,
2007-08-30,1.90, 1.63, 2.71, 2.06, 1.75, 7.65, repro,
2007-08-31,0.36, 0.51, -2.07, 2.04, 1.68, 7.52, repro,
2007-09-01,2.19, 2.92, 5.30, 2.03, 1.68, 7.46, repro,
2007-09-02,2.13, 1.10, 0.90, 2.03, 1.68, 7.48, repro,
2007-09-03,3.86, 1.83, -0.16, 2.04, 1.67, 7.47, repro,
2007-09-04,3.11, 1.51, 11.62, 2.02, 1.67, 7.43, repro,
2007-09-05,1.05, 0.81, 16.24, 2.01, 1.67, 7.43, repro,
2007-09-06,1.96, 1.15, 7.22, 2.04, 1.68, 7.49, repro,
2007-09-07,2.12, 0.62, 6.56, 2.07, 1.74, 7.76, repro,
2007-09-08,3.02, 1.08, 4.28, 2.15, 1.83, 8.01, repro,
2007-09-09,1.05, 0.33, 3.63, 2.11, 1.77, 7.88, repro,
2007-09-10,3.56, 0.33, 3.86, 2.18, 1.78, 8.04, repro,
2007-09-11,3.92, 1.17, -0.99, 2.07, 1.72, 7.65, repro,
2007-09-12,2.78, 1.19, 4.27, 2.09, 1.71, 7.59, repro,
2007-09-13,1.69, 0.09, 3.32, 2.16, 1.73, 7.83, repro,
2007-09-14,2.37, 0.78, 3.63, 2.08, 1.71, 7.62, repro,
2007-09-15,2.17, 0.20, 10.01, 2.21, 1.69, 7.99, repro,
2007-09-16,2.39, 0.81, 4.38, 2.12, 1.68, 7.66, repro,
2007-09-17,2.64, 0.87, 6.55, 2.11, 1.77, 7.82, repro,
2007-09-18,1.94, 0.11, 8.45, 2.09, 1.73, 7.75, repro,
2007-09-19,-0.25, -0.74, 7.60, 1.99, 1.64, 7.37, repro,
2007-09-20,0.59, -0.69, 7.46, 1.96, 1.60, 7.20, repro,
2007-09-21,1.53, 1.93, 10.08, 2.01, 1.63, 7.45, repro,
2007-09-22,1.46, -0.16, 9.35, 2.06, 1.70, 7.70, repro,
2007-09-23,1.38, 1.06, 7.88, 2.07, 1.70, 7.62, repro,
2007-09-24,0.60, 1.17, 8.45, 2.08, 1.66, 7.58, repro,
2007-09-25,-0.45, 0.66, 1.25, 2.12, 1.70, 7.87, repro,
2007-09-26,1.92, 0.71, 3.64, 2.11, 1.71, 7.84, repro,
2007-09-27,1.01, 0.72, 5.03, 2.01, 1.63, 7.42, repro,
2007-09-28,1.70, 1.29, 4.08, 2.00, 1.68, 7.39, repro,
2007-09-29,0.95, 0.45, 8.24, 2.08, 1.70, 7.67, repro,
2007-09-30,0.53, 0.36, 8.52, 2.07, 1.71, 7.71, repro,
2007-10-01,0.79, -0.46, 5.43, 2.01, 1.70, 7.59, repro,
2007-10-02,1.51, 0.38, 6.19, 2.04, 1.74, 7.73, repro,
2007-10-03,1.89, 1.03, 12.51, 2.06, 1.68, 7.60, repro,
2007-10-04,0.58, 0.88, 11.48, 2.03, 1.67, 7.49, repro,
2007-10-05,0.67, -0.15, 11.19, 2.11, 1.76, 8.01, repro,
2007-10-06,-0.92, -0.79, 15.30, 2.05, 1.71, 7.70, repro,
2007-10-07,0.10, 1.15, 3.73, 2.04, 1.70, 7.64, repro,
2007-10-08,0.63, 1.74, 7.71, 2.23, 1.80, 8.47, repro,
2007-10-09,0.53, 1.74, 12.12, 2.22, 1.91, 8.37, repro,
2007-10-10,-0.38, 1.52, 3.98, 2.16, 1.73, 8.05, repro,
2007-10-11,0.83, 1.19, 10.26, 2.01, 1.70, 7.58, repro,
2007-10-12,1.15, 1.54, 10.10, 2.04, 1.77, 7.74, repro,
2007-10-13,1.07, 0.18, 8.09, 1.95, 1.63, 7.29, repro,
2007-10-14,1.36, 1.10, 10.06, 1.96, 1.65, 7.35, repro,
2007-10-15,-0.31, -0.23, 9.63, 2.01, 1.67, 7.52, repro,
2007-10-16,1.37, 0.79, 17.37, 1.96, 1.64, 7.39, repro,
2007-10-17,1.60, 2.74, 16.31, 1.97, 1.67, 7.45, repro,
2007-10-18,1.02, 0.84, 11.51, 1.95, 1.63, 7.28, repro,
2007-10-19,0.52, 1.23, 11.87, 1.96, 1.64, 7.34, repro,
2007-10-20,0.02, 0.11, 11.69, 2.01, 1.68, 7.55, repro,
2007-10-21,-0.55, 1.89, 7.66, 1.97, 1.65, 7.41, repro,
2007-10-22,0.70, 0.91, 3.91, 1.95, 1.62, 7.24, repro,
2007-10-23,0.39, 1.66, -1.21, 2.02, 1.73, 7.63, repro,
2007-10-24,0.03, 1.98, 2.63, 2.04, 1.73, 7.69, repro,
2007-10-25,0.15, 1.52, 2.18, 2.01, 1.68, 7.51, repro,
2007-10-26,0.98, 1.28, 1.72, 2.00, 1.69, 7.49, repro,
2007-10-27,0.42, 1.89, 2.47, 1.96, 1.63, 7.33, repro,
2007-10-28,0.62, 1.34, 2.82, 1.94, 1.63, 7.30, repro,
2007-10-29,0.37, 1.62, 2.52, 1.95, 1.63, 7.26, repro,
2007-10-30,0.92, 0.79, 5.51, 1.97, 1.63, 7.31, repro,
2007-10-31,0.30, 1.69, 2.95, 1.98, 1.64, 7.39, repro,
2007-11-01,1.03, 1.16, 3.82, 1.94, 1.61, 7.22, repro,
2007-11-02,0.83, 2.17, 5.02, 1.95, 1.67, 7.27, repro,
2007-11-03,0.87, 2.09, 2.04, 1.92, 1.59, 7.07, repro,
2007-11-04,0.41, 1.74, 1.80, 1.94, 1.60, 7.12, repro,
2007-11-05,-0.25, 1.60, -0.56, 1.99, 1.64, 7.32, repro,
2007-11-06,0.43, 0.96, -1.76, 2.05, 1.78, 7.71, repro,
