PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYMD
Station name,Middletown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4068208114 North Latitude, -74.4428037699 East Longitude, 126.98584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-08,1.33, 0.50, 7.58, 2.36, 1.80, 8.03, repro,
2006-09-09,0.66, -0.57, 1.98, 2.30, 1.76, 7.94, repro,
2006-09-10,-1.64, -0.27, 9.37, 2.12, 1.66, 7.44, repro,
2006-09-11,-1.20, -0.51, 15.66, 2.14, 1.67, 7.55, repro,
2006-09-12,-1.41, -0.55, 10.75, 2.15, 1.68, 7.59, repro,
2006-09-13,-0.97, 0.83, 5.31, 2.20, 1.75, 7.79, repro,
2006-09-14,-1.40, -1.21, 11.02, 2.19, 1.73, 7.73, repro,
2006-09-15,-0.81, -0.78, 20.77, 2.21, 1.79, 7.99, repro,
2006-09-16,-1.33, -0.74, 14.65, 2.10, 1.67, 7.47, repro,
2006-09-17,-1.17, -0.63, 12.65, 2.09, 1.64, 7.37, repro,
2006-09-18,0.19, -0.19, 14.32, 2.14, 1.67, 7.52, repro,
2006-09-19,-0.54, 1.36, 8.45, 2.16, 1.67, 7.59, repro,
2006-09-20,-1.04, -2.75, 11.74, 2.09, 1.64, 7.39, repro,
2006-09-21,0.29, -1.41, 10.86, 2.16, 1.68, 7.61, repro,
2006-09-22,-1.21, -0.24, 13.02, 2.20, 1.71, 7.69, repro,
2006-09-23,0.64, 0.38, 24.86, 2.15, 1.68, 7.53, repro,
2006-09-24,0.73, 1.17, 22.19, 2.20, 1.71, 7.69, repro,
2006-09-25,-0.68, -0.69, 16.76, 2.12, 1.65, 7.43, repro,
2006-09-26,-0.57, -0.51, 10.77, 2.17, 1.70, 7.72, repro,
2006-09-27,-2.22, -0.67, 13.94, 2.20, 1.71, 7.80, repro,
2006-09-28,-0.25, -0.20, 16.84, 2.26, 1.71, 7.95, repro,
2006-09-29,0.31, -1.27, 21.16, 2.24, 1.71, 7.91, repro,
2006-09-30,-0.89, -0.13, 10.42, 2.14, 1.65, 7.46, repro,
2006-10-01,-0.75, 0.87, 9.44, 2.19, 1.68, 7.66, repro,
2006-10-02,0.29, -4.10, 5.87, 2.19, 1.70, 7.58, repro,
2006-10-03,-0.01, -0.79, 6.70, 2.21, 1.70, 7.61, repro,
2006-10-04,-0.66, -1.15, 8.05, 2.19, 1.69, 7.58, repro,
2006-10-05,-0.01, 1.02, 2.92, 2.19, 1.69, 7.60, repro,
2006-10-06,-1.97, -0.89, 11.98, 2.13, 1.66, 7.44, repro,
2006-10-07,-2.20, -0.67, 2.40, 2.29, 1.80, 8.20, repro,
2006-10-08,-2.77, 0.10, 9.03, 2.20, 1.68, 7.66, repro,
2006-10-09,-3.42, -1.66, 5.44, 2.28, 1.72, 7.78, repro,
2006-10-10,-1.54, -1.32, 11.54, 2.17, 1.67, 7.54, repro,
2006-10-11,-1.29, 0.29, 16.63, 2.19, 1.69, 7.67, repro,
2006-10-12,0.34, 0.17, 24.43, 2.14, 1.67, 7.55, repro,
2006-10-13,-1.59, 0.08, 20.30, 2.11, 1.63, 7.40, repro,
2006-10-14,-2.63, 0.21, 11.32, 2.23, 1.67, 7.76, repro,
2006-10-15,-2.79, -1.13, 22.00, 2.17, 1.64, 7.50, repro,
2006-10-16,-1.41, -0.20, 12.39, 2.11, 1.62, 7.35, repro,
2006-10-17,-1.64, 0.15, 17.09, 2.11, 1.63, 7.41, repro,
2006-10-18,-0.36, -0.74, 19.65, 2.18, 1.64, 7.54, repro,
2006-10-19,-1.07, -0.69, 15.54, 2.36, 1.70, 7.96, repro,
2006-10-20,-0.57, -0.91, 17.63, 2.44, 1.80, 8.44, repro,
2006-10-21,-0.54, -2.41, 19.59, 2.15, 1.64, 7.45, repro,
2006-10-22,-0.89, -0.02, 7.09, 2.20, 1.65, 7.60, repro,
2006-10-23,-0.28, -1.31, 6.29, 2.49, 1.87, 8.44, repro,
2006-10-24,-1.45, -0.93, 14.04, 2.50, 1.84, 8.38, repro,
2006-10-25,-1.12, -0.29, 14.12, 2.39, 1.71, 8.04, repro,
2006-10-26,-1.20, -1.87, 8.61, 2.56, 1.94, 9.07, repro,
2006-10-27,-0.81, 0.01, 9.81, 2.21, 1.66, 7.71, repro,
2006-10-28,0.50, 2.73, 11.99, 2.20, 1.67, 7.68, repro,
2006-10-29,0.00, -1.67, 17.97, 2.13, 1.63, 7.43, repro,
2006-10-30,-0.05, -0.14, 22.66, 2.15, 1.62, 7.47, repro,
2006-10-31,-1.32, 0.53, 11.08, 2.20, 1.65, 7.60, repro,
2006-11-01,-1.01, -0.62, 16.18, 2.27, 1.68, 7.82, repro,
2006-11-02,-2.30, 0.23, 8.64, 2.15, 1.65, 7.50, repro,
2006-11-03,-2.70, -0.67, -0.31, 2.42, 1.88, 8.30, repro,
2006-11-04,-1.33, -1.45, -2.10, 2.35, 1.79, 8.23, repro,
2006-11-05,-2.24, -0.20, 2.96, 2.42, 1.84, 8.30, repro,
2006-11-06,-1.16, -0.04, 2.93, 2.09, 1.61, 7.32, repro,
2006-11-07,-1.08, -0.45, 3.92, 2.27, 1.72, 8.01, repro,
2006-11-08,-1.24, 0.94, 21.59, 2.20, 1.69, 7.78, repro,
2006-11-09,-1.84, -1.23, 16.98, 2.26, 1.72, 8.00, repro,
2006-11-10,-0.58, -0.51, 16.05, 2.14, 1.66, 7.55, repro,
2006-11-11,-1.92, -0.33, 8.92, 2.20, 1.67, 7.68, repro,
2006-11-12,-1.06, -0.25, 9.59, 2.26, 1.75, 7.90, repro,
2006-11-13,-0.57, 0.86, 17.79, 2.24, 1.74, 7.82, repro,
2006-11-14,-3.33, -0.12, 12.33, 2.18, 1.69, 7.59, repro,
2006-11-15,-1.63, -0.83, 18.28, 2.11, 1.63, 7.34, repro,
2006-11-16,-1.64, -0.81, 8.88, 2.15, 1.65, 7.53, repro,
2006-11-17,-2.79, 1.28, 21.41, 2.50, 1.85, 8.35, repro,
2006-11-18,-0.88, -0.98, 7.95, 2.11, 1.63, 7.36, repro,
2006-11-19,-2.59, -0.13, 10.09, 2.09, 1.62, 7.24, repro,
2006-11-20,-2.15, -1.53, 8.50, 2.10, 1.63, 7.29, repro,
2006-11-21,-2.34, -0.32, 6.45, 2.11, 1.65, 7.38, repro,
2006-11-22,-1.62, -1.00, 2.50, 2.09, 1.62, 7.27, repro,
2006-11-23,-2.01, -0.87, 3.24, 2.18, 1.66, 7.55, repro,
2006-11-24,-2.01, -0.97, 3.89, 2.15, 1.65, 7.33, repro,
2006-11-25,-3.32, -0.92, 1.78, 2.11, 1.66, 7.34, repro,
2006-11-26,-3.17, -1.14, 3.08, 2.11, 1.66, 7.40, repro,
2006-11-27,-1.95, -0.72, 0.63, 2.12, 1.65, 7.37, repro,
2006-11-28,-2.79, -0.03, -1.15, 2.13, 1.66, 7.40, repro,
2006-11-29,-0.92, 0.66, 9.14, 2.12, 1.66, 7.37, repro,
2006-11-30,-2.22, -0.27, 0.48, 2.10, 1.64, 7.35, repro,
2006-12-01,-1.65, -2.28, 11.62, 2.28, 1.87, 8.23, repro,
2006-12-02,-3.03, 2.12, 11.58, 2.12, 1.63, 7.32, repro,
2006-12-03,-1.48, -0.38, -0.78, 2.13, 1.63, 7.33, repro,
2006-12-04,-1.17, 0.29, 3.96, 2.13, 1.68, 7.42, repro,
2006-12-05,-0.17, 0.05, 0.39, 2.16, 1.68, 7.42, repro,
2006-12-06,-2.03, -0.09, 3.74, 2.18, 1.68, 7.51, repro,
2006-12-07,-1.32, 1.06, 5.02, 2.19, 1.68, 7.53, repro,
2006-12-08,-0.91, -1.35, 3.32, 2.18, 1.65, 7.43, repro,
2006-12-09,-1.37, 0.09, 3.31, 2.13, 1.68, 7.41, repro,
2006-12-10,-2.94, -0.40, 13.11, 2.18, 1.71, 7.56, repro,
2006-12-11,-0.59, -0.88, 7.45, 2.36, 1.99, 8.37, repro,
2006-12-12,0.40, -1.21, 7.74, 2.14, 1.69, 7.49, repro,
2006-12-13,-0.41, 0.21, 7.74, 2.11, 1.64, 7.32, repro,
2006-12-14,-0.53, 1.65, 13.91, 2.19, 1.68, 7.46, repro,
2006-12-15,-2.48, 1.86, 16.64, 2.19, 1.70, 7.59, repro,
2006-12-16,-1.58, -0.89, 11.11, 2.18, 1.72, 7.60, repro,
2006-12-17,-2.32, -0.84, 11.64, 2.16, 1.67, 7.39, repro,
2006-12-18,-0.99, -1.47, 14.02, 2.17, 1.74, 7.65, repro,
2006-12-19,-3.13, -0.93, 13.89, 2.18, 1.67, 7.49, repro,
2006-12-20,-1.08, -0.47, 9.76, 2.17, 1.75, 7.69, repro,
2006-12-21,-1.87, -0.52, 12.16, 2.05, 1.60, 7.17, repro,
2006-12-22,-1.31, -0.32, 12.57, 2.13, 1.66, 7.38, repro,
2006-12-23,-1.09, 1.87, 10.28, 2.13, 1.65, 7.39, repro,
2006-12-24,0.60, 1.43, 5.28, 2.07, 1.62, 7.21, repro,
2006-12-25,-0.02, -0.43, 15.03, 2.10, 1.64, 7.36, repro,
2006-12-26,-1.55, -0.11, 22.31, 2.13, 1.67, 7.48, repro,
2006-12-27,-0.73, -1.14, 15.69, 2.13, 1.66, 7.41, repro,
2006-12-28,-3.45, -0.31, 13.65, 2.22, 1.77, 7.85, repro,
2006-12-29,-1.94, -1.71, 3.52, 2.31, 1.82, 8.16, repro,
2006-12-30,-3.56, -1.24, 4.06, 2.14, 1.67, 7.43, repro,
2006-12-31,-2.00, -0.37, 5.39, 2.22, 1.80, 7.93, repro,
2007-01-01,-1.66, 1.32, 8.54, 2.21, 1.71, 7.68, repro,
2007-01-02,-2.17, -0.70, 9.41, 2.19, 1.73, 7.65, repro,
2007-01-03,-3.13, -1.36, 14.87, 2.12, 1.62, 7.33, repro,
2007-01-04,-1.71, 0.35, 15.70, 2.13, 1.64, 7.38, repro,
2007-01-05,-3.29, 0.36, 26.56, 2.12, 1.63, 7.37, repro,
2007-01-06,0.53, -0.75, 12.85, 2.12, 1.61, 7.37, repro,
2007-01-07,0.24, -1.36, 15.68, 2.14, 1.64, 7.46, repro,
2007-01-08,-2.36, -0.44, 23.03, 2.16, 1.64, 7.52, repro,
2007-01-09,-3.01, -0.45, 20.28, 2.08, 1.60, 7.25, repro,
2007-01-10,-2.84, -0.40, 11.96, 2.13, 1.65, 7.47, repro,
2007-01-11,-1.02, -1.51, 1.78, 2.14, 1.68, 7.60, repro,
2007-01-12,-1.21, -1.54, 6.29, 2.09, 1.62, 7.32, repro,
2007-01-13,-0.91, -1.28, 8.62, 2.07, 1.58, 7.21, repro,
2007-01-14,-1.00, -0.35, 6.39, 2.14, 1.59, 7.33, repro,
2007-01-15,-0.53, -0.93, 4.38, 2.07, 1.57, 7.22, repro,
2007-01-16,0.48, -0.11, 3.00, 2.11, 1.64, 7.34, repro,
2007-01-17,-2.80, -1.00, 2.01, 2.14, 1.61, 7.36, repro,
2007-01-18,-2.50, -0.50, 5.61, 2.30, 1.73, 7.98, repro,
2007-01-19,-2.20, -1.29, 10.21, 2.10, 1.64, 7.31, repro,
2007-01-20,-1.44, -0.88, 9.22, 2.09, 1.63, 7.28, repro,
2007-01-21,-0.59, -0.20, 6.34, 2.07, 1.58, 7.19, repro,
2007-01-22,-1.94, 0.16, 13.59, 2.07, 1.58, 7.22, repro,
2007-01-23,-2.08, -0.48, 13.17, 2.08, 1.62, 7.28, repro,
2007-01-24,-1.87, -0.59, 9.64, 2.06, 1.58, 7.16, repro,
2007-01-25,-2.66, 0.45, 10.41, 2.07, 1.64, 7.32, repro,
2007-01-26,-2.76, -0.17, 5.98, 2.07, 1.63, 7.32, repro,
2007-01-27,-1.31, -0.32, 11.14, 2.14, 1.73, 7.75, repro,
2007-01-28,-2.23, 0.10, 12.57, 2.05, 1.58, 7.14, repro,
2007-01-29,-1.84, 0.16, 8.45, 2.11, 1.67, 7.46, repro,
2007-01-30,-2.91, -0.18, 13.77, 2.06, 1.61, 7.19, repro,
2007-01-31,-0.81, 0.45, 5.78, 2.07, 1.61, 7.21, repro,
2007-02-01,-1.31, 0.38, 5.92, 2.14, 1.65, 7.48, repro,
2007-02-02,-0.85, 0.38, 8.57, 2.17, 1.73, 7.74, repro,
2007-02-03,-1.75, 3.89, 0.64, 2.10, 1.68, 7.58, repro,
2007-02-04,-2.20, 1.00, 9.25, 2.11, 1.66, 7.37, repro,
2007-02-05,-1.99, -0.07, -2.10, 2.04, 1.60, 7.10, repro,
2007-02-06,-1.93, -0.38, 9.13, 2.26, 1.90, 8.21, repro,
2007-02-07,-1.81, 0.48, 6.97, 2.14, 1.67, 7.49, repro,
2007-02-08,-0.42, -0.51, 6.49, 2.18, 1.72, 7.70, repro,
2007-02-09,-2.47, 1.06, 9.18, 2.18, 1.74, 7.80, repro,
2007-02-10,-1.10, -1.27, 2.60, 2.13, 1.71, 7.57, repro,
2007-02-11,-2.29, -0.52, 6.77, 2.13, 1.72, 7.59, repro,
2007-02-12,-2.37, -0.12, 7.83, 2.07, 1.62, 7.25, repro,
2007-02-13,-1.55, -0.61, 4.42, 2.18, 1.75, 7.77, repro,
2007-02-14,-1.59, 0.49, 4.21, 2.05, 1.63, 7.22, repro,
2007-02-15,-0.55, -0.25, 15.01, 2.06, 1.65, 7.25, repro,
2007-02-16,-1.18, 0.63, 14.79, 2.07, 1.67, 7.35, repro,
2007-02-17,-2.26, 0.15, 15.92, 2.15, 1.68, 7.62, repro,
2007-02-18,-0.97, -0.44, 9.00, 2.09, 1.68, 7.47, repro,
2007-02-19,-1.77, 1.09, 12.08, 2.08, 1.70, 7.47, repro,
2007-02-20,-0.42, -0.13, 14.55, 2.18, 1.71, 7.54, repro,
2007-02-21,-0.66, -1.11, 3.83, 3.41, 2.71, 12.23, repro,
2007-02-22,-1.52, 1.32, 3.39, 2.04, 1.58, 7.02, repro,
2007-02-23,-1.00, -0.33, 0.83, 2.03, 1.59, 7.08, repro,
2007-02-24,-0.66, -0.56, 6.42, 2.02, 1.60, 7.06, repro,
2007-02-25,-2.44, -0.76, 6.17, 2.04, 1.61, 7.12, repro,
2007-02-26,-1.46, 0.53, 1.40, 2.01, 1.59, 7.03, repro,
2007-02-27,0.65, 0.39, -2.08, 2.03, 1.58, 7.03, repro,
2007-02-28,-1.04, -0.31, 3.74, 2.05, 1.65, 7.21, repro,
2007-03-01,-2.62, 0.02, 4.18, 2.13, 1.63, 7.31, repro,
2007-03-02,-0.10, 1.38, 6.42, 2.13, 1.64, 7.34, repro,
2007-03-03,-0.62, -0.26, 6.35, 2.07, 1.61, 7.13, repro,
2007-03-04,-2.05, -0.19, 6.53, 2.08, 1.61, 7.16, repro,
2007-03-05,-2.64, -0.58, 11.24, 2.08, 1.61, 7.13, repro,
2007-03-06,-3.37, -2.20, 7.99, 2.10, 1.63, 7.26, repro,
2007-03-07,-2.63, -0.17, 1.07, 2.08, 1.61, 7.16, repro,
2007-03-08,-2.32, -1.03, 3.62, 2.06, 1.61, 7.07, repro,
2007-03-09,-0.94, -1.56, 0.62, 2.08, 1.61, 7.15, repro,
2007-03-10,-1.99, -0.79, 3.96, 2.14, 1.68, 7.47, repro,
2007-03-11,0.42, -1.12, -1.37, 2.07, 1.62, 7.20, repro,
2007-03-12,-1.23, -0.81, 1.25, 2.13, 1.65, 7.30, repro,
2007-03-13,-0.32, -0.36, 10.41, 2.06, 1.63, 7.19, repro,
2007-03-14,-0.39, -1.39, 10.95, 2.07, 1.62, 7.16, repro,
2007-03-15,-0.07, -0.71, 12.80, 2.10, 1.62, 7.29, repro,
2007-03-16,-0.65, -0.92, 2.22, 2.09, 1.63, 7.30, repro,
2007-03-17,-1.35, 0.35, 6.91, 2.02, 1.61, 7.12, repro,
2007-03-18,-1.60, -0.26, 3.30, 2.05, 1.62, 7.16, repro,
2007-03-19,-1.53, -0.23, 3.05, 2.04, 1.62, 7.16, repro,
2007-03-20,-1.05, 0.06, -3.14, 2.11, 1.70, 7.47, repro,
2007-03-21,-1.67, -0.46, -1.42, 2.10, 1.70, 7.49, repro,
2007-03-22,-1.10, 0.95, 7.05, 2.07, 1.64, 7.25, repro,
2007-03-23,-1.12, -0.48, 3.81, 2.05, 1.63, 7.15, repro,
2007-03-24,-2.84, 0.55, 7.49, 2.08, 1.65, 7.26, repro,
2007-03-25,-1.58, -0.80, 0.82, 2.06, 1.67, 7.30, repro,
2007-03-26,-2.32, -0.83, 5.63, 2.06, 1.67, 7.32, repro,
2007-03-27,-3.29, 1.69, 9.36, 2.14, 1.75, 7.65, repro,
2007-03-28,-1.91, -2.27, 4.85, 2.13, 1.72, 7.41, repro,
2007-03-29,-1.94, -0.57, -0.98, 2.08, 1.67, 7.29, repro,
2007-03-30,-1.83, -0.43, 0.08, 2.03, 1.61, 7.11, repro,
2007-03-31,-1.83, -1.34, 3.71, 2.03, 1.61, 7.08, repro,
