PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1948207344 North Latitude, -98.1456254106 East Longitude, 326.04633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-08,-3.97, -1.19, -20.03, 2.02, 1.75, 8.17, repro,
2005-12-09,-2.77, -0.11, -10.99, 1.99, 1.73, 8.09, repro,
2005-12-10,-3.05, -1.97, -11.24, 1.96, 1.72, 7.92, repro,
2005-12-11,-2.78, -1.99, -15.33, 1.93, 1.70, 7.79, repro,
2005-12-12,-1.40, -1.92, -2.75, 1.93, 1.70, 7.77, repro,
2005-12-13,-3.23, -1.95, -7.09, 2.11, 1.86, 8.56, repro,
2005-12-14,-1.11, -1.93, -8.91, 2.12, 1.88, 8.71, repro,
2005-12-15,-2.14, -1.23, -8.83, 2.02, 1.77, 8.26, repro,
2005-12-16,-3.44, -1.30, -12.94, 1.95, 1.70, 7.82, repro,
2005-12-17,-2.85, -0.95, -10.92, 1.97, 1.67, 7.94, repro,
2005-12-18,-2.17, -1.26, -19.11, 1.92, 1.72, 7.91, repro,
2005-12-19,-2.46, -2.15, -17.96, 2.05, 1.81, 8.34, repro,
2005-12-20,-1.81, -1.20, -21.90, 1.98, 1.79, 8.14, repro,
2005-12-21,-2.30, -1.12, -15.83, 1.93, 1.73, 7.98, repro,
2005-12-22,-3.97, -1.38, -13.83, 1.96, 1.73, 8.02, repro,
2005-12-23,-1.34, -0.29, -3.23, 1.98, 1.75, 8.22, repro,
2005-12-24,-1.71, -2.55, -3.56, 2.01, 1.74, 8.21, repro,
2005-12-25,-0.68, -2.18, -9.51, 1.98, 1.72, 8.07, repro,
2005-12-26,-1.77, -1.50, -3.20, 1.95, 1.69, 7.99, repro,
2005-12-27,-1.79, -1.81, -3.51, 1.96, 1.71, 8.12, repro,
2005-12-28,-1.41, -2.69, -7.93, 1.98, 1.77, 8.34, repro,
2005-12-29,-2.46, -1.82, -3.19, 2.04, 1.80, 8.61, repro,
2005-12-30,-3.10, -1.62, -9.65, 2.03, 1.73, 8.31, repro,
2005-12-31,-1.61, -2.51, -2.18, 2.04, 1.74, 8.39, repro,
2006-01-01,-1.83, -2.86, -3.77, 2.03, 1.75, 8.48, repro,
2006-01-02,-2.39, -1.93, -6.13, 1.98, 1.75, 8.27, repro,
2006-01-03,-2.90, -2.64, -13.09, 2.05, 1.80, 8.70, repro,
2006-01-04,-2.67, -2.80, -10.86, 2.01, 1.78, 8.49, repro,
2006-01-05,-4.01, -0.95, -13.05, 1.95, 1.69, 7.91, repro,
2006-01-06,-3.03, -2.02, -9.85, 2.02, 1.72, 8.33, repro,
2006-01-07,-3.60, -1.52, -5.21, 1.96, 1.70, 8.06, repro,
2006-01-08,-2.45, -1.88, 2.15, 2.05, 1.82, 8.65, repro,
2006-01-09,-3.37, -2.81, -10.28, 2.18, 1.91, 9.14, repro,
2006-01-10,-3.22, -2.06, -11.07, 2.07, 1.76, 8.51, repro,
2006-01-11,-2.87, -1.88, -4.40, 2.02, 1.72, 8.32, repro,
2006-01-12,-3.90, -1.91, 0.65, 2.07, 1.79, 8.52, repro,
2006-01-13,-2.54, -1.86, -9.43, 2.03, 1.74, 8.45, repro,
2006-01-14,-3.43, 0.41, -6.84, 1.96, 1.70, 8.00, repro,
2006-01-15,-3.08, -1.17, -2.61, 1.97, 1.72, 8.08, repro,
2006-01-16,-3.32, -1.01, 6.07, 1.98, 1.71, 8.11, repro,
2006-01-17,-4.21, -2.07, -1.27, 2.06, 1.74, 8.43, repro,
2006-01-18,-3.40, -0.90, -3.57, 1.97, 1.70, 8.09, repro,
2006-01-19,-3.13, -1.93, 0.65, 1.99, 1.77, 8.17, repro,
2006-01-20,-2.38, -1.68, -3.03, 1.98, 1.75, 8.05, repro,
2006-01-21,-3.23, -2.21, -7.26, 1.96, 1.69, 8.00, repro,
2006-01-22,-0.41, 0.02, -11.80, 1.97, 1.69, 8.08, repro,
2006-01-23,-2.90, -2.12, -7.55, 1.96, 1.69, 8.01, repro,
2006-01-24,-2.97, -1.73, -3.76, 1.98, 1.72, 8.05, repro,
2006-01-25,-2.37, -1.77, -12.58, 1.90, 1.66, 7.68, repro,
2006-01-26,-2.46, -1.81, -14.71, 1.91, 1.66, 7.69, repro,
2006-01-27,-4.07, -0.48, -9.28, 1.90, 1.66, 7.62, repro,
2006-01-28,-2.15, -0.11, -9.63, 1.92, 1.68, 7.79, repro,
2006-01-29,-3.13, -0.56, -8.87, 1.90, 1.68, 7.72, repro,
2006-01-30,-2.46, -1.45, -9.91, 1.89, 1.65, 7.61, repro,
2006-01-31,-2.33, -1.51, -6.07, 1.92, 1.67, 7.67, repro,
2006-02-01,-1.75, -1.82, -3.29, 1.89, 1.64, 7.61, repro,
2006-02-02,-0.90, -1.31, 1.94, 1.91, 1.67, 7.73, repro,
2006-02-03,-1.26, -1.88, 3.10, 1.89, 1.66, 7.64, repro,
2006-02-04,-2.81, -0.87, -9.98, 1.90, 1.65, 7.60, repro,
2006-02-05,-2.26, -1.40, -9.26, 1.90, 1.67, 7.66, repro,
2006-02-06,-2.13, -2.93, -13.46, 1.92, 1.67, 7.68, repro,
2006-02-07,-3.17, -0.20, -11.60, 1.90, 1.66, 7.62, repro,
2006-02-08,-1.71, -1.37, -18.57, 1.89, 1.67, 7.62, repro,
2006-02-09,-1.79, -1.03, -16.30, 1.93, 1.77, 7.90, repro,
2006-02-10,-2.44, 0.87, -17.44, 1.99, 1.74, 8.16, repro,
2006-02-11,-2.43, -0.47, -17.34, 1.90, 1.70, 7.73, repro,
2006-02-12,-2.86, -0.21, -18.05, 1.90, 1.70, 7.73, repro,
2006-02-13,-3.20, 0.15, -13.89, 1.91, 1.70, 7.77, repro,
2006-02-14,-3.15, -1.23, -6.04, 1.91, 1.69, 7.70, repro,
2006-02-15,-1.65, -0.02, -13.89, 1.90, 1.70, 7.78, repro,
2006-02-16,-1.04, -1.21, -20.78, 1.91, 1.71, 7.76, repro,
2006-02-17,-2.82, -2.14, -14.24, 1.89, 1.71, 7.73, repro,
2006-02-18,-2.21, -1.22, -19.59, 1.93, 1.76, 7.90, repro,
2006-02-19,-2.14, -0.56, -10.51, 1.93, 1.76, 7.83, repro,
2006-02-20,-1.09, -1.40, -10.90, 1.92, 1.75, 7.76, repro,
2006-02-21,-2.49, -0.34, -4.76, 1.91, 1.75, 7.70, repro,
2006-02-22,-1.72, -0.14, -5.02, 2.04, 1.89, 8.46, repro,
2006-02-23,-2.13, -2.98, -9.64, 2.14, 1.98, 8.81, repro,
2006-02-24,-1.91, -0.97, -15.27, 1.89, 1.72, 7.61, repro,
2006-02-25,-3.81, -0.46, -17.38, 1.93, 1.78, 7.86, repro,
2006-02-26,-3.28, -0.88, -29.12, 1.90, 1.74, 7.65, repro,
2006-02-27,-1.24, -0.62, -14.79, 1.86, 1.70, 7.48, repro,
2006-02-28,-1.48, -2.80, -16.24, 1.90, 1.76, 7.68, repro,
2006-03-01,-0.64, -1.99, -12.01, 1.96, 1.86, 7.89, repro,
2006-03-02,-1.25, -2.79, -8.57, 1.88, 1.71, 7.51, repro,
2006-03-03,-1.59, -1.42, -13.91, 1.91, 1.77, 7.71, repro,
2006-03-04,-0.72, -1.04, -22.73, 1.88, 1.72, 7.56, repro,
2006-03-05,-0.05, -1.54, -13.82, 1.87, 1.71, 7.54, repro,
2006-03-06,-1.63, -2.50, -14.43, 1.85, 1.72, 7.54, repro,
2006-03-07,-1.85, -1.13, -16.17, 1.87, 1.72, 7.50, repro,
2006-03-08,-2.96, -2.40, 3.71, 1.97, 1.81, 7.97, repro,
2006-03-09,-2.16, -1.85, 5.63, 1.91, 1.77, 7.82, repro,
2006-03-10,-1.70, -1.60, -3.09, 1.92, 1.78, 7.91, repro,
2006-03-11,-1.99, -1.86, -8.77, 1.91, 1.79, 7.88, repro,
2006-03-12,0.27, -2.17, -10.55, 1.94, 1.83, 8.09, repro,
2006-03-13,-1.34, -2.43, -3.35, 2.02, 1.93, 8.33, repro,
2006-03-14,-2.23, -1.37, -13.00, 1.90, 1.77, 7.78, repro,
2006-03-15,-1.99, -0.03, -15.55, 1.91, 1.77, 7.82, repro,
2006-03-16,0.29, -1.33, -20.38, 1.99, 1.80, 8.19, repro,
2006-03-17,-1.46, -0.11, -16.35, 1.99, 1.82, 8.25, repro,
2006-03-18,-3.43, 1.57, -19.89, 1.93, 1.80, 7.98, repro,
2006-03-19,-2.08, 0.22, -8.55, 1.95, 1.80, 8.08, repro,
2006-03-20,-0.96, -0.30, -20.35, 1.93, 1.78, 7.99, repro,
2006-03-21,-2.89, -0.23, -11.51, 2.28, 2.16, 9.35, repro,
2006-03-22,-2.91, -1.04, -21.50, 1.91, 1.78, 7.90, repro,
2006-03-23,-3.17, 1.17, -25.48, 2.13, 1.92, 8.73, repro,
2006-03-24,-2.69, -1.17, -23.19, 1.93, 1.75, 7.97, repro,
2006-03-25,-2.48, -0.93, -19.64, 1.95, 1.76, 8.03, repro,
2006-03-26,-1.93, 0.83, -17.99, 2.08, 1.87, 8.56, repro,
2006-03-27,-0.99, -1.06, -16.38, 2.00, 1.80, 8.16, repro,
2006-03-28,-2.04, -1.58, -24.74, 1.94, 1.75, 8.06, repro,
2006-03-29,-3.31, -0.29, -16.75, 1.88, 1.70, 7.68, repro,
2006-03-30,-1.27, -0.20, -11.86, 1.92, 1.72, 7.83, repro,
2006-03-31,-0.41, -2.21, -14.40, 1.90, 1.70, 7.76, repro,
2006-04-01,-1.76, -0.08, -19.07, 1.91, 1.71, 7.68, repro,
2006-04-02,-0.73, -1.48, -2.26, 1.91, 1.72, 7.83, repro,
2006-04-03,0.03, -1.85, -19.74, 1.87, 1.69, 7.59, repro,
2006-04-04,-1.32, -0.61, -13.69, 1.89, 1.70, 7.63, repro,
2006-04-05,-0.86, 0.63, -11.35, 1.93, 1.74, 7.91, repro,
2006-04-06,-2.76, -0.36, -3.87, 1.96, 1.81, 8.02, repro,
2006-04-07,-0.94, -1.70, -8.11, 1.97, 1.81, 7.97, repro,
2006-04-08,-0.68, -1.45, -13.23, 1.92, 1.72, 7.76, repro,
2006-04-09,-2.03, -1.56, -9.74, 1.87, 1.69, 7.56, repro,
2006-04-10,-1.84, 0.31, -8.12, 1.88, 1.69, 7.59, repro,
2006-04-11,-2.49, 0.27, -13.74, 1.96, 1.72, 7.90, repro,
2006-04-12,-1.51, -2.47, -8.82, 1.96, 1.70, 7.81, repro,
2006-04-13,0.74, -0.45, -17.93, 1.91, 1.69, 7.63, repro,
2006-04-14,-0.31, -3.03, -13.78, 1.89, 1.70, 7.66, repro,
2006-04-15,-1.39, -1.14, -10.57, 1.94, 1.74, 7.96, repro,
2006-04-16,0.09, -0.02, -3.49, 1.88, 1.70, 7.62, repro,
2006-04-17,-0.48, -1.82, -6.69, 1.89, 1.69, 7.55, repro,
2006-04-18,0.72, -1.49, 0.29, 1.95, 1.72, 7.78, repro,
2006-04-19,0.52, -2.86, -9.55, 1.89, 1.69, 7.58, repro,
2006-04-20,1.25, -3.06, -5.28, 2.02, 1.80, 8.21, repro,
2006-04-21,0.63, -1.23, -9.58, 1.90, 1.71, 7.69, repro,
2006-04-22,-0.66, -1.30, -7.69, 1.89, 1.69, 7.61, repro,
2006-04-23,-2.02, -0.37, -3.81, 1.89, 1.69, 7.58, repro,
2006-04-24,-0.21, -0.31, -14.19, 1.92, 1.68, 7.66, repro,
2006-04-25,-0.60, -0.93, -12.18, 1.93, 1.73, 7.79, repro,
2006-04-26,-0.41, -1.48, -9.38, 1.91, 1.69, 7.67, repro,
2006-04-27,-2.40, -0.27, -12.46, 1.98, 1.78, 7.99, repro,
2006-04-28,-4.58, 1.13, -11.06, 1.99, 1.78, 8.16, repro,
2006-04-29,-2.27, -0.15, -14.09, 1.98, 1.75, 7.92, repro,
2006-04-30,-1.60, 0.13, -6.23, 1.91, 1.67, 7.59, repro,
2006-05-01,-0.95, -2.35, -11.34, 1.92, 1.71, 7.71, repro,
2006-05-02,0.39, -0.03, -1.87, 2.01, 1.78, 8.11, repro,
2006-05-03,-1.71, 1.42, -4.18, 1.95, 1.72, 7.82, repro,
2006-05-04,-1.51, 0.12, -5.05, 1.91, 1.69, 7.57, repro,
2006-05-05,1.29, -6.80, 2.00, 6.37, 4.99, 24.53, repro,
2006-05-08,0.48, -0.19, -5.82, 2.49, 2.31, 10.13, repro,
2006-05-09,-1.81, -0.25, -10.47, 1.98, 1.72, 7.93, repro,
2006-05-10,-0.55, -2.61, -9.30, 1.93, 1.69, 7.65, repro,
2006-05-11,-1.31, -2.00, -16.31, 1.89, 1.67, 7.51, repro,
2006-05-12,0.79, -2.00, -5.67, 1.92, 1.70, 7.71, repro,
2006-05-13,-0.12, -0.02, -4.39, 1.95, 1.72, 7.86, repro,
2006-05-14,2.08, -2.15, -7.58, 2.05, 1.80, 8.17, repro,
2006-05-15,0.71, -1.08, -16.76, 1.97, 1.75, 7.99, repro,
2006-05-16,-0.34, -1.24, -10.31, 2.04, 1.76, 8.29, repro,
2006-05-17,-0.32, -1.87, -2.71, 1.99, 1.73, 8.11, repro,
2006-05-18,-0.42, -2.01, -4.26, 1.91, 1.68, 7.69, repro,
2006-05-19,0.82, -2.07, 2.35, 1.97, 1.71, 7.96, repro,
2006-05-20,1.34, -3.23, -8.71, 1.99, 1.71, 7.94, repro,
2006-05-21,2.61, -0.57, -11.72, 1.97, 1.71, 7.91, repro,
2006-05-22,1.54, 1.05, -6.63, 2.05, 1.75, 8.19, repro,
2006-05-23,0.65, -0.18, -12.51, 1.97, 1.70, 7.89, repro,
2006-05-24,1.77, 0.44, -3.86, 1.96, 1.70, 7.90, repro,
2006-05-25,2.16, -1.61, -9.44, 2.09, 1.76, 8.38, repro,
2006-05-26,1.78, -1.52, -4.48, 2.04, 1.72, 8.12, repro,
2006-05-27,1.27, -1.85, -5.08, 2.02, 1.75, 8.07, repro,
2006-05-28,0.29, -1.69, 6.19, 2.03, 1.77, 8.27, repro,
2006-05-29,0.36, -1.84, 6.81, 1.99, 1.71, 8.00, repro,
2006-05-30,1.52, -1.41, -17.22, 2.06, 1.77, 8.35, repro,
2006-05-31,2.26, -1.45, -15.03, 2.07, 1.81, 8.37, repro,
2006-06-01,-0.21, -0.21, -17.15, 2.03, 1.75, 8.08, repro,
2006-06-02,0.35, -1.62, -16.84, 2.04, 1.76, 8.18, repro,
2006-06-03,-1.07, -2.13, -6.22, 2.03, 1.78, 8.20, repro,
2006-06-04,-0.15, -1.67, -18.60, 2.00, 1.74, 8.00, repro,
2006-06-05,1.35, -1.85, -12.68, 2.02, 1.74, 8.04, repro,
2006-06-06,1.72, -1.87, -7.71, 2.01, 1.75, 8.01, repro,
2006-06-07,1.65, -3.15, -15.45, 2.02, 1.75, 8.07, repro,
2006-06-08,0.94, -1.00, -8.47, 2.01, 1.74, 8.16, repro,
2006-06-09,0.70, -1.01, -6.20, 2.00, 1.72, 8.03, repro,
2006-06-10,0.36, -2.17, -5.55, 1.98, 1.71, 7.90, repro,
2006-06-11,1.76, -1.97, -5.69, 2.02, 1.72, 7.98, repro,
2006-06-12,1.51, -2.33, -10.45, 2.04, 1.75, 8.10, repro,
2006-06-13,1.63, -0.40, -12.12, 2.04, 1.75, 8.31, repro,
2006-06-14,1.64, -0.90, 0.59, 1.98, 1.72, 8.00, repro,
2006-06-15,-0.08, -1.59, -5.06, 1.98, 1.72, 7.95, repro,
2006-06-16,1.74, -2.36, -5.86, 1.99, 1.73, 8.04, repro,
2006-06-17,0.36, -3.50, -3.11, 2.03, 1.75, 8.20, repro,
2006-06-18,-0.57, 0.83, -8.53, 2.12, 1.82, 8.63, repro,
2006-06-19,1.27, -2.29, -5.83, 2.02, 1.77, 8.22, repro,
2006-06-20,0.05, -0.37, -12.44, 2.02, 1.76, 8.16, repro,
2006-06-21,-0.59, -2.16, -11.92, 2.01, 1.74, 8.09, repro,
2006-06-22,0.70, -1.75, 0.65, 2.04, 1.87, 8.39, repro,
2006-06-23,1.15, -0.87, -7.86, 2.03, 1.76, 8.15, repro,
2006-06-24,0.13, -3.72, -15.76, 2.08, 1.79, 8.35, repro,
2006-06-25,1.91, -2.94, -9.67, 2.04, 1.77, 8.23, repro,
2006-06-26,-0.04, -4.27, -7.33, 2.05, 1.76, 8.17, repro,
2006-06-27,0.80, -1.97, -3.62, 2.06, 1.77, 8.28, repro,
2006-06-28,-0.67, -1.97, -12.63, 2.02, 1.75, 8.06, repro,
2006-06-29,0.96, -1.25, -10.51, 1.99, 1.77, 8.04, repro,
2006-06-30,1.47, -3.12, -6.74, 2.00, 1.74, 8.00, repro,
2006-07-01,1.37, -2.80, 0.56, 2.01, 1.72, 7.95, repro,
2006-07-02,-0.08, -1.69, -8.17, 1.97, 1.70, 7.78, repro,
2006-07-03,-0.79, -3.02, -13.30, 2.00, 1.72, 7.92, repro,
2006-07-04,0.87, -4.93, 0.58, 1.97, 1.71, 7.82, repro,
2006-07-05,-0.94, -3.06, -4.78, 2.02, 1.75, 8.06, repro,
2006-07-06,-1.08, -1.64, -16.82, 1.96, 1.69, 7.78, repro,
2006-07-07,-0.77, -3.38, -9.92, 1.98, 1.71, 7.88, repro,
2006-07-08,-0.39, -2.07, -15.35, 2.00, 1.73, 7.89, repro,
2006-07-09,1.04, -1.88, 10.61, 2.10, 1.85, 8.50, repro,
2006-07-10,0.59, -5.31, -12.07, 2.00, 1.72, 7.96, repro,
2006-07-11,-2.50, -4.51, -4.27, 2.04, 1.74, 8.06, repro,
2006-07-12,0.33, -2.89, -3.26, 1.99, 1.72, 7.89, repro,
2006-07-13,-0.09, -2.41, -5.13, 2.02, 1.74, 8.02, repro,
2006-07-14,-1.56, -3.91, -10.02, 2.00, 1.71, 7.88, repro,
2006-07-15,2.02, -4.82, -2.38, 2.00, 1.71, 7.95, repro,
2006-07-16,-0.05, -2.51, -7.55, 2.77, 2.61, 11.67, repro,
2006-07-17,-0.28, -2.71, 1.20, 2.13, 1.79, 8.41, repro,
2006-07-18,-1.14, -3.10, -0.26, 2.01, 1.71, 7.86, repro,
2006-07-19,-0.67, -3.34, 5.83, 2.01, 1.71, 7.84, repro,
2006-07-20,0.50, -3.37, -9.92, 1.92, 1.70, 7.67, repro,
2006-07-21,-0.50, -5.55, -4.38, 1.93, 1.69, 7.71, repro,
2006-07-22,0.61, -3.16, -12.30, 1.96, 1.69, 7.74, repro,
2006-07-23,-0.18, -3.81, 0.95, 1.92, 1.67, 7.60, repro,
2006-07-24,-0.44, -1.07, 2.39, 1.96, 1.69, 7.72, repro,
2006-07-25,-3.20, -3.14, 3.26, 1.97, 1.70, 7.81, repro,
2006-07-26,-0.22, -3.16, -0.63, 1.93, 1.68, 7.77, repro,
2006-07-27,-0.67, -5.07, -5.15, 1.99, 1.75, 7.99, repro,
2006-07-28,0.81, -1.78, -5.12, 1.94, 1.69, 7.71, repro,
2006-07-29,-0.22, -1.69, -1.77, 1.96, 1.69, 7.74, repro,
2006-07-30,-0.55, -2.37, -9.15, 1.96, 1.70, 7.79, repro,
2006-07-31,-1.80, -3.89, -8.89, 1.93, 1.68, 7.68, repro,
2006-08-01,-1.25, -2.95, -4.15, 1.92, 1.67, 7.66, repro,
2006-08-02,-1.03, -2.51, -10.14, 1.98, 1.73, 7.81, repro,
2006-08-03,-0.91, -1.70, -7.12, 1.99, 1.73, 7.85, repro,
2006-08-04,1.97, -2.73, -9.68, 2.07, 1.77, 8.23, repro,
2006-08-05,1.14, -4.11, -7.28, 1.99, 1.74, 7.89, repro,
2006-08-06,-1.85, -1.40, -14.30, 2.02, 1.76, 8.06, repro,
2006-08-07,0.00, -4.43, -10.27, 2.02, 1.75, 8.02, repro,
2006-08-08,-0.57, -1.62, -5.63, 1.94, 1.67, 7.63, repro,
2006-08-09,-2.48, -2.60, -10.63, 1.95, 1.68, 7.70, repro,
2006-08-10,-0.07, -3.08, -13.58, 1.94, 1.70, 7.66, repro,
2006-08-11,2.21, -3.38, -8.49, 1.96, 1.73, 7.86, repro,
2006-08-12,-3.45, -3.35, 14.03, 1.96, 1.70, 7.76, repro,
2006-08-13,1.88, -1.84, -6.51, 1.96, 1.70, 7.73, repro,
2006-08-14,0.48, -3.67, 5.34, 2.01, 1.76, 8.07, repro,
2006-08-15,3.62, -3.95, -2.05, 2.02, 1.73, 7.90, repro,
2006-08-16,-0.46, -2.40, 0.32, 1.97, 1.74, 7.86, repro,
2006-08-17,-0.74, -2.67, -10.96, 1.95, 1.71, 7.77, repro,
2006-08-18,-0.19, -4.06, -0.69, 2.01, 1.76, 7.84, repro,
2006-08-19,0.01, -0.89, -16.24, 2.04, 1.80, 8.22, repro,
2006-08-20,0.01, -3.22, -10.20, 2.06, 1.81, 8.33, repro,
2006-08-21,1.16, -3.68, -17.31, 1.99, 1.71, 7.90, repro,
2006-08-22,1.77, -4.48, -15.41, 2.01, 1.76, 8.12, repro,
2006-08-23,2.06, -3.72, -13.94, 2.00, 1.71, 7.91, repro,
