PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2020-03-17
Release Date, 2021-08-28
Reference position, 28.9719166046 North Latitude, -113.5472789934 East Longitude, -30.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-22,3.61, 3.04, 6.02, 1.77, 1.68, 7.39, repro,
2015-05-23,2.10, -3.58, -13.76, 1.77, 1.61, 7.17, repro,
2015-05-24,0.86, -2.87, -1.11, 1.72, 1.57, 7.05, repro,
2015-05-25,1.02, -3.21, -1.51, 1.74, 1.58, 7.09, repro,
2015-05-26,0.39, -3.77, -4.61, 1.73, 1.58, 7.09, repro,
2015-05-27,1.46, -4.15, 1.03, 1.72, 1.56, 6.99, repro,
2015-05-28,0.73, -2.79, -4.80, 1.78, 1.58, 7.29, repro,
2015-05-29,0.53, -3.52, -11.01, 1.72, 1.57, 7.00, repro,
2015-05-30,1.13, -3.19, -7.15, 1.73, 1.58, 7.07, repro,
2015-05-31,0.33, -5.07, -5.78, 1.74, 1.58, 7.07, repro,
2015-06-01,0.36, -6.92, -8.44, 1.73, 1.57, 7.02, repro,
2015-06-02,0.84, -8.07, -9.22, 1.74, 1.57, 7.06, repro,
2015-06-03,-4.36, -8.91, -7.12, 1.72, 1.57, 7.04, repro,
2015-06-04,-0.95, 2.39, 4.85, 1.75, 1.59, 7.15, repro,
2015-06-05,3.56, -2.00, 12.06, 1.78, 1.68, 7.35, repro,
2015-06-06,-0.86, -2.42, 12.13, 1.74, 1.58, 7.08, repro,
2015-06-07,0.27, -1.90, -4.13, 1.72, 1.56, 6.97, repro,
2015-06-08,-0.74, -4.82, -1.48, 1.74, 1.60, 7.12, repro,
2015-06-09,-0.02, -5.63, -5.83, 1.73, 1.58, 7.07, repro,
2015-06-10,0.09, -3.34, -0.28, 1.71, 1.57, 6.98, repro,
2015-06-11,2.41, -2.77, -4.37, 1.83, 1.62, 7.22, repro,
2015-06-12,0.06, -3.22, -5.12, 1.73, 1.62, 7.08, repro,
2015-06-13,1.16, -4.17, 2.56, 1.81, 1.67, 7.23, repro,
2015-06-14,0.30, -3.53, -2.78, 1.73, 1.58, 7.03, repro,
2015-06-15,0.76, -3.22, -2.26, 1.74, 1.62, 7.15, repro,
2015-06-16,1.41, -2.86, -8.44, 1.72, 1.57, 6.96, repro,
2015-06-17,0.77, -3.04, 0.65, 1.74, 1.62, 7.04, repro,
2015-06-18,1.50, -4.62, -5.64, 1.77, 1.66, 7.25, repro,
2015-06-19,1.27, -4.07, -2.47, 1.76, 1.64, 7.21, repro,
2015-06-20,0.70, -1.90, -1.76, 1.74, 1.58, 7.03, repro,
2015-06-21,2.22, -3.61, -5.61, 1.72, 1.59, 7.00, repro,
2015-06-22,-0.38, -4.00, 4.56, 1.72, 1.59, 6.99, repro,
2015-06-23,0.93, -3.69, -2.42, 1.84, 1.65, 7.28, repro,
2015-06-24,-0.10, -4.90, -5.42, 1.78, 1.60, 7.20, repro,
2015-06-25,0.67, -3.30, -6.42, 1.77, 1.62, 7.18, repro,
2015-06-26,0.73, -5.66, -2.12, 1.76, 1.59, 7.20, repro,
2015-06-27,0.74, -4.60, -4.68, 1.73, 1.59, 7.03, repro,
2015-06-28,1.16, -4.44, -6.06, 1.73, 1.57, 6.95, repro,
2015-06-29,1.93, -2.53, -1.45, 1.73, 1.58, 7.01, repro,
2015-06-30,-0.68, -3.77, -5.77, 1.80, 1.61, 7.17, repro,
2015-07-01,1.95, -4.07, 3.92, 1.78, 1.61, 7.30, repro,
2015-07-02,-1.19, -3.81, -8.95, 1.77, 1.58, 7.16, repro,
2015-07-03,1.40, -4.49, -2.89, 1.73, 1.57, 6.96, repro,
2015-07-04,0.38, -6.74, -4.13, 1.72, 1.57, 6.93, repro,
2015-07-05,0.79, -4.96, -8.97, 1.75, 1.63, 7.14, repro,
2015-07-06,0.12, -3.66, -4.77, 1.73, 1.59, 7.02, repro,
2015-07-07,-0.49, -5.24, 0.65, 1.73, 1.58, 6.99, repro,
2015-07-08,0.55, -3.63, -4.22, 1.79, 1.72, 7.34, repro,
2015-07-09,2.67, -5.83, -0.09, 1.74, 1.59, 7.04, repro,
2015-07-10,2.97, -2.95, 7.71, 1.75, 1.63, 7.16, repro,
2015-07-11,1.70, -3.27, -3.19, 1.77, 1.64, 7.18, repro,
2015-07-12,0.25, -4.64, -5.65, 1.74, 1.58, 7.02, repro,
2015-07-13,-0.12, -5.33, 1.50, 1.73, 1.57, 6.96, repro,
2015-07-14,1.19, -5.59, -2.35, 1.73, 1.58, 6.97, repro,
2015-07-15,0.26, -5.17, 3.12, 1.72, 1.58, 6.96, repro,
2015-07-16,0.91, -5.12, -1.40, 1.83, 1.76, 7.48, repro,
2015-07-17,0.45, -3.21, -5.37, 1.79, 1.67, 7.26, repro,
2015-07-18,0.56, -4.80, -0.94, 2.13, 1.93, 8.67, repro,
2015-07-19,-0.85, -5.34, 6.25, 1.79, 1.71, 7.44, repro,
2015-07-20,2.24, -3.49, -0.57, 1.74, 1.62, 7.11, repro,
2015-07-21,0.89, -5.25, 8.32, 1.76, 1.65, 7.26, repro,
2015-07-22,-1.36, -4.27, -1.94, 1.75, 1.64, 7.18, repro,
2015-07-23,2.13, -5.08, 1.14, 1.77, 1.65, 7.25, repro,
2015-07-24,0.01, -4.83, 3.97, 1.74, 1.63, 7.13, repro,
2015-07-25,0.89, -5.45, 4.49, 1.74, 1.63, 7.14, repro,
2015-07-26,-0.47, -3.19, 0.55, 1.74, 1.63, 7.20, repro,
2015-07-27,-0.03, -5.52, -3.99, 1.74, 1.63, 7.17, repro,
2015-07-28,-0.27, -4.44, 7.80, 1.82, 1.67, 7.47, repro,
2015-07-29,3.55, -3.55, -0.11, 1.83, 1.67, 7.52, repro,
2015-07-30,0.17, -4.20, -4.13, 1.74, 1.62, 7.09, repro,
2015-07-31,0.35, -5.09, -5.66, 1.78, 1.74, 7.49, repro,
2015-08-01,-0.34, -4.46, 1.76, 1.75, 1.64, 7.20, repro,
2015-08-02,0.49, -4.72, 0.90, 1.75, 1.63, 7.18, repro,
2015-08-03,3.12, -4.05, 0.90, 1.81, 1.66, 7.39, repro,
2015-08-04,0.34, -6.54, -4.62, 1.74, 1.63, 7.15, repro,
2015-08-05,0.90, -5.89, -0.46, 1.75, 1.64, 7.20, repro,
2015-08-06,0.24, -6.47, -3.00, 1.75, 1.64, 7.18, repro,
2015-08-07,-2.37, -6.27, 10.00, 1.75, 1.64, 7.21, repro,
2015-08-08,0.62, -7.61, 4.71, 1.78, 1.69, 7.30, repro,
2015-08-09,2.00, -5.82, 3.72, 1.82, 1.70, 7.46, repro,
2015-08-10,1.21, -4.66, -6.15, 1.75, 1.64, 7.18, repro,
2015-08-11,1.62, -5.90, 5.93, 1.74, 1.62, 7.09, repro,
2015-08-12,2.55, -4.65, 3.46, 1.76, 1.64, 7.22, repro,
2015-08-13,0.82, -6.10, 0.88, 1.77, 1.70, 7.38, repro,
2015-08-14,-0.07, -4.52, 8.72, 1.77, 1.64, 7.23, repro,
2015-08-15,1.35, -6.38, 2.15, 1.74, 1.61, 7.14, repro,
2015-08-16,-0.28, -6.16, -0.75, 1.88, 1.75, 7.86, repro,
2015-08-17,0.83, -3.83, 8.21, 1.74, 1.65, 7.21, repro,
2015-08-18,1.39, -8.21, 11.19, 1.73, 1.61, 7.15, repro,
2015-08-19,1.71, -8.58, -1.54, 1.72, 1.61, 7.10, repro,
2015-08-20,0.81, -5.77, 3.74, 1.72, 1.61, 7.10, repro,
2015-08-21,0.78, -4.55, 0.68, 1.73, 1.62, 7.15, repro,
2015-08-22,1.67, -5.68, 0.91, 1.74, 1.61, 7.11, repro,
2015-08-23,0.94, -7.14, 1.09, 1.75, 1.63, 7.15, repro,
2015-08-24,0.57, -6.00, -2.85, 1.73, 1.61, 7.13, repro,
2015-08-25,0.40, -6.70, -0.23, 1.74, 1.65, 7.28, repro,
2015-08-26,0.28, -5.57, -2.60, 1.72, 1.61, 7.08, repro,
2015-08-27,1.27, -6.36, -6.11, 1.74, 1.61, 7.10, repro,
2015-08-28,1.89, -7.04, -2.90, 1.76, 1.68, 7.28, repro,
2015-08-29,0.99, -4.62, 2.53, 1.72, 1.60, 7.05, repro,
2015-08-30,3.05, -9.06, 8.14, 1.73, 1.61, 7.07, repro,
2015-08-31,3.85, -7.40, -3.82, 1.72, 1.61, 7.06, repro,
2015-09-01,1.66, -7.42, -0.34, 1.77, 1.64, 7.29, repro,
2015-09-02,2.32, -7.06, 1.10, 1.76, 1.62, 7.20, repro,
2015-09-03,1.68, -7.66, 12.03, 1.73, 1.61, 7.16, repro,
2015-09-04,1.63, -5.29, 9.07, 1.73, 1.64, 7.17, repro,
2015-09-05,1.07, -8.33, -6.37, 1.76, 1.64, 7.25, repro,
2015-09-06,1.38, -9.52, -6.34, 1.71, 1.61, 7.04, repro,
2015-09-07,0.01, -6.97, -0.37, 1.72, 1.61, 7.08, repro,
2015-09-08,0.43, -7.62, -4.74, 1.73, 1.62, 7.16, repro,
2015-09-09,1.83, -5.15, 1.17, 1.74, 1.67, 7.25, repro,
2015-09-10,1.15, -8.96, -20.20, 1.76, 1.67, 7.37, repro,
2015-09-11,4.52, -3.83, -22.46, 1.82, 1.74, 7.71, repro,
2015-09-12,0.26, -7.56, -7.56, 1.72, 1.61, 7.06, repro,
2015-09-13,1.17, -6.80, 4.34, 1.71, 1.61, 7.08, repro,
2015-09-14,-0.36, -6.60, 11.27, 1.72, 1.62, 7.12, repro,
2015-09-15,3.01, -6.99, 8.42, 1.73, 1.64, 7.23, repro,
2015-09-16,4.32, -6.80, 0.63, 1.73, 1.63, 7.16, repro,
2015-09-17,2.07, -6.48, 6.00, 1.72, 1.62, 7.08, repro,
2015-09-18,1.66, -7.53, -4.01, 1.71, 1.60, 7.02, repro,
2015-09-19,-0.26, -7.20, 0.51, 1.75, 1.62, 7.30, repro,
2015-09-20,0.67, -6.48, -0.38, 1.77, 1.70, 7.47, repro,
2015-09-21,0.37, -5.87, 2.41, 1.75, 1.61, 7.31, repro,
2015-09-22,0.65, -7.27, 5.08, 1.76, 1.63, 7.41, repro,
2015-09-23,-0.53, -7.21, -7.48, 1.71, 1.60, 7.05, repro,
2015-09-24,1.15, -6.33, -14.84, 1.79, 1.65, 7.36, repro,
2015-09-25,0.52, -5.71, -8.61, 1.71, 1.61, 7.07, repro,
2015-09-26,1.59, -7.64, -4.42, 1.73, 1.61, 7.12, repro,
2015-09-27,1.47, -6.35, -5.03, 1.74, 1.61, 7.14, repro,
2015-09-28,2.07, -6.19, -5.41, 1.81, 1.66, 7.37, repro,
2015-09-29,-1.02, -8.59, -5.47, 1.74, 1.65, 7.22, repro,
2015-09-30,2.51, -7.60, -4.07, 1.80, 1.69, 7.54, repro,
2015-10-01,1.57, -6.66, -0.39, 1.79, 1.69, 7.52, repro,
2015-10-02,-0.87, -5.78, -16.44, 1.77, 1.70, 7.37, repro,
2015-10-03,0.54, -4.71, -1.88, 1.73, 1.62, 7.16, repro,
2015-10-04,1.52, -7.09, 6.08, 1.72, 1.60, 7.06, repro,
2015-10-05,-1.59, -8.26, 5.44, 1.73, 1.68, 7.24, repro,
2015-10-06,2.44, -6.40, 3.67, 1.73, 1.68, 7.23, repro,
2015-10-07,-0.32, -8.24, 0.93, 1.71, 1.62, 7.06, repro,
2015-10-08,2.70, -7.63, 1.31, 1.75, 1.65, 7.22, repro,
2015-10-09,2.17, -6.63, 4.15, 1.72, 1.62, 7.11, repro,
2015-10-10,2.13, -7.82, -6.81, 1.73, 1.65, 7.25, repro,
2015-10-11,1.51, -7.40, 0.99, 1.72, 1.62, 7.12, repro,
2015-10-12,0.23, -6.56, -1.05, 2.02, 1.95, 8.63, repro,
2015-10-13,-0.19, -7.11, -2.57, 1.75, 1.68, 7.29, repro,
2015-10-14,1.50, -7.60, 0.26, 1.74, 1.65, 7.35, repro,
2015-10-15,1.49, -6.85, 3.09, 1.75, 1.63, 7.33, repro,
2015-10-16,1.07, -8.26, 12.18, 1.71, 1.62, 7.11, repro,
2015-10-17,1.03, -6.04, 0.68, 1.70, 1.63, 7.09, repro,
2015-10-18,1.29, -6.82, 0.59, 1.73, 1.67, 7.19, repro,
2015-10-19,3.29, -5.88, 1.82, 1.71, 1.65, 7.14, repro,
2015-10-20,0.91, -2.83, 10.49, 1.77, 1.73, 7.50, repro,
2015-10-21,-1.30, -7.05, 0.84, 1.72, 1.63, 7.11, repro,
2015-10-22,1.59, -6.83, -1.02, 1.70, 1.63, 7.09, repro,
2015-10-23,1.21, -6.36, 4.34, 1.70, 1.62, 7.05, repro,
2015-10-24,1.40, -7.53, 11.40, 1.71, 1.63, 7.10, repro,
2015-10-25,0.88, -6.55, 1.78, 1.72, 1.64, 7.16, repro,
2015-10-26,0.58, -7.62, -4.90, 1.71, 1.62, 7.06, repro,
2015-10-27,0.58, -7.68, 6.23, 1.70, 1.62, 7.03, repro,
2015-10-28,1.51, -8.84, 3.05, 1.70, 1.63, 7.06, repro,
2015-10-29,2.79, -11.68, 0.35, 1.73, 1.66, 7.21, repro,
2015-10-30,3.87, -8.99, 18.25, 1.73, 1.66, 7.28, repro,
