PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.5593395592 North Latitude, -64.0336677888 East Longitude, 13.29047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,-2.42, 2.31, -9.41, 2.69, 2.03, 9.97, repro,
2004-12-18,-0.69, 2.79, -5.26, 2.54, 1.75, 9.36, repro,
2004-12-19,-3.36, 1.76, -6.39, 2.18, 1.53, 8.13, repro,
2004-12-20,-2.36, 2.41, -7.80, 2.67, 1.81, 10.33, repro,
2004-12-21,-2.13, 1.13, -10.37, 2.47, 1.81, 9.25, repro,
2004-12-22,-2.70, 0.25, -10.69, 2.45, 1.82, 9.42, repro,
2004-12-23,-3.13, 0.50, -9.21, 2.26, 1.59, 8.51, repro,
2004-12-24,-1.85, 1.14, -7.26, 2.23, 1.61, 8.45, repro,
2004-12-25,-2.27, 1.41, -5.18, 2.48, 1.73, 9.15, repro,
2004-12-26,-4.57, 1.32, -0.79, 2.49, 1.84, 9.58, repro,
2004-12-27,-4.03, 1.28, 1.67, 2.42, 1.67, 9.07, repro,
2004-12-28,-2.36, 1.79, 3.14, 2.47, 1.72, 9.43, repro,
2004-12-29,-2.29, 2.82, 2.24, 2.62, 1.86, 9.80, repro,
2004-12-30,-1.09, 3.32, -2.30, 3.16, 2.14, 12.14, repro,
2004-12-31,-1.97, 2.56, -2.66, 2.57, 1.72, 9.42, repro,
2005-01-01,-2.07, 1.36, -9.92, 2.93, 2.02, 11.22, repro,
2005-01-02,-2.91, 3.38, -9.59, 3.51, 2.43, 11.76, repro,
2005-01-03,-1.56, 2.97, -6.01, 2.79, 2.01, 10.53, repro,
2005-01-04,-1.97, 3.23, -0.46, 3.45, 2.30, 11.38, repro,
2005-01-05,-1.04, 3.19, -1.65, 3.22, 2.32, 11.87, repro,
2005-01-06,-1.67, 3.22, 3.20, 2.46, 1.73, 9.01, repro,
2005-01-07,-1.19, 3.37, -0.89, 3.25, 2.27, 11.94, repro,
2005-01-08,-1.06, 2.30, -7.24, 2.58, 1.82, 9.90, repro,
2005-01-09,-2.33, 2.97, -7.34, 2.30, 1.59, 8.45, repro,
2005-01-10,0.03, 2.62, -1.15, 2.55, 1.80, 9.17, repro,
2005-01-11,0.98, 3.59, -10.11, 2.60, 1.82, 9.56, repro,
2005-01-12,-2.33, 2.44, -13.04, 3.15, 2.08, 11.06, repro,
2005-01-13,-1.51, 3.38, -10.98, 2.57, 1.80, 9.44, repro,
2005-01-14,0.24, 4.16, -8.20, 2.51, 1.72, 9.29, repro,
2005-01-15,-1.87, 3.04, -4.67, 3.04, 2.14, 10.55, repro,
2005-01-16,-1.00, 4.15, -2.44, 2.96, 2.12, 11.29, repro,
2005-01-17,-0.53, 2.95, -9.60, 3.44, 2.36, 11.76, repro,
2005-01-18,1.34, 1.86, -10.18, 3.86, 2.58, 14.67, repro,
2005-01-19,0.64, -0.61, -12.47, 3.32, 2.32, 12.27, repro,
2005-01-20,1.39, 0.02, -10.16, 2.75, 1.94, 10.14, repro,
2005-01-21,-1.93, 2.26, -15.17, 3.07, 2.13, 10.72, repro,
2005-01-22,-1.75, 3.94, -13.68, 3.01, 2.01, 10.92, repro,
2005-01-23,-2.28, 4.39, -8.02, 3.27, 2.20, 10.93, repro,
2005-01-24,-1.49, 3.75, -16.54, 2.66, 1.92, 10.05, repro,
2005-01-25,-2.33, 4.14, -11.76, 2.40, 1.66, 8.98, repro,
2005-01-26,0.64, 5.75, -12.89, 2.32, 1.56, 8.66, repro,
2005-01-27,1.01, 5.00, -12.14, 2.31, 1.56, 8.33, repro,
2005-01-28,-1.27, 4.94, -18.24, 2.41, 1.69, 8.86, repro,
2005-01-29,-0.57, 4.51, -14.65, 2.36, 1.67, 8.78, repro,
2005-01-30,1.03, 4.64, -11.44, 2.78, 1.90, 9.55, repro,
2005-01-31,0.33, 4.30, -13.12, 2.94, 2.14, 11.04, repro,
2005-02-01,0.41, 4.30, -13.39, 2.52, 1.68, 9.03, repro,
2005-02-02,-0.15, 3.80, -10.11, 2.29, 1.58, 8.51, repro,
2005-02-03,1.66, 4.54, -8.97, 2.35, 1.66, 8.92, repro,
2005-02-04,0.87, 5.00, -5.37, 2.20, 1.51, 8.12, repro,
2005-02-05,-2.38, 1.64, -11.47, 2.20, 1.52, 8.32, repro,
2005-02-06,-2.10, 1.27, -8.37, 2.34, 1.58, 8.60, repro,
2005-02-07,-0.56, 0.79, -3.98, 2.87, 1.88, 10.46, repro,
2005-02-08,-1.06, 1.03, -6.38, 3.31, 2.14, 11.52, repro,
2005-02-09,-0.99, 0.20, -0.94, 3.09, 2.17, 11.89, repro,
2005-02-10,0.02, 1.14, -7.09, 2.83, 1.96, 10.78, repro,
2005-02-11,-2.51, 0.07, -9.21, 2.57, 1.71, 9.26, repro,
2005-02-12,-2.77, -0.71, -6.78, 2.24, 1.53, 8.20, repro,
2005-02-13,-0.20, 2.26, -4.11, 2.23, 1.58, 8.27, repro,
2005-02-14,-2.68, 0.82, -11.02, 2.37, 1.58, 8.68, repro,
2005-02-15,-2.15, 0.49, -11.88, 2.19, 1.50, 8.17, repro,
2005-02-16,-2.59, 1.01, -16.41, 2.68, 1.95, 10.24, repro,
2005-02-17,-1.59, 0.36, -8.98, 2.38, 1.62, 8.68, repro,
2005-02-18,0.59, 1.39, -4.14, 2.69, 1.94, 10.82, repro,
2005-02-19,-1.62, 2.39, -6.93, 2.52, 1.74, 9.13, repro,
2005-02-20,-2.96, 0.79, -12.07, 2.53, 1.80, 9.91, repro,
2005-02-21,-3.02, 1.28, -13.16, 2.49, 1.72, 9.27, repro,
2005-02-22,-3.03, 1.53, -15.17, 2.34, 1.68, 9.03, repro,
2005-02-23,-3.57, 1.77, -17.76, 2.35, 1.59, 8.74, repro,
2005-02-24,0.32, 3.07, -16.03, 2.27, 1.58, 8.45, repro,
2005-02-25,-0.80, 1.70, -21.33, 2.47, 1.72, 9.21, repro,
2005-02-26,2.66, -2.92, -20.99, 2.49, 1.81, 9.35, repro,
2005-02-27,1.82, -1.22, -17.07, 2.42, 1.68, 8.88, repro,
2005-02-28,2.49, -1.27, -14.56, 2.64, 1.89, 9.49, repro,
2005-03-01,1.47, -0.18, -14.62, 2.59, 1.88, 9.30, repro,
2005-03-02,2.24, -1.12, -12.64, 2.45, 1.79, 9.15, repro,
2005-03-03,2.80, 0.23, -13.65, 2.38, 1.63, 8.79, repro,
2005-03-04,1.73, -0.30, -8.32, 2.20, 1.52, 8.25, repro,
2005-03-05,4.45, -0.86, -18.38, 2.28, 1.58, 8.66, repro,
2005-03-06,5.78, -1.24, -13.34, 2.85, 2.08, 12.03, repro,
2005-03-07,6.16, -2.84, -15.94, 2.62, 1.87, 10.20, repro,
2005-03-08,6.80, -3.31, -19.27, 2.84, 2.10, 11.10, repro,
2005-03-09,4.06, -4.79, -24.30, 2.82, 1.99, 11.55, repro,
2005-03-10,3.05, -3.14, -15.60, 3.25, 2.32, 11.56, repro,
2005-03-11,3.09, -2.44, -18.03, 2.26, 1.58, 8.39, repro,
2005-03-12,1.32, -4.15, -20.51, 2.29, 1.61, 8.64, repro,
2005-03-13,1.60, -7.13, -22.59, 2.39, 1.66, 8.93, repro,
2005-03-14,1.01, -11.44, -22.78, 2.49, 1.82, 10.17, repro,
2005-03-15,-1.13, -13.17, -19.38, 2.39, 1.62, 8.68, repro,
2005-03-16,-0.12, -12.07, -18.72, 2.45, 1.63, 8.97, repro,
2005-03-17,-1.63, -12.75, -22.47, 2.43, 1.69, 9.03, repro,
2005-03-18,-0.14, -12.79, -22.55, 2.40, 1.67, 8.56, repro,
2005-03-19,-1.74, -12.40, -22.05, 2.37, 1.65, 8.64, repro,
2005-03-20,-0.66, -11.02, -19.99, 2.40, 1.63, 8.79, repro,
2005-03-21,-1.89, -11.23, -16.94, 2.34, 1.67, 8.68, repro,
2005-03-22,-1.94, -12.07, -13.86, 2.31, 1.59, 8.33, repro,
2005-03-23,-1.92, -11.07, -5.75, 2.24, 1.54, 8.65, repro,
2005-03-24,-2.61, -9.99, -7.02, 2.22, 1.54, 8.50, repro,
2005-03-25,-3.09, -8.06, -8.36, 2.48, 1.73, 9.48, repro,
2005-03-26,-2.64, -4.45, -14.70, 2.62, 1.77, 9.41, repro,
2005-03-27,-1.22, -4.62, -14.39, 2.35, 1.65, 9.01, repro,
2005-03-28,-1.50, -5.10, -9.07, 2.20, 1.53, 8.28, repro,
2005-03-29,-2.01, -4.79, -14.37, 2.24, 1.53, 8.32, repro,
2005-03-30,-2.51, -6.77, -14.90, 2.53, 1.72, 9.28, repro,
2005-03-31,-7.20, -7.92, -15.00, 2.34, 1.67, 8.77, repro,
2005-04-01,-5.39, -5.21, -13.17, 2.19, 1.52, 8.28, repro,
2005-04-02,-4.42, -1.38, -16.08, 2.15, 1.51, 8.13, repro,
2005-04-03,-3.94, -0.48, -11.26, 2.34, 1.62, 9.16, repro,
2005-04-04,-1.84, 3.64, -14.05, 2.55, 1.76, 10.18, repro,
2005-04-05,-1.50, 3.25, -12.06, 2.93, 2.12, 12.72, repro,
2005-04-06,0.57, 5.91, -17.27, 2.59, 1.77, 9.48, repro,
2005-04-07,0.24, 6.98, -10.92, 2.33, 1.57, 8.83, repro,
2005-04-08,0.47, 7.03, -10.65, 2.19, 1.52, 8.18, repro,
2005-04-09,-0.81, 5.28, -8.19, 2.33, 1.59, 9.18, repro,
2005-04-10,-0.92, 3.19, -14.83, 2.28, 1.55, 8.73, repro,
2005-04-11,-2.20, 3.38, -10.75, 2.32, 1.58, 8.86, repro,
2005-04-12,-1.11, 3.45, -14.15, 2.48, 1.75, 9.86, repro,
2005-04-13,-2.22, 3.25, -11.21, 2.43, 1.68, 9.53, repro,
2005-04-14,-1.38, 2.60, -14.27, 2.42, 1.61, 9.08, repro,
2005-04-15,-2.19, 2.93, -9.88, 2.65, 1.83, 10.15, repro,
2005-04-16,-1.17, 3.78, -1.50, 2.35, 1.63, 9.06, repro,
2005-04-17,-1.29, 3.84, -9.57, 2.20, 1.54, 8.27, repro,
2005-04-18,-1.60, 3.01, -9.45, 2.30, 1.59, 8.58, repro,
2005-04-19,-1.04, 3.59, -11.06, 2.18, 1.52, 8.22, repro,
2005-04-20,-1.43, 3.15, -14.46, 2.49, 1.73, 9.88, repro,
2005-04-21,-2.33, 3.32, -17.41, 2.25, 1.54, 8.47, repro,
2005-04-22,0.59, 2.33, -16.65, 2.53, 1.70, 9.21, repro,
2005-04-23,-2.08, 2.55, -12.69, 2.28, 1.58, 8.91, repro,
2005-04-24,-0.70, 1.98, -13.94, 2.43, 1.65, 9.06, repro,
2005-04-25,0.46, 1.74, -12.99, 2.43, 1.66, 9.10, repro,
2005-04-26,-1.09, 2.04, -21.35, 2.16, 1.51, 8.19, repro,
2005-04-27,-1.53, 2.49, -29.64, 2.17, 1.51, 8.27, repro,
2005-04-28,-0.03, 2.74, -27.12, 2.20, 1.54, 8.27, repro,
2005-04-29,-1.45, 1.55, -21.94, 2.26, 1.54, 8.50, repro,
2005-04-30,0.19, 0.31, -24.83, 2.42, 1.70, 9.50, repro,
2005-05-01,0.15, 1.39, -19.49, 2.61, 1.81, 9.71, repro,
2005-05-02,-0.15, 2.55, -10.19, 2.28, 1.57, 8.70, repro,
2005-05-03,-2.91, 6.77, -15.51, 2.79, 1.96, 10.74, repro,
2005-05-04,-4.87, 8.27, -14.33, 2.42, 1.63, 8.74, repro,
2005-05-05,-5.92, 9.13, -17.39, 2.23, 1.53, 8.37, repro,
2005-05-06,0.00, 1.48, -17.73, 2.26, 1.58, 8.44, repro,
2005-05-07,1.22, 1.33, -12.56, 2.55, 1.75, 9.66, repro,
2005-05-08,1.06, 2.02, -20.06, 2.48, 1.81, 9.83, repro,
2005-05-09,-0.82, 2.28, -17.43, 2.33, 1.63, 8.72, repro,
2005-05-10,-1.30, 2.55, -18.51, 2.30, 1.63, 8.71, repro,
2005-05-11,-0.44, 1.96, -16.90, 2.35, 1.62, 8.70, repro,
2005-05-12,-0.18, 0.36, -14.14, 2.49, 1.70, 9.24, repro,
2005-05-13,-0.38, 1.27, -22.17, 2.33, 1.61, 8.81, repro,
2005-05-14,0.48, 0.77, -16.95, 2.36, 1.63, 8.81, repro,
2005-05-15,-0.76, -0.01, -21.00, 2.50, 1.69, 9.44, repro,
2005-05-16,-3.36, 0.87, -14.21, 2.63, 1.89, 10.05, repro,
2005-05-17,-0.43, 1.74, -20.47, 2.73, 1.81, 10.57, repro,
2005-05-18,0.17, 1.80, -18.29, 2.33, 1.67, 8.93, repro,
2005-05-19,-0.64, 2.70, -16.46, 2.22, 1.52, 8.25, repro,
2005-05-20,-0.72, 2.22, -20.10, 2.40, 1.58, 8.65, repro,
2005-05-21,3.64, -0.65, -15.49, 3.16, 2.17, 12.26, repro,
2005-05-22,0.73, 0.51, -19.24, 2.23, 1.58, 8.51, repro,
2005-05-23,0.87, 1.03, -20.58, 2.23, 1.57, 8.62, repro,
2005-05-24,1.06, 0.65, -15.91, 2.25, 1.58, 8.61, repro,
2005-05-25,-0.14, 1.63, -22.36, 2.17, 1.50, 8.12, repro,
2005-05-26,-0.51, 1.25, -24.55, 2.13, 1.49, 8.07, repro,
2005-05-27,0.60, 1.73, -21.08, 2.15, 1.52, 8.19, repro,
2005-05-28,-0.35, 0.48, -20.17, 2.25, 1.56, 8.41, repro,
2005-05-29,-0.52, 1.47, -19.47, 2.20, 1.54, 8.35, repro,
2005-05-30,-0.96, 1.63, -22.22, 2.75, 1.82, 10.21, repro,
2005-05-31,0.67, 2.39, -13.84, 2.36, 1.64, 8.91, repro,
2005-06-01,-0.85, 4.12, -22.21, 2.30, 1.63, 8.61, repro,
2005-06-02,-8.20, 13.08, -7.00, 2.24, 1.54, 8.42, repro,
2005-06-03,-0.23, 1.56, -17.74, 2.22, 1.53, 8.34, repro,
2005-06-04,-0.82, 0.38, -15.99, 2.21, 1.52, 8.26, repro,
2005-06-05,0.22, 1.61, -19.99, 2.38, 1.71, 8.94, repro,
2005-06-06,-0.04, 1.12, -16.44, 2.32, 1.61, 8.58, repro,
2005-06-07,-1.17, 1.91, -18.32, 2.30, 1.59, 8.65, repro,
2005-06-08,-0.47, 1.58, -17.03, 2.24, 1.58, 8.27, repro,
2005-06-09,-1.55, 2.30, -13.28, 2.18, 1.53, 8.18, repro,
2005-06-10,0.37, 2.17, -20.10, 2.20, 1.51, 8.22, repro,
2005-06-11,-1.54, 1.48, -14.47, 2.23, 1.54, 8.46, repro,
2005-06-12,-1.11, 0.59, -17.38, 2.45, 1.71, 9.28, repro,
2005-06-13,-0.35, 0.99, -22.89, 2.75, 1.93, 10.14, repro,
2005-06-14,-0.04, 0.63, -20.63, 2.33, 1.62, 8.83, repro,
2005-06-15,0.66, 2.40, -17.18, 2.37, 1.60, 8.88, repro,
