PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV08
Station name,Galapagos_GV08
Begin Date, 2022-02-16
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8420021922 North Latitude, -91.1344068650 East Longitude, 905.34845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-22,-3.75, -0.86, -1.79, 1.59, 1.83, 7.19, suppf,
2023-03-23,-4.40, 4.86, 29.48, 5.21, 5.03, 12.33, suppl,
2023-03-24,-5.08, 1.25, -6.12, 1.99, 2.24, 9.16, suppf,
2023-03-25,0.01, 4.21, 4.47, 1.60, 1.84, 7.22, suppf,
2023-03-26,-3.69, 3.36, -2.48, 1.58, 1.82, 7.14, final,
2023-03-27,-2.59, 2.65, 2.59, 1.65, 1.86, 7.43, final,
2023-03-28,-2.36, 2.39, -3.42, 1.62, 1.87, 7.37, final,
2023-03-29,-4.45, 2.67, 5.50, 1.72, 1.90, 7.68, final,
2023-03-30,-1.15, 1.98, 13.76, 1.69, 1.97, 7.83, final,
2023-03-31,-1.75, 3.94, -4.70, 1.57, 1.83, 7.14, final,
2023-04-01,-2.64, 4.39, -5.09, 1.56, 1.80, 7.00, final,
2023-04-02,0.70, 2.51, -2.28, 1.56, 1.80, 7.03, final,
2023-04-06,-6.43, 0.68, 1.70, 1.61, 1.86, 7.33, final,
2023-04-07,-3.80, 2.84, -4.81, 1.62, 1.87, 7.40, final,
2023-04-08,-7.27, 2.36, -2.41, 1.64, 1.86, 7.33, final,
2023-04-09,-3.08, 3.85, -2.62, 1.59, 1.85, 7.30, final,
2023-04-10,-2.92, 5.59, 3.94, 1.60, 1.84, 7.27, final,
2023-04-11,-3.04, 5.47, 1.42, 1.67, 1.99, 7.86, final,
2023-04-12,-4.77, 2.07, -4.31, 1.66, 1.91, 7.50, final,
2023-04-13,-4.67, 5.44, -0.56, 1.71, 1.99, 7.82, final,
2023-04-14,-2.79, 2.48, 1.67, 1.75, 1.97, 7.82, final,
2023-04-15,-0.48, 3.70, -3.26, 1.71, 2.01, 7.79, final,
2023-04-16,0.14, 1.94, 4.42, 1.60, 1.92, 7.35, final,
2023-04-17,-5.56, 8.92, -1.67, 1.62, 1.89, 7.52, final,
2023-04-18,-1.68, 1.98, 9.45, 1.73, 2.04, 8.12, final,
2023-04-19,-6.15, 1.71, 5.28, 1.68, 1.90, 7.55, final,
2023-04-20,-5.67, 2.93, -2.98, 1.63, 1.90, 7.39, final,
2023-04-21,-6.84, 5.85, -10.92, 1.72, 2.00, 7.94, final,
2023-04-22,-4.13, 4.32, -2.77, 1.56, 1.83, 7.10, final,
2023-04-23,-3.79, 4.56, -0.73, 1.55, 1.81, 7.00, final,
2023-04-29,-5.35, 6.08, -4.69, 1.59, 1.87, 7.30, final,
2023-04-30,0.14, 1.48, 3.02, 1.57, 1.83, 7.13, final,
2023-05-01,-2.57, 4.33, 4.26, 1.57, 1.85, 7.29, final,
2023-05-02,-4.32, 3.36, -4.73, 1.53, 1.80, 6.95, final,
2023-05-03,-4.10, 1.99, 4.80, 1.59, 1.89, 7.28, final,
2023-05-04,-4.11, 3.13, -2.07, 1.55, 1.80, 7.03, final,
2023-05-05,-7.75, 2.61, -7.75, 1.57, 1.82, 7.17, final,
2023-05-06,-0.41, -0.86, -5.86, 1.57, 1.83, 7.19, final,
2023-05-07,-1.58, 2.27, -2.65, 1.55, 1.81, 7.10, final,
2023-05-08,-2.90, 2.40, -8.53, 1.57, 1.83, 7.21, final,
2023-05-09,-2.19, -0.18, -7.32, 1.55, 1.79, 7.07, final,
2023-05-10,-4.40, 2.94, -6.72, 1.54, 1.78, 7.00, final,
2023-05-11,-2.96, -0.61, -12.60, 1.55, 1.79, 7.06, final,
2023-05-12,-2.71, 2.68, -9.18, 1.59, 1.83, 7.29, final,
2023-05-13,-6.16, 4.24, 1.37, 1.61, 1.81, 7.36, final,
2023-05-14,-3.28, 2.88, -2.38, 1.59, 1.79, 7.21, final,
2023-05-15,-1.81, 2.31, -14.63, 1.59, 1.79, 7.22, final,
2023-05-16,-0.12, 4.46, -17.68, 1.58, 1.78, 7.15, final,
2023-05-17,-4.53, 4.48, -12.89, 1.56, 1.76, 7.01, final,
2023-05-18,-3.47, 2.79, -8.37, 1.61, 1.79, 7.30, final,
2023-05-19,-2.79, 3.08, -8.56, 1.66, 1.78, 7.44, final,
2023-05-20,-4.87, 4.64, -11.69, 1.64, 1.85, 7.42, final,
2023-05-22,-5.77, 5.43, -18.89, 1.61, 1.81, 7.10, final,
2023-05-23,-2.68, 3.60, -12.97, 1.56, 1.74, 6.93, final,
2023-05-24,-2.97, 4.02, -8.24, 1.57, 1.74, 6.96, final,
2023-05-25,-4.75, 4.95, -20.42, 1.58, 1.75, 7.02, final,
2023-05-26,-5.35, 2.96, -18.04, 1.59, 1.76, 7.04, final,
2023-05-27,-1.36, 3.89, -21.24, 1.61, 1.78, 7.16, final,
2023-05-28,-1.53, 2.30, -13.16, 1.58, 1.76, 7.03, final,
2023-05-29,-5.63, 4.51, -18.74, 1.57, 1.77, 7.02, final,
2023-05-30,-1.67, 6.19, -9.44, 1.57, 1.78, 7.01, final,
2023-05-31,-3.21, 3.91, -7.96, 1.58, 1.79, 7.03, final,
2023-06-01,-4.04, 3.33, -1.92, 1.59, 1.81, 7.04, final,
2023-06-02,-3.67, 2.17, -5.57, 1.60, 1.83, 7.04, final,
2023-06-03,-4.81, 2.00, -9.90, 1.56, 1.78, 6.97, final,
2023-06-04,-2.85, 2.38, -8.12, 1.57, 1.79, 7.02, final,
2023-06-05,-0.17, 3.55, -3.04, 1.57, 1.79, 7.01, final,
2023-06-06,-3.45, 1.85, -8.89, 1.57, 1.78, 6.99, final,
2023-06-07,-4.18, 3.24, -7.36, 1.56, 1.77, 6.97, final,
2023-06-08,-2.70, 2.39, -9.28, 1.57, 1.80, 7.06, final,
2023-06-09,-4.03, 3.59, -4.08, 1.57, 1.80, 7.03, final,
2023-06-10,-3.22, 3.89, -5.42, 1.56, 1.78, 7.02, final,
2023-06-16,-3.03, 1.91, -5.34, 1.58, 1.79, 7.06, rapid,
2023-06-17,-2.01, 2.44, -6.62, 1.56, 1.78, 6.97, rapid,
2023-06-18,-1.57, 1.68, 0.35, 1.57, 1.79, 7.03, rapid,
2023-06-19,-0.52, 2.65, -4.33, 1.57, 1.79, 7.02, rapid,
2023-06-20,-3.40, 1.73, -1.97, 1.57, 1.80, 7.07, rapid,
2023-06-21,-1.97, 3.65, -5.72, 1.58, 1.80, 7.03, rapid,
2023-06-22,-0.96, 1.69, -3.34, 1.57, 1.80, 7.06, rapid,
2023-06-23,-1.33, 0.65, -1.25, 1.57, 1.80, 7.05, rapid,
