PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2398315807 North Latitude, -122.4517031526 East Longitude, -25.09247 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,1.93, 0.63, 3.72, 2.13, 1.62, 7.46, repro,
2005-10-09,1.21, -1.14, -0.92, 2.07, 1.58, 7.21, repro,
2005-10-10,1.28, -0.42, 3.62, 2.07, 1.59, 7.22, repro,
2005-10-11,0.58, -0.79, 4.77, 2.09, 1.63, 7.36, repro,
2005-10-12,1.18, -0.12, 8.03, 2.10, 1.62, 7.37, repro,
2005-10-13,2.99, -0.41, 5.24, 2.11, 1.63, 7.32, repro,
2005-10-14,0.75, 0.64, 5.73, 2.14, 1.60, 7.56, repro,
2005-10-15,1.14, -2.46, 9.93, 2.18, 1.70, 7.78, repro,
2005-10-16,-0.86, -2.74, 19.11, 2.08, 1.61, 7.26, repro,
2005-10-17,1.92, -0.42, 7.77, 2.13, 1.62, 7.44, repro,
2005-10-18,1.78, -1.56, 7.67, 2.21, 1.79, 8.03, repro,
2005-10-19,1.07, 0.56, 4.26, 2.15, 1.67, 7.65, repro,
2005-10-20,0.53, -0.34, 4.13, 2.20, 1.65, 7.60, repro,
2005-10-21,1.86, -1.12, -0.28, 2.19, 1.71, 7.80, repro,
2005-10-22,2.17, -0.23, 4.44, 2.07, 1.58, 7.21, repro,
2005-10-23,2.65, -0.36, 2.52, 2.16, 1.67, 7.57, repro,
2005-10-24,2.60, -0.58, -1.16, 2.09, 1.63, 7.36, repro,
2005-10-25,1.92, 0.63, 7.63, 2.11, 1.65, 7.50, repro,
2005-10-26,2.90, -0.21, 13.20, 2.16, 1.71, 7.71, repro,
2005-10-27,1.56, -0.41, -0.74, 2.08, 1.63, 7.40, repro,
2005-10-28,0.86, -0.92, 5.61, 2.06, 1.58, 7.21, repro,
2005-10-29,1.82, 0.06, 5.49, 2.08, 1.63, 7.43, repro,
2005-10-30,1.73, 1.00, -3.80, 2.06, 1.59, 7.24, repro,
2005-10-31,1.99, 0.21, -3.64, 2.19, 1.70, 7.70, repro,
2005-11-01,3.21, -1.43, -1.38, 2.24, 1.76, 7.84, repro,
2005-11-02,2.07, -2.25, -4.60, 2.14, 1.69, 7.55, repro,
2005-11-03,4.54, -0.93, -0.35, 2.11, 1.66, 7.35, repro,
2005-11-04,0.58, -1.51, 7.71, 2.15, 1.71, 7.59, repro,
2005-11-05,1.28, 2.15, -4.06, 2.16, 1.72, 7.66, repro,
2005-11-06,2.13, 1.01, -1.09, 2.15, 1.71, 7.61, repro,
2005-11-07,2.40, -1.14, -2.44, 2.20, 1.78, 7.79, repro,
2005-11-08,1.87, -1.41, -4.49, 2.18, 1.74, 7.70, repro,
2005-11-09,4.19, -0.27, -2.04, 2.24, 1.82, 7.94, repro,
2005-11-10,2.02, 0.37, -4.50, 2.36, 1.85, 8.29, repro,
2005-11-11,2.24, 0.30, -1.04, 2.16, 1.72, 7.63, repro,
2005-11-12,0.94, 1.09, 3.44, 2.06, 1.65, 7.28, repro,
2005-11-13,3.42, -1.00, -1.84, 2.16, 1.70, 7.61, repro,
2005-11-14,4.22, -0.65, -4.78, 2.11, 1.65, 7.34, repro,
2005-11-15,3.04, -0.55, -1.46, 2.07, 1.59, 7.30, repro,
2005-11-16,2.71, 0.93, -13.92, 2.14, 1.68, 7.60, repro,
2005-11-17,1.24, -0.00, -1.75, 2.07, 1.60, 7.31, repro,
2005-11-18,2.06, -0.12, -3.80, 2.04, 1.58, 7.19, repro,
2005-11-19,3.25, -0.53, -4.60, 2.04, 1.57, 7.17, repro,
2005-11-20,1.90, 0.06, -5.43, 2.09, 1.62, 7.37, repro,
2005-11-21,2.31, -1.16, -2.65, 2.17, 1.67, 7.75, repro,
2005-11-22,1.93, -0.40, -6.37, 2.15, 1.71, 7.71, repro,
2005-11-23,1.50, 0.37, 0.22, 2.10, 1.63, 7.41, repro,
2005-11-24,1.23, -0.31, 1.44, 2.05, 1.57, 7.19, repro,
2005-11-25,1.31, -1.59, 3.23, 2.10, 1.63, 7.43, repro,
2005-11-26,3.82, 0.29, 2.27, 2.14, 1.67, 7.57, repro,
2005-11-27,0.75, 0.35, 0.59, 2.11, 1.68, 7.62, repro,
2005-11-28,1.59, 1.00, -3.70, 2.14, 1.67, 7.61, repro,
2005-11-29,1.90, 0.34, -4.17, 2.08, 1.62, 7.34, repro,
2005-11-30,2.07, 0.11, -8.26, 2.10, 1.65, 7.44, repro,
2005-12-01,3.63, -0.20, -0.93, 2.12, 1.62, 7.36, repro,
2005-12-02,0.88, -0.73, 0.75, 2.10, 1.64, 7.38, repro,
2005-12-03,1.78, -0.68, 0.13, 2.07, 1.63, 7.31, repro,
2005-12-04,2.67, 0.55, -7.15, 2.06, 1.58, 7.17, repro,
2005-12-05,2.77, 0.83, -10.06, 2.08, 1.60, 7.23, repro,
2005-12-06,2.80, 0.65, -6.79, 2.13, 1.61, 7.39, repro,
2005-12-07,2.27, -0.20, -5.65, 2.12, 1.67, 7.51, repro,
2005-12-08,1.45, 0.26, 1.00, 2.11, 1.68, 7.53, repro,
2005-12-09,2.15, 0.29, -5.68, 2.07, 1.61, 7.25, repro,
2005-12-10,2.26, 0.99, -10.25, 2.15, 1.72, 7.65, repro,
2005-12-11,2.86, 0.55, -3.57, 2.08, 1.61, 7.36, repro,
2005-12-12,2.39, 0.28, -6.22, 2.06, 1.58, 7.24, repro,
2005-12-13,2.06, 0.43, 2.01, 2.06, 1.58, 7.24, repro,
2005-12-14,2.09, 0.23, -5.18, 2.07, 1.62, 7.32, repro,
2005-12-15,3.23, 0.61, -7.81, 2.16, 1.68, 7.66, repro,
2005-12-16,2.46, -0.33, -4.00, 2.08, 1.62, 7.36, repro,
2005-12-17,1.19, -0.57, -0.78, 2.13, 1.65, 7.40, repro,
2005-12-18,2.69, 1.08, -10.86, 2.09, 1.67, 7.37, repro,
2005-12-19,-1.34, -2.21, -11.46, 2.13, 1.73, 7.47, repro,
2005-12-20,2.57, 2.91, -8.33, 2.15, 1.74, 7.63, repro,
2005-12-21,1.44, 0.16, -11.02, 2.20, 1.80, 7.73, repro,
2005-12-22,2.59, -1.45, -5.83, 2.11, 1.72, 7.39, repro,
2005-12-23,3.50, 0.53, -9.31, 2.16, 1.72, 7.53, repro,
2005-12-24,1.91, 1.01, -1.43, 2.28, 1.86, 8.10, repro,
2005-12-25,0.66, -0.89, -2.04, 2.12, 1.70, 7.44, repro,
2005-12-26,1.01, -1.10, -2.44, 2.10, 1.64, 7.33, repro,
2005-12-27,3.30, -0.25, -10.78, 2.22, 1.80, 7.70, repro,
2005-12-28,2.62, 0.55, -14.37, 2.15, 1.71, 7.37, repro,
2005-12-29,0.28, 1.23, -8.23, 2.28, 1.84, 8.11, repro,
2005-12-30,2.54, 1.60, 2.58, 2.25, 1.81, 7.86, repro,
2005-12-31,3.85, 0.41, -4.54, 2.19, 1.76, 7.78, repro,
2006-01-01,-0.28, -0.05, -5.90, 2.20, 1.74, 7.66, repro,
2006-01-02,3.02, 1.34, -3.73, 2.07, 1.62, 7.13, repro,
2006-01-03,1.29, 4.64, -6.29, 2.33, 1.95, 8.17, repro,
2006-01-04,2.92, 1.45, -9.71, 2.22, 1.85, 7.75, repro,
2006-01-05,2.93, 1.73, -8.63, 2.18, 1.77, 7.64, repro,
2006-01-06,1.91, 2.25, -9.74, 2.22, 1.79, 7.81, repro,
2006-01-07,3.25, 0.79, -11.96, 2.10, 1.64, 7.29, repro,
2006-01-08,2.90, 4.16, -1.61, 2.17, 1.77, 7.62, repro,
2006-01-09,2.58, 1.99, -3.98, 2.23, 1.83, 7.93, repro,
2006-01-10,2.98, 1.97, -0.57, 2.30, 1.90, 8.15, repro,
2006-01-11,1.86, 3.37, 2.80, 2.22, 1.80, 7.85, repro,
2006-01-12,1.82, 2.71, -3.04, 2.24, 1.79, 7.86, repro,
2006-01-13,2.49, 3.20, -5.86, 2.26, 1.84, 8.04, repro,
2006-01-14,2.07, -0.24, -5.07, 2.14, 1.67, 7.47, repro,
2006-01-15,2.19, 3.77, 4.16, 2.11, 1.66, 7.36, repro,
2006-01-16,3.05, 1.90, -0.05, 2.16, 1.76, 7.57, repro,
2006-01-17,2.70, 1.26, -0.75, 2.14, 1.68, 7.43, repro,
2006-01-18,0.10, -2.65, -5.03, 2.12, 1.66, 7.45, repro,
2006-01-19,3.53, 2.83, -3.56, 2.15, 1.64, 7.54, repro,
2006-01-20,2.15, 1.92, -6.47, 2.15, 1.65, 7.59, repro,
2006-01-21,2.93, 2.11, 0.89, 2.09, 1.62, 7.24, repro,
2006-01-22,3.58, 1.29, -5.72, 2.15, 1.66, 7.36, repro,
2006-01-23,1.64, 2.63, 0.66, 2.07, 1.58, 7.15, repro,
2006-01-24,3.53, 3.12, -9.63, 2.19, 1.69, 7.63, repro,
2006-01-25,3.01, 2.45, -6.98, 2.03, 1.57, 7.15, repro,
2006-01-26,3.88, 2.31, -5.83, 2.03, 1.57, 7.11, repro,
2006-01-27,3.63, 2.54, -5.22, 2.03, 1.57, 7.09, repro,
2006-01-28,3.70, 0.84, -5.90, 2.08, 1.61, 7.26, repro,
2006-01-29,1.14, 4.14, -5.64, 2.02, 1.55, 7.08, repro,
2006-01-30,2.65, 2.16, -1.94, 2.07, 1.58, 7.29, repro,
2006-01-31,2.51, 2.65, 3.02, 2.06, 1.58, 7.26, repro,
2006-02-01,2.28, -0.06, -4.00, 2.07, 1.58, 7.24, repro,
2006-02-02,1.96, 3.09, 0.99, 2.06, 1.56, 7.19, repro,
2006-02-03,2.32, 1.82, -2.68, 2.10, 1.61, 7.34, repro,
2006-02-04,2.71, 1.12, -1.87, 2.07, 1.56, 7.26, repro,
2006-02-05,2.75, 2.15, -4.76, 2.05, 1.56, 7.17, repro,
2006-02-06,1.56, 2.48, -9.10, 2.04, 1.56, 7.20, repro,
2006-02-07,2.03, 1.14, -8.95, 2.05, 1.56, 7.26, repro,
2006-02-08,2.66, 2.70, -8.44, 2.10, 1.60, 7.39, repro,
2006-02-09,2.34, 2.73, -9.70, 2.12, 1.56, 7.41, repro,
2006-02-10,1.72, 2.62, -7.93, 2.18, 1.58, 7.50, repro,
2006-02-11,2.03, 1.16, -10.16, 2.11, 1.61, 7.45, repro,
2006-02-12,2.24, 1.59, -9.60, 2.06, 1.55, 7.21, repro,
2006-02-13,2.46, 2.65, -6.82, 2.12, 1.59, 7.42, repro,
2006-02-14,0.75, 3.40, -4.57, 2.05, 1.55, 7.28, repro,
2006-02-15,1.04, 3.18, -1.82, 2.10, 1.58, 7.34, repro,
2006-02-16,1.90, 2.56, -3.86, 2.05, 1.54, 7.18, repro,
2006-02-17,2.01, 1.85, -3.26, 2.19, 1.60, 7.55, repro,
2006-02-18,1.31, 2.22, -1.75, 2.05, 1.55, 7.18, repro,
2006-02-19,1.88, 2.59, 0.37, 2.07, 1.55, 7.27, repro,
2006-02-20,2.25, 3.33, -3.23, 2.05, 1.54, 7.24, repro,
2006-02-21,2.97, 3.28, -5.95, 2.05, 1.54, 7.24, repro,
2006-02-22,3.44, 3.28, -0.32, 2.05, 1.55, 7.24, repro,
2006-02-23,3.30, 3.71, -5.40, 2.05, 1.55, 7.22, repro,
2006-02-24,1.25, 3.21, -2.51, 2.06, 1.55, 7.24, repro,
2006-02-25,1.95, 3.19, -6.30, 2.05, 1.54, 7.17, repro,
2006-02-26,1.90, 3.14, -0.19, 2.06, 1.58, 7.36, repro,
2006-02-27,0.97, 4.04, 12.21, 2.09, 1.60, 7.45, repro,
2006-02-28,-0.29, 3.04, 4.98, 2.16, 1.65, 7.66, repro,
2006-03-01,2.26, 3.27, -6.11, 2.13, 1.61, 7.41, repro,
2006-03-02,1.28, 3.81, 0.22, 2.07, 1.57, 7.28, repro,
2006-03-03,-1.02, 1.51, -1.63, 2.13, 1.57, 7.49, repro,
2006-03-04,2.00, 4.43, -6.17, 2.06, 1.57, 7.27, repro,
2006-03-05,1.64, 3.37, -3.19, 2.06, 1.58, 7.34, repro,
2006-03-06,1.84, 3.40, -4.60, 2.03, 1.57, 7.23, repro,
2006-03-07,1.30, 4.70, -4.18, 2.09, 1.63, 7.47, repro,
2006-03-08,3.10, 4.48, -4.68, 2.04, 1.56, 7.25, repro,
2006-03-09,1.66, 4.52, 1.10, 2.05, 1.62, 7.50, repro,
2006-03-10,0.79, 3.75, 2.25, 2.06, 1.58, 7.32, repro,
2006-03-11,1.61, 2.96, 3.75, 2.08, 1.58, 7.38, repro,
2006-03-12,0.71, 2.54, 2.04, 2.07, 1.58, 7.31, repro,
2006-03-13,0.27, 3.49, -3.07, 2.08, 1.58, 7.34, repro,
2006-03-14,1.17, 3.91, 2.00, 2.07, 1.58, 7.32, repro,
2006-03-15,1.99, 3.83, -2.01, 2.11, 1.64, 7.59, repro,
2006-03-16,2.09, 1.47, -4.86, 2.14, 1.62, 7.50, repro,
2006-03-17,1.69, 3.16, -6.30, 2.14, 1.63, 7.51, repro,
2006-03-18,2.40, 4.59, -6.88, 2.14, 1.67, 7.56, repro,
2006-03-19,0.24, 2.17, 0.54, 2.08, 1.60, 7.40, repro,
2006-03-20,1.04, 2.57, -1.64, 2.06, 1.60, 7.36, repro,
2006-03-21,0.94, 3.83, -3.91, 2.05, 1.59, 7.32, repro,
2006-03-22,1.49, 3.14, -10.66, 2.08, 1.62, 7.44, repro,
2006-03-23,0.89, 2.53, -9.36, 2.12, 1.63, 7.48, repro,
2006-03-24,-0.49, 1.02, -2.44, 2.14, 1.64, 7.58, repro,
2006-03-25,1.31, 2.64, 10.05, 2.17, 1.65, 7.67, repro,
2006-03-26,2.34, 3.91, -3.15, 2.10, 1.63, 7.45, repro,
2006-03-27,1.32, 3.29, -1.65, 2.12, 1.64, 7.49, repro,
2006-03-28,-1.05, 1.26, 5.30, 2.05, 1.61, 7.31, repro,
2006-03-29,1.45, 2.49, -1.81, 2.00, 1.59, 7.21, repro,
2006-03-30,1.64, 3.19, -0.89, 2.01, 1.59, 7.27, repro,
2006-03-31,-0.07, 2.38, -2.48, 1.99, 1.59, 7.24, repro,
2006-04-01,0.45, 2.52, -0.38, 2.01, 1.59, 7.23, repro,
2006-04-02,1.29, 4.29, 0.23, 2.02, 1.59, 7.29, repro,
2006-04-03,1.63, 2.27, 0.67, 2.00, 1.58, 7.20, repro,
2006-04-04,1.85, 1.81, -3.13, 2.02, 1.58, 7.21, repro,
2006-04-05,0.23, 3.51, 4.83, 2.01, 1.58, 7.24, repro,
2006-04-06,1.70, 3.57, 0.11, 2.03, 1.62, 7.46, repro,
2006-04-07,1.47, 3.57, -4.37, 2.12, 1.65, 7.62, repro,
2006-04-08,-0.22, 2.20, -9.15, 2.13, 1.63, 7.59, repro,
2006-04-09,1.39, 3.27, 0.11, 2.00, 1.58, 7.23, repro,
2006-04-10,1.94, 1.84, -6.56, 2.01, 1.59, 7.30, repro,
2006-04-11,0.36, 3.53, -0.54, 2.06, 1.62, 7.51, repro,
2006-04-12,2.35, 3.51, -2.07, 2.07, 1.63, 7.53, repro,
2006-04-13,1.47, 2.47, -6.14, 2.00, 1.59, 7.28, repro,
2006-04-14,1.01, 4.46, 3.70, 2.00, 1.60, 7.27, repro,
2006-04-15,0.92, 3.02, 0.29, 2.05, 1.62, 7.39, repro,
2006-04-16,0.68, 1.40, 5.99, 1.97, 1.56, 7.21, repro,
2006-04-17,0.68, 3.68, -1.90, 1.99, 1.59, 7.24, repro,
2006-04-18,2.74, 3.21, -3.55, 2.01, 1.60, 7.34, repro,
2006-04-19,2.12, 3.63, -1.30, 1.99, 1.58, 7.22, repro,
2006-04-20,1.52, 3.34, -1.33, 2.04, 1.62, 7.43, repro,
2006-04-21,1.49, 3.19, 1.88, 1.99, 1.58, 7.26, repro,
2006-04-22,2.28, 2.72, -5.14, 2.04, 1.63, 7.38, repro,
2006-04-23,0.96, 3.17, -2.58, 2.08, 1.69, 7.59, repro,
2006-04-24,1.65, 2.97, -2.55, 2.03, 1.63, 7.45, repro,
2006-04-25,1.40, 3.48, 0.67, 2.08, 1.70, 7.62, repro,
2006-04-26,0.58, 4.14, 2.86, 2.04, 1.63, 7.42, repro,
2006-04-27,1.96, 2.84, -3.96, 2.09, 1.63, 7.44, repro,
2006-04-28,1.00, 3.13, -5.00, 2.07, 1.59, 7.34, repro,
2006-04-29,1.57, 3.79, -2.39, 2.00, 1.58, 7.28, repro,
2006-04-30,0.87, 3.31, -5.15, 2.01, 1.58, 7.29, repro,
2006-05-01,2.37, 3.03, -2.68, 1.99, 1.57, 7.24, repro,
2006-05-02,1.69, 2.84, -3.94, 1.99, 1.57, 7.22, repro,
2006-05-03,2.81, 2.73, -1.14, 1.99, 1.58, 7.25, repro,
2006-05-04,1.17, 3.11, 0.59, 2.02, 1.59, 7.37, repro,
2006-05-05,0.92, 3.41, -0.50, 2.00, 1.57, 7.26, repro,
2006-05-06,0.08, 3.79, 1.55, 2.00, 1.59, 7.30, repro,
2006-05-07,1.41, 3.32, -3.22, 2.01, 1.58, 7.28, repro,
2006-05-08,2.72, 2.89, -2.57, 2.00, 1.58, 7.28, repro,
2006-05-09,2.77, 2.63, -1.07, 2.06, 1.61, 7.41, repro,
2006-05-10,1.52, 3.38, -0.13, 2.00, 1.59, 7.29, repro,
2006-05-11,0.93, 3.74, -1.95, 2.00, 1.58, 7.28, repro,
2006-05-12,0.56, 3.25, 3.77, 2.01, 1.59, 7.33, repro,
2006-05-13,1.20, 3.46, -0.37, 1.99, 1.58, 7.26, repro,
2006-05-14,1.45, 2.41, -2.69, 1.99, 1.58, 7.31, repro,
2006-05-15,0.46, 2.94, -6.39, 2.03, 1.63, 7.46, repro,
2006-05-16,-0.27, 3.62, 0.74, 2.03, 1.63, 7.46, repro,
2006-05-17,1.39, 2.95, 1.94, 2.03, 1.62, 7.42, repro,
2006-05-18,0.74, 3.79, 2.73, 2.03, 1.59, 7.36, repro,
2006-05-19,0.26, 2.78, 1.96, 2.13, 1.64, 7.62, repro,
2006-05-20,-0.84, 1.99, 3.83, 2.08, 1.61, 7.46, repro,
2006-05-21,0.01, 3.02, 5.09, 2.12, 1.64, 7.54, repro,
2006-05-22,0.64, 2.31, 6.10, 2.08, 1.65, 7.49, repro,
2006-05-23,1.06, 4.04, 7.20, 2.09, 1.61, 7.48, repro,
2006-05-24,1.17, 3.83, 7.60, 2.07, 1.60, 7.44, repro,
2006-05-25,1.49, 2.57, 1.77, 2.17, 1.66, 7.71, repro,
2006-05-26,-2.24, 5.50, 6.62, 2.12, 1.64, 7.58, repro,
2006-05-27,-1.29, 7.81, -0.69, 2.06, 1.61, 7.40, repro,
2006-05-28,1.40, 3.80, 1.83, 2.06, 1.61, 7.38, repro,
2006-05-29,1.07, 2.89, -1.71, 2.09, 1.61, 7.47, repro,
2006-05-30,2.04, 3.65, 1.85, 2.12, 1.63, 7.57, repro,
2006-05-31,-0.35, 3.54, 6.44, 2.15, 1.67, 7.66, repro,
2006-06-01,0.27, 3.08, -1.33, 2.15, 1.68, 7.68, repro,
2006-06-02,1.93, 2.87, -0.90, 2.22, 1.70, 7.89, repro,
2006-06-03,1.97, 2.77, -0.32, 2.19, 1.68, 7.93, repro,
2006-06-04,0.72, 2.18, 7.84, 2.14, 1.63, 7.66, repro,
2006-06-05,0.77, 2.25, 3.14, 2.12, 1.62, 7.59, repro,
2006-06-06,-0.76, 4.09, 11.05, 2.12, 1.63, 7.56, repro,
2006-06-07,2.24, 1.54, -5.97, 2.13, 1.63, 7.58, repro,
2006-06-08,0.26, 1.48, -0.40, 2.26, 1.86, 8.43, repro,
2006-06-09,0.82, 3.71, 6.94, 2.10, 1.63, 7.58, repro,
2006-06-10,1.13, 3.28, 2.33, 2.05, 1.59, 7.33, repro,
2006-06-11,0.04, 3.42, 4.92, 2.11, 1.63, 7.57, repro,
2006-06-12,1.17, 2.97, 5.25, 2.10, 1.64, 7.55, repro,
2006-06-13,1.35, 3.45, -1.96, 2.13, 1.64, 7.53, repro,
2006-06-14,1.53, 3.04, 2.63, 2.06, 1.61, 7.39, repro,
2006-06-15,0.44, 2.98, 5.88, 2.05, 1.59, 7.35, repro,
2006-06-16,0.12, 2.51, 10.83, 2.05, 1.59, 7.37, repro,
2006-06-17,0.81, 2.57, 5.99, 2.07, 1.61, 7.43, repro,
2006-06-18,-0.65, 2.99, 6.52, 2.10, 1.67, 7.75, repro,
2006-06-19,1.00, 2.83, 0.72, 2.07, 1.64, 7.56, repro,
2006-06-20,0.49, 3.14, 3.43, 2.06, 1.63, 7.53, repro,
2006-06-21,1.29, 1.86, 6.78, 2.06, 1.63, 7.51, repro,
2006-06-22,0.36, 3.13, 5.82, 2.09, 1.64, 7.59, repro,
2006-06-23,0.50, 2.75, -2.18, 2.08, 1.64, 7.58, repro,
2006-06-24,0.88, 2.32, 1.36, 2.08, 1.65, 7.60, repro,
2006-06-25,0.24, 3.34, 0.38, 2.07, 1.64, 7.57, repro,
2006-06-26,0.35, 2.92, 3.52, 2.11, 1.70, 7.71, repro,
2006-06-27,-0.17, 1.91, 9.94, 2.14, 1.72, 7.78, repro,
2006-06-28,-0.73, 0.55, 6.59, 2.10, 1.65, 7.71, repro,
2006-06-29,0.24, 2.17, 0.34, 2.01, 1.61, 7.42, repro,
2006-06-30,1.15, 2.36, 3.61, 2.04, 1.60, 7.43, repro,
2006-07-01,0.56, 1.91, 4.10, 2.05, 1.60, 7.46, repro,
2006-07-02,0.18, 2.16, 6.86, 2.09, 1.70, 7.75, repro,
2006-07-03,0.88, 3.13, -0.44, 2.05, 1.60, 7.47, repro,
2006-07-04,0.88, 2.71, -4.35, 2.04, 1.60, 7.46, repro,
2006-07-05,0.50, 1.73, -4.41, 2.05, 1.60, 7.46, repro,
2006-07-06,0.58, 2.59, -5.66, 2.05, 1.60, 7.43, repro,
2006-07-07,-0.61, 2.41, -2.17, 2.06, 1.62, 7.56, repro,
2006-07-08,0.81, 3.11, 2.23, 2.05, 1.61, 7.49, repro,
2006-07-09,0.21, 1.94, -2.48, 2.06, 1.60, 7.52, repro,
2006-07-10,0.85, 1.83, -5.79, 2.06, 1.60, 7.49, repro,
2006-07-11,0.61, 2.04, 3.63, 2.05, 1.60, 7.48, repro,
2006-07-12,-0.46, 3.47, -7.30, 2.06, 1.62, 7.64, repro,
2006-07-13,-0.45, 2.85, 5.08, 2.05, 1.61, 7.51, repro,
2006-07-14,0.39, 2.52, 2.06, 2.06, 1.61, 7.55, repro,
2006-07-15,0.18, 2.66, 1.14, 2.05, 1.60, 7.52, repro,
2006-07-16,0.49, 2.21, -4.65, 2.04, 1.60, 7.46, repro,
2006-07-17,0.41, 2.17, -4.68, 2.08, 1.64, 7.74, repro,
2006-07-18,0.57, 0.60, -0.27, 2.00, 1.58, 7.31, repro,
2006-07-19,-0.97, -0.59, 0.87, 2.02, 1.61, 7.42, repro,
2006-07-20,1.47, 1.57, 1.42, 1.99, 1.57, 7.26, repro,
2006-07-21,0.47, 3.57, 0.51, 1.98, 1.57, 7.19, repro,
2006-07-22,-0.79, 1.53, 10.85, 1.99, 1.57, 7.27, repro,
2006-07-23,0.43, 3.27, -2.02, 1.99, 1.58, 7.21, repro,
2006-07-24,1.61, -0.05, 4.02, 2.00, 1.58, 7.26, repro,
2006-07-25,1.00, 2.32, 7.03, 2.00, 1.58, 7.28, repro,
2006-07-26,1.99, 2.61, 5.16, 2.03, 1.63, 7.38, repro,
2006-07-27,0.78, 1.52, 3.30, 1.98, 1.56, 7.16, repro,
2006-07-28,0.77, 1.65, -1.00, 2.01, 1.61, 7.34, repro,
2006-07-29,0.74, 0.08, 1.49, 1.98, 1.58, 7.26, repro,
