PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATT3
Station name,ATTECO3_RDOM2019
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5069337353 North Latitude, -69.9791708175 East Longitude, 29.52743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-01-23,-4.88, 0.39, -11.40, 1.66, 1.83, 8.51, suppf,
2022-01-24,-3.26, 0.98, -9.07, 1.65, 1.79, 8.39, suppf,
2022-01-25,-2.13, -1.65, -4.15, 1.68, 1.80, 8.54, suppf,
2022-01-26,-4.65, 2.40, -5.52, 1.77, 1.92, 8.83, suppf,
2022-01-27,-4.71, 1.19, -10.66, 1.67, 1.80, 8.49, suppf,
2022-01-28,-3.85, 1.91, -6.61, 1.64, 1.75, 8.30, suppf,
2022-01-29,-3.56, 1.12, -5.76, 1.65, 1.81, 8.59, suppf,
2022-01-30,-2.27, 1.92, -2.65, 1.64, 1.73, 8.21, suppf,
2022-01-31,-1.69, 2.18, 6.86, 1.64, 1.79, 8.49, suppf,
2022-02-01,-4.01, -1.15, 8.76, 1.64, 1.78, 8.41, suppf,
2022-02-02,-3.25, -1.37, -1.69, 1.65, 1.75, 8.36, suppf,
2022-02-03,-3.43, 1.48, -11.09, 1.65, 1.80, 8.58, suppf,
2022-02-04,-3.06, -0.94, -13.50, 1.73, 1.86, 9.10, suppf,
2022-02-05,-2.50, -0.94, -6.92, 1.64, 1.79, 8.50, suppf,
2022-02-06,-2.98, -0.45, -12.01, 1.77, 1.78, 8.91, suppf,
2022-02-07,-2.75, 0.80, -7.37, 1.71, 1.76, 8.78, suppf,
2022-02-08,-2.25, 0.29, -13.38, 1.84, 1.91, 9.33, suppf,
2022-02-09,-2.98, -2.00, -7.66, 1.75, 1.85, 8.87, suppf,
2022-02-10,-0.96, 0.26, -4.60, 1.71, 1.76, 8.43, suppf,
2022-02-11,-2.68, -0.32, -8.41, 1.70, 1.78, 8.57, suppf,
2022-02-12,-2.71, -0.60, -3.54, 1.63, 1.77, 8.54, suppf,
2022-02-13,-4.74, -0.38, -24.07, 1.71, 1.83, 8.83, suppf,
2022-02-14,-4.13, 0.35, -15.46, 1.66, 1.77, 8.42, suppf,
2022-02-15,-2.20, 0.05, -12.62, 2.23, 2.19, 11.20, suppf,
2022-02-16,-1.91, -1.57, -12.97, 1.68, 1.80, 8.71, suppf,
2022-02-17,-4.33, -0.89, -26.04, 1.75, 1.79, 8.80, suppf,
2022-02-18,-3.97, 1.70, -8.56, 1.68, 1.80, 8.59, suppf,
2022-02-19,-2.46, 0.02, -16.23, 1.66, 1.75, 8.40, suppf,
2022-02-20,-2.50, -1.85, -18.33, 1.66, 1.76, 8.45, suppf,
2022-02-21,-1.85, -3.58, -21.03, 1.63, 1.76, 8.38, suppf,
2022-02-22,-4.14, -1.10, -12.66, 1.64, 1.73, 8.28, suppf,
2022-02-23,-3.14, -0.09, -11.80, 1.75, 1.86, 9.18, suppf,
2022-02-24,-5.58, 0.21, -12.08, 1.72, 1.84, 8.76, suppf,
2022-02-25,-3.24, 0.52, -16.85, 1.79, 1.91, 9.32, suppf,
2022-02-26,-1.61, -1.12, -21.00, 1.65, 1.74, 8.37, suppf,
2022-02-27,-3.92, 3.67, -14.79, 1.69, 1.84, 8.71, suppf,
2022-02-28,-5.11, 2.33, -5.34, 1.70, 1.82, 8.74, suppf,
2022-03-01,-3.74, 2.05, -9.96, 1.66, 1.79, 8.44, suppf,
2022-03-02,-2.93, -0.38, -1.97, 1.78, 1.84, 9.21, suppf,
2022-03-03,-6.08, -1.98, -14.24, 1.67, 1.83, 8.75, suppf,
2022-03-04,-3.64, -0.40, -13.37, 1.71, 1.82, 8.87, suppf,
2022-03-05,-5.74, -0.05, -15.65, 1.67, 1.83, 8.63, suppf,
2022-03-06,-1.41, -1.65, -15.32, 1.66, 1.75, 8.44, suppf,
2022-03-07,-5.60, -1.16, 5.16, 1.70, 1.84, 8.75, suppf,
2022-03-08,-3.93, -0.46, 0.73, 1.67, 1.79, 8.58, suppf,
2022-03-09,-4.41, -1.36, -3.89, 1.66, 1.79, 8.57, suppf,
2022-03-10,-2.62, 0.68, -3.84, 1.72, 1.91, 9.04, suppf,
2022-03-11,-1.66, -0.14, 4.35, 1.68, 1.86, 8.63, suppf,
2022-03-12,-0.89, 2.20, -8.42, 1.63, 1.72, 8.17, suppf,
2022-03-13,-1.16, 3.05, -7.42, 1.69, 1.83, 8.76, suppf,
2022-03-14,-6.00, 0.59, 5.14, 1.73, 1.89, 8.81, suppf,
2022-03-15,-3.31, -2.04, 1.72, 1.65, 1.79, 8.48, suppf,
2022-03-16,-1.61, 1.81, -14.40, 1.68, 1.75, 8.44, suppf,
2022-03-17,-3.48, 0.99, 6.32, 1.69, 1.81, 8.60, suppf,
2022-03-18,-2.92, 2.45, -2.73, 1.69, 1.79, 8.57, suppf,
2022-03-19,-2.99, -0.00, 6.02, 1.68, 1.85, 8.81, suppf,
2022-03-20,-5.67, 0.03, -8.86, 1.66, 1.77, 8.49, suppf,
2022-03-21,-4.00, 0.75, 3.31, 1.65, 1.77, 8.43, suppf,
2022-03-22,-2.91, 2.13, -11.27, 1.63, 1.76, 8.35, suppf,
2022-03-23,-4.62, -0.21, -10.00, 1.62, 1.72, 8.18, suppf,
2022-03-24,-4.30, 3.34, -20.72, 1.83, 1.96, 9.47, suppf,
2022-03-25,-3.45, 0.63, -9.21, 1.66, 1.82, 8.61, suppf,
2022-03-26,-3.66, 0.69, -3.39, 1.61, 1.73, 8.12, suppf,
2022-03-27,-3.62, 0.77, -7.93, 1.67, 1.80, 8.59, suppf,
2022-03-28,-4.14, -1.54, -3.64, 1.72, 1.81, 8.87, suppf,
2022-03-29,-4.50, -0.52, -13.66, 1.69, 1.81, 8.60, suppf,
2022-03-30,-2.91, -2.88, -0.42, 1.64, 1.74, 8.32, suppf,
2022-03-31,-4.81, 2.01, -6.14, 1.66, 1.77, 8.50, suppf,
2022-04-01,-2.95, 0.51, -14.49, 1.66, 1.77, 8.51, suppf,
2022-04-02,-3.88, -0.41, -17.85, 1.66, 1.73, 8.23, suppf,
2022-04-03,-6.40, 1.44, -5.32, 1.68, 1.83, 8.68, suppf,
2022-04-04,-5.13, -0.51, -6.78, 1.64, 1.76, 8.35, suppf,
2022-04-05,-5.82, -1.27, -3.68, 1.61, 1.74, 8.22, suppf,
2022-04-06,-5.00, 0.65, -2.60, 1.64, 1.77, 8.38, suppf,
2022-04-07,-3.86, 0.07, 0.11, 1.63, 1.74, 8.28, suppf,
2022-04-08,-4.85, 0.34, -10.07, 1.65, 1.79, 8.37, suppf,
2022-04-09,-4.13, 1.64, -6.14, 1.66, 1.78, 8.51, suppf,
2022-04-10,-4.52, 2.12, 4.42, 1.66, 1.77, 8.37, suppf,
2022-04-11,-3.27, -0.93, -2.35, 1.75, 1.89, 8.86, suppf,
2022-04-12,-3.24, 0.50, 2.47, 1.69, 1.83, 8.61, suppf,
2022-04-13,-3.48, -1.82, 8.02, 1.65, 1.83, 8.59, suppf,
2022-04-14,-3.77, 2.19, 7.36, 1.67, 1.80, 8.53, suppf,
2022-04-15,-3.93, -0.31, -3.81, 1.68, 1.79, 8.61, suppf,
2022-04-16,-4.72, 1.10, -9.47, 1.64, 1.80, 8.42, suppf,
2022-04-17,-5.79, 2.14, -4.60, 1.75, 1.85, 8.85, suppf,
2022-04-18,-4.40, -1.78, -31.80, 1.71, 1.80, 8.67, suppf,
2022-04-19,-0.95, -1.68, -18.13, 1.63, 1.77, 8.33, suppf,
2022-04-20,-2.53, -0.65, -8.06, 1.62, 1.72, 8.14, suppf,
2022-04-21,-3.46, 0.34, -12.14, 1.66, 1.81, 8.53, suppf,
2022-04-22,-2.23, -1.94, -11.31, 1.69, 1.85, 8.71, suppf,
2022-04-23,-1.38, -1.36, -14.99, 1.67, 1.76, 8.40, suppf,
2022-04-24,-5.29, -0.42, -12.07, 1.70, 1.81, 8.54, suppf,
2022-04-25,-2.99, 0.02, -6.69, 1.66, 1.79, 8.55, suppf,
2022-04-26,-2.92, -2.49, -13.25, 1.67, 1.80, 8.62, suppf,
2022-04-27,-3.02, -2.80, -0.83, 1.70, 1.84, 8.54, suppf,
2022-04-28,-4.32, 0.46, -11.37, 1.66, 1.78, 8.28, suppf,
2022-04-29,-4.42, 0.80, -7.09, 1.60, 1.72, 8.09, suppf,
2022-04-30,-4.25, -1.11, -14.49, 1.64, 1.71, 8.24, suppf,
2022-05-01,-4.92, -1.28, -19.60, 1.65, 1.77, 8.41, suppf,
2022-05-02,-4.12, 0.26, -14.38, 1.69, 1.86, 8.61, suppf,
2022-05-03,-4.04, -0.63, -1.47, 1.68, 1.78, 8.17, suppf,
2022-05-04,-3.98, 0.41, -0.60, 1.70, 1.82, 8.39, suppf,
2022-05-05,-3.86, -1.00, -12.27, 1.62, 1.75, 8.27, suppf,
2022-05-06,-5.02, -1.31, -8.15, 1.63, 1.71, 8.15, suppf,
2022-05-07,-4.31, 1.10, -13.69, 1.62, 1.72, 8.21, suppf,
2022-05-08,-3.49, -1.16, -3.70, 1.65, 1.74, 8.24, suppf,
2022-05-09,-3.59, 0.06, -9.33, 1.64, 1.74, 8.20, suppf,
2022-05-10,-5.49, -0.26, -7.95, 1.60, 1.72, 8.14, suppf,
2022-05-11,-3.12, 0.35, -8.61, 1.73, 1.83, 8.96, suppf,
2022-05-12,-4.18, 0.78, -18.00, 1.71, 1.84, 8.79, suppf,
2022-05-13,-3.18, 0.63, -16.87, 1.67, 1.74, 8.41, suppf,
2022-05-14,-3.22, -0.24, -17.01, 1.72, 1.87, 8.78, suppf,
2022-05-15,-4.06, 0.28, -12.53, 1.67, 1.76, 8.40, suppf,
2022-05-16,-3.53, -1.77, -12.62, 1.69, 1.82, 8.60, suppf,
2022-05-17,-4.29, -0.61, -12.19, 1.64, 1.72, 8.19, suppf,
2022-05-18,-4.14, 0.12, -7.22, 1.60, 1.72, 8.08, suppf,
2022-05-19,-3.82, -1.23, -1.89, 1.70, 1.76, 8.33, suppf,
2022-05-20,-4.74, -1.80, -3.23, 1.70, 1.77, 8.39, suppf,
2022-05-21,-3.55, 0.41, -14.54, 1.66, 1.80, 8.37, suppf,
2022-05-22,-6.42, -1.10, -17.42, 1.65, 1.75, 8.35, suppf,
2022-05-23,-5.81, -0.44, -19.98, 1.62, 1.76, 8.33, suppf,
2022-05-24,-6.71, -0.55, -26.24, 1.72, 1.82, 8.57, suppf,
2022-05-25,-4.35, -0.33, -18.58, 1.68, 1.76, 8.37, suppf,
2022-05-26,-4.20, 0.50, -22.55, 1.66, 1.77, 8.46, suppf,
2022-05-27,-5.20, -1.41, -16.85, 1.67, 1.82, 8.72, suppf,
2022-05-30,-6.18, 0.13, -9.64, 1.73, 1.84, 8.88, suppf,
2022-05-31,-5.05, -1.35, -1.47, 1.68, 1.75, 8.43, suppf,
2022-06-01,-3.60, 1.22, -3.24, 1.63, 1.71, 8.11, suppf,
2022-06-02,-3.80, -0.39, -18.99, 1.65, 1.78, 8.32, suppf,
2022-06-03,-4.15, -0.01, -8.15, 1.60, 1.74, 8.10, suppf,
2022-06-04,-4.96, -0.35, -3.26, 1.69, 1.78, 8.52, suppf,
2022-06-05,-3.50, 2.26, -21.71, 1.70, 1.77, 8.36, suppf,
2022-06-06,-3.25, 0.48, -6.78, 1.67, 1.76, 8.38, suppf,
2022-06-07,-3.32, 0.28, -8.89, 1.66, 1.77, 8.49, suppf,
2022-06-08,-5.65, 1.27, 6.11, 1.68, 1.80, 8.65, suppf,
2022-06-09,-4.12, 1.38, -21.65, 1.65, 1.78, 8.46, suppf,
2022-06-10,-4.07, -2.20, -4.33, 1.64, 1.71, 8.21, suppf,
2022-06-11,-3.38, -0.02, -20.22, 1.66, 1.76, 8.34, suppf,
2022-06-12,-2.85, -1.43, -9.47, 1.76, 1.77, 8.90, suppf,
2022-06-13,-3.01, -2.69, -4.57, 1.68, 1.79, 8.46, suppf,
2022-06-14,-5.06, -0.67, -13.61, 1.68, 1.78, 8.47, suppf,
2022-06-15,-3.34, 0.29, -3.17, 1.71, 1.76, 8.59, suppf,
2022-06-16,-4.51, 1.10, -14.27, 1.62, 1.75, 8.23, suppf,
2022-06-17,-2.13, 1.90, -8.01, 1.61, 1.68, 8.00, suppf,
2022-06-18,-3.39, 0.71, -9.77, 1.70, 1.75, 8.38, suppf,
2022-06-19,-4.74, -0.16, -5.06, 1.59, 1.73, 8.09, suppf,
2022-06-20,-4.88, -1.13, -14.12, 1.70, 1.85, 8.68, suppf,
2022-06-21,-5.10, -1.26, -16.54, 1.66, 1.73, 8.30, suppf,
2022-06-22,-3.18, 0.16, 5.60, 1.66, 1.74, 8.30, suppf,
2022-06-23,-6.63, -2.64, -6.67, 1.64, 1.71, 8.10, suppf,
2022-06-24,-5.79, -2.34, -14.47, 1.64, 1.78, 8.44, suppf,
2022-06-25,-2.09, -1.36, -17.06, 1.65, 1.74, 8.27, suppf,
2022-06-26,-2.70, 1.20, -5.46, 1.70, 1.78, 8.58, suppf,
2022-06-27,-4.95, -1.06, -11.88, 1.76, 1.86, 9.05, suppf,
2022-06-28,-3.46, -0.05, -13.20, 1.65, 1.72, 8.32, suppf,
2022-06-29,-4.95, -0.99, -18.43, 1.71, 1.91, 8.85, suppf,
2022-06-30,-5.12, 1.14, -8.71, 1.86, 1.88, 9.39, suppf,
2022-07-01,-2.12, -1.20, -4.30, 1.67, 1.77, 8.34, suppf,
2022-07-02,-3.78, 0.78, -3.74, 1.71, 1.78, 8.45, suppf,
2022-07-03,-4.39, 1.61, -28.10, 1.73, 1.82, 8.79, suppf,
2022-07-04,-2.97, 2.99, -16.38, 1.78, 1.87, 9.18, suppf,
2022-07-05,-2.26, 2.41, -10.97, 1.86, 1.92, 9.47, suppf,
2022-07-06,-3.22, -2.51, -15.29, 1.71, 1.85, 8.85, suppf,
2022-07-07,-2.05, -2.52, -9.19, 1.67, 1.77, 8.40, suppf,
2022-07-08,-5.29, -1.76, -16.07, 1.67, 1.70, 8.19, suppf,
2022-07-09,-6.76, 0.41, -14.28, 1.69, 1.79, 8.54, suppf,
2022-07-10,-4.96, 2.95, -5.46, 1.67, 1.76, 8.43, suppf,
2022-07-11,-2.79, -1.04, -20.45, 1.65, 1.73, 8.23, suppf,
2022-07-12,-4.31, 1.31, -13.95, 1.63, 1.72, 8.10, suppf,
2022-07-13,-1.97, -0.33, -3.38, 1.67, 1.77, 8.44, suppf,
2022-07-14,-1.57, 0.15, -20.03, 1.68, 1.76, 8.33, suppf,
2022-07-15,-2.85, -0.90, -35.63, 1.78, 1.98, 9.37, suppf,
2022-07-16,-3.73, -0.45, -18.07, 1.69, 1.77, 8.54, suppf,
2022-07-17,-1.90, -0.81, -5.39, 1.66, 1.70, 8.13, suppf,
2022-07-18,-3.57, -2.01, 4.48, 1.80, 1.87, 9.02, suppf,
2022-07-19,-1.94, -0.35, -11.18, 1.66, 1.79, 8.62, suppf,
2022-07-20,-0.86, 0.19, -7.12, 1.71, 1.77, 8.59, suppf,
2022-07-21,-5.44, 1.93, 1.11, 1.68, 1.79, 8.45, suppf,
2022-07-22,-4.92, -1.67, -17.69, 1.66, 1.76, 8.46, suppf,
2022-07-23,-4.24, -0.06, -19.06, 1.66, 1.80, 8.56, suppf,
2022-07-24,-4.39, 0.13, -11.31, 1.76, 1.85, 8.93, suppf,
2022-07-25,-1.02, -2.85, -18.18, 1.71, 1.81, 8.79, suppf,
2022-07-26,-4.52, -0.70, -24.09, 1.66, 1.89, 8.84, suppf,
2022-07-27,-3.35, -1.30, -15.60, 1.65, 1.72, 8.20, suppf,
2022-07-28,-4.12, 1.19, -8.95, 1.65, 1.73, 8.38, suppf,
2022-07-29,-4.96, 1.51, -13.47, 1.74, 1.76, 8.56, suppf,
2022-07-30,-3.73, -1.95, -10.09, 1.64, 1.76, 8.36, suppf,
2022-07-31,-9.33, -0.35, -9.87, 1.70, 1.79, 8.62, suppf,
2022-08-01,-3.51, -1.71, -14.87, 1.67, 1.78, 8.54, suppf,
2022-08-02,-3.82, -1.63, -30.71, 1.75, 1.74, 8.59, suppf,
2022-08-03,-3.32, 0.47, -11.60, 1.73, 1.82, 8.67, suppf,
2022-08-04,-5.55, -1.64, -8.37, 1.76, 1.80, 8.66, suppf,
2022-08-05,-5.18, -3.11, -24.28, 1.68, 1.80, 8.55, suppf,
2022-08-06,-2.78, -0.24, -10.71, 1.71, 1.79, 8.64, suppf,
2022-08-07,-2.95, -3.06, -18.79, 1.63, 1.69, 8.17, suppf,
2022-08-08,-3.53, 0.20, -22.73, 1.70, 1.75, 8.49, suppf,
2022-08-09,-1.61, 0.24, -4.14, 1.63, 1.68, 8.11, suppf,
2022-08-10,-2.46, -1.60, 8.41, 1.65, 1.76, 8.44, suppf,
2022-08-11,-3.64, 1.17, 0.94, 1.77, 1.84, 9.02, suppf,
2022-08-12,-3.44, 0.03, -17.90, 1.66, 1.73, 8.23, suppf,
2022-08-13,-2.92, -0.94, -6.39, 1.66, 1.70, 8.21, suppf,
2022-08-14,-1.71, -0.44, -12.24, 1.59, 1.74, 8.19, suppf,
2022-08-15,-0.86, -0.12, -12.90, 1.63, 1.72, 8.20, suppf,
2022-08-16,-2.60, -0.29, -8.66, 1.62, 1.68, 8.10, suppf,
2022-08-17,-3.33, -0.09, -15.45, 1.62, 1.74, 8.33, suppf,
2022-08-18,-3.75, -0.82, -12.65, 1.74, 1.80, 8.97, suppf,
2022-08-19,-0.69, -4.04, -12.42, 1.66, 1.82, 8.65, suppf,
2022-08-20,-1.65, -1.82, -1.15, 1.69, 1.85, 8.92, suppf,
2022-08-21,0.23, 0.47, -19.36, 1.65, 1.76, 8.41, suppf,
2022-08-22,-3.58, 0.37, 3.22, 1.70, 1.85, 8.86, suppf,
2022-08-23,-4.36, -1.26, 5.91, 1.74, 1.81, 8.84, suppf,
2022-08-24,-0.91, -0.42, -14.35, 1.77, 1.86, 9.05, suppf,
2022-08-25,-2.64, -1.55, -16.71, 1.76, 1.80, 9.03, suppf,
2022-08-26,-2.40, 1.20, -5.98, 1.70, 1.77, 8.77, suppf,
2022-08-27,-0.85, -0.49, 5.57, 1.68, 1.76, 8.60, suppf,
2022-08-28,-3.37, -3.16, -6.43, 1.71, 1.82, 8.92, suppf,
2022-08-29,-1.95, -1.10, -7.50, 1.74, 1.78, 8.82, suppf,
2022-08-30,-3.47, -0.59, -4.98, 1.61, 1.72, 8.18, suppf,
2022-08-31,-2.91, -0.18, -18.64, 1.61, 1.70, 8.05, suppf,
2022-09-01,-3.38, 1.44, 6.99, 1.68, 1.74, 8.43, suppf,
2022-09-02,-2.53, 1.25, -21.42, 1.71, 1.81, 8.75, suppf,
2022-09-03,-3.60, -3.73, -18.96, 1.63, 1.81, 8.49, suppf,
2022-09-04,-0.90, -1.61, -16.49, 1.63, 1.70, 8.16, suppf,
2022-09-05,-1.28, -0.65, -4.27, 1.60, 1.70, 8.06, suppf,
2022-09-06,-7.23, -0.26, 12.43, 1.72, 1.80, 8.71, suppf,
2022-09-07,-4.77, -1.60, 7.00, 1.68, 1.76, 8.52, suppf,
2022-09-08,-2.15, -0.80, 3.65, 1.72, 1.88, 9.04, suppf,
2022-09-09,-3.23, 2.70, -6.43, 1.71, 1.82, 8.86, suppf,
2022-09-10,-2.55, -1.27, -3.26, 1.71, 1.79, 8.76, suppf,
2022-09-11,-5.59, -0.02, -10.94, 1.71, 1.76, 8.57, suppf,
2022-09-12,-1.82, -0.44, -5.20, 1.66, 1.76, 8.59, suppf,
2022-09-13,-3.26, -1.87, -1.43, 1.68, 1.79, 8.63, suppf,
2022-09-14,-1.80, -2.64, -14.43, 1.74, 1.88, 9.04, suppf,
2022-09-15,-3.89, -1.69, -6.65, 1.72, 1.81, 8.86, suppf,
2022-09-16,-5.33, -0.11, -19.25, 1.75, 1.86, 9.07, suppf,
2022-09-17,-1.80, -3.35, -3.04, 1.64, 1.77, 8.30, suppf,
