PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8218112041 North Latitude, -118.5408674742 East Longitude, 838.29106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-12,-0.40, 1.10, 2.33, 2.06, 1.65, 7.88, repro,
2005-04-13,0.16, 0.09, 7.06, 2.08, 1.66, 7.86, repro,
2005-04-14,1.01, 0.50, -7.19, 2.12, 1.72, 7.77, repro,
2005-04-15,-0.25, -0.30, -3.49, 2.08, 1.71, 7.87, repro,
2005-04-16,0.21, -0.23, -3.98, 2.10, 1.70, 8.07, repro,
2005-04-17,0.69, 1.30, -3.78, 2.03, 1.65, 7.54, repro,
2005-04-18,-2.01, 0.89, -6.34, 2.03, 1.65, 7.53, repro,
2005-04-19,5.67, -8.48, 9.62, 2.03, 1.64, 7.48, repro,
2005-04-20,0.87, -1.37, -1.76, 2.07, 1.66, 7.79, repro,
2005-04-21,-0.54, 0.81, 0.78, 2.06, 1.65, 7.80, repro,
2005-04-22,2.16, 2.34, 8.06, 2.04, 1.65, 7.57, repro,
2005-04-23,-0.58, 0.39, -2.35, 2.07, 1.70, 7.61, repro,
2005-04-24,-0.28, -1.42, 0.96, 2.07, 1.65, 7.76, repro,
2005-04-25,-0.34, -0.26, -7.64, 2.03, 1.65, 7.49, repro,
2005-04-26,-0.49, -0.18, -7.69, 2.06, 1.66, 7.73, repro,
2005-04-27,-2.74, -1.55, -1.37, 2.04, 1.65, 7.55, repro,
2005-04-28,0.57, 0.48, -0.51, 2.06, 1.71, 7.77, repro,
2005-04-29,-0.28, -0.52, -1.00, 2.01, 1.65, 7.48, repro,
2005-04-30,0.55, -0.97, -14.05, 2.79, 2.19, 10.36, repro,
2005-05-13,0.07, 0.35, -3.27, 2.09, 1.77, 8.01, repro,
2005-05-14,0.62, -0.90, -0.85, 2.07, 1.79, 7.89, repro,
2005-05-15,-0.12, -0.37, -6.83, 2.10, 1.75, 7.90, repro,
2005-05-16,1.67, -2.67, 7.89, 2.05, 1.74, 7.74, repro,
2005-05-17,-2.99, -1.31, -1.39, 2.14, 1.75, 7.94, repro,
2005-05-18,-1.31, -0.04, 11.31, 2.11, 1.72, 7.76, repro,
2005-05-19,-0.13, -0.24, 2.32, 2.04, 1.71, 7.61, repro,
2005-05-20,-0.54, 1.19, -0.96, 2.05, 1.71, 7.66, repro,
2005-05-21,-1.44, 0.72, 0.76, 2.06, 1.72, 7.69, repro,
2005-05-22,-0.39, 0.96, -2.26, 2.05, 1.71, 7.65, repro,
2005-05-23,-1.21, 1.23, -7.88, 2.02, 1.69, 7.51, repro,
2005-05-24,-0.97, -1.49, -8.97, 2.02, 1.69, 7.52, repro,
2005-05-25,-1.14, 0.53, -4.35, 2.05, 1.72, 7.68, repro,
2005-05-26,0.20, -0.96, -0.68, 2.05, 1.71, 7.65, repro,
2005-05-27,-1.51, 0.61, -1.65, 2.05, 1.71, 7.65, repro,
2005-05-28,-0.27, 1.21, -1.57, 2.03, 1.69, 7.54, repro,
2005-05-29,-1.36, 2.38, -3.26, 2.03, 1.70, 7.56, repro,
2005-05-30,-3.52, 1.19, -7.92, 2.05, 1.71, 7.63, repro,
2005-05-31,-0.69, 1.23, 3.50, 2.05, 1.70, 7.63, repro,
2005-06-01,-0.39, 1.37, 2.24, 2.02, 1.65, 7.57, repro,
2005-06-02,-0.09, 0.16, 1.27, 2.03, 1.65, 7.53, repro,
2005-06-03,4.01, -3.85, -0.59, 2.02, 1.66, 7.63, repro,
2005-06-04,-0.58, -0.08, -1.66, 1.98, 1.63, 7.40, repro,
2005-06-05,-1.41, 1.09, 0.74, 2.01, 1.65, 7.56, repro,
2005-06-06,-3.87, 3.01, 8.46, 2.04, 1.66, 7.66, repro,
2005-06-07,-3.21, 4.38, 4.93, 2.04, 1.67, 7.68, repro,
2005-06-08,-0.73, -1.15, -7.52, 2.02, 1.65, 7.57, repro,
2005-06-09,0.12, 0.52, -11.31, 2.01, 1.68, 7.59, repro,
2005-06-10,-1.35, -0.27, -1.76, 2.04, 1.70, 7.68, repro,
2005-06-11,-4.49, -0.92, 4.95, 2.06, 1.72, 7.81, repro,
2005-06-12,-0.94, 2.36, 7.35, 2.15, 1.76, 8.09, repro,
2005-06-13,-0.60, 0.88, -6.68, 2.11, 1.73, 7.81, repro,
2005-06-14,-1.77, 0.19, -6.27, 2.03, 1.68, 7.60, repro,
2005-06-15,-1.10, -0.54, -2.08, 2.01, 1.68, 7.58, repro,
2005-06-16,-0.67, 0.90, 0.01, 2.08, 1.66, 7.61, repro,
2005-06-17,-2.64, -0.59, 0.64, 2.11, 1.69, 7.80, repro,
2005-06-18,-0.72, 1.00, -1.20, 2.04, 1.68, 7.62, repro,
2005-06-19,0.59, 1.26, -1.74, 2.06, 1.67, 7.60, repro,
2005-06-20,2.48, 1.30, -4.68, 2.01, 1.68, 7.58, repro,
2005-06-21,0.89, 1.65, 0.71, 2.01, 1.64, 7.42, repro,
2005-06-22,1.08, 2.32, -8.06, 2.01, 1.64, 7.47, repro,
2005-06-23,-1.70, -0.42, 1.33, 2.04, 1.65, 7.53, repro,
2005-06-24,-1.28, -0.99, -1.39, 2.03, 1.67, 7.60, repro,
2005-06-25,-1.41, -1.77, -6.25, 2.02, 1.68, 7.63, repro,
2005-06-26,-1.56, 0.57, -1.49, 2.06, 1.66, 7.62, repro,
2005-06-27,-0.44, -0.12, -0.08, 2.01, 1.64, 7.47, repro,
2005-06-28,-1.37, 0.95, -1.27, 2.02, 1.64, 7.48, repro,
2005-06-29,-1.94, -0.70, -0.33, 2.02, 1.64, 7.49, repro,
2005-06-30,-0.72, 1.38, 3.30, 2.00, 1.64, 7.45, repro,
2005-07-01,-2.15, 1.16, -0.60, 2.00, 1.64, 7.45, repro,
2005-11-05,-0.24, 2.44, 12.05, 2.09, 1.77, 7.86, repro,
2005-11-06,-1.34, 2.14, 1.90, 2.09, 1.84, 7.98, repro,
2005-11-07,-0.30, 0.87, -4.27, 2.09, 1.83, 8.00, repro,
2005-11-08,4.45, 1.99, 3.39, 2.07, 1.75, 7.79, repro,
2005-11-09,0.28, 0.16, 12.28, 2.15, 1.88, 8.20, repro,
2005-11-10,-0.49, 0.53, -2.68, 2.32, 1.97, 8.84, repro,
2005-11-11,-0.59, 1.27, -3.36, 2.14, 1.80, 8.07, repro,
2005-11-12,-0.02, 1.90, 3.42, 1.97, 1.70, 7.47, repro,
2005-11-13,-0.29, 0.62, -8.00, 2.09, 1.77, 7.75, repro,
2005-11-14,-0.14, -0.79, -1.61, 2.05, 1.70, 7.61, repro,
2005-11-15,0.91, 1.11, -8.00, 2.02, 1.66, 7.56, repro,
2005-11-16,0.88, 1.69, -12.95, 2.04, 1.67, 7.55, repro,
2005-11-17,0.03, 1.03, -11.06, 2.00, 1.64, 7.54, repro,
2005-11-18,0.05, 0.81, -6.41, 1.97, 1.64, 7.44, repro,
2005-11-19,0.25, -0.09, -5.79, 1.98, 1.63, 7.43, repro,
2005-11-20,0.36, 1.88, -10.52, 2.04, 1.71, 7.68, repro,
2005-11-21,1.07, -0.39, -4.04, 2.08, 1.69, 7.86, repro,
2005-11-22,-0.85, 1.27, -6.17, 2.05, 1.74, 7.84, repro,
2005-11-23,-0.51, 1.23, -0.56, 2.00, 1.65, 7.59, repro,
2005-11-24,-0.02, 0.24, -7.85, 1.97, 1.63, 7.41, repro,
2005-11-25,-1.62, 0.54, 6.98, 2.03, 1.68, 7.66, repro,
2005-11-26,-6.68, -2.13, 18.98, 2.09, 1.73, 8.00, repro,
2005-11-27,-1.30, -2.44, 1.09, 2.05, 1.69, 7.80, repro,
2005-11-28,-2.49, 2.49, -6.77, 2.06, 1.71, 7.76, repro,
2005-11-29,-5.11, 6.92, 9.70, 2.07, 1.72, 7.85, repro,
2005-11-30,-7.99, 1.77, -10.91, 2.03, 1.68, 7.59, repro,
2005-12-01,-0.08, 1.33, -7.69, 2.02, 1.65, 7.47, repro,
2005-12-02,-0.01, -1.27, -13.08, 2.05, 1.71, 7.73, repro,
2005-12-03,-1.35, 5.28, 3.24, 2.03, 1.68, 7.64, repro,
2005-12-04,0.21, 0.20, -8.72, 2.02, 1.66, 7.53, repro,
2005-12-05,-0.01, 0.95, -12.92, 2.01, 1.66, 7.48, repro,
2005-12-06,0.23, 1.22, -9.33, 2.07, 1.68, 7.58, repro,
2005-12-07,0.10, 0.85, -7.36, 2.03, 1.70, 7.63, repro,
2005-12-08,0.49, 0.71, -11.13, 2.04, 1.70, 7.69, repro,
2005-12-09,-0.66, 1.39, -5.45, 2.01, 1.66, 7.51, repro,
2005-12-10,-1.45, 0.74, -9.60, 2.02, 1.67, 7.59, repro,
2005-12-11,0.76, 0.81, -3.25, 1.99, 1.63, 7.44, repro,
2005-12-12,0.08, 0.47, -4.11, 1.98, 1.62, 7.40, repro,
2005-12-13,-0.94, 0.41, -2.98, 1.97, 1.61, 7.37, repro,
2005-12-14,0.40, 0.95, -9.98, 2.01, 1.66, 7.51, repro,
2005-12-15,0.13, 0.32, -8.15, 2.05, 1.68, 7.66, repro,
2005-12-16,-0.40, 0.26, -2.87, 2.01, 1.63, 7.53, repro,
2005-12-17,0.08, 0.17, 0.32, 2.05, 1.70, 7.68, repro,
2005-12-18,0.46, -0.38, -7.23, 1.96, 1.68, 7.33, repro,
2005-12-19,0.23, 0.76, -13.88, 2.07, 1.78, 7.65, repro,
2005-12-20,0.63, 1.98, -9.57, 2.02, 1.74, 7.61, repro,
2005-12-21,1.23, 0.96, -4.40, 2.05, 1.76, 7.63, repro,
2005-12-22,-1.10, 0.07, -3.90, 2.05, 1.79, 7.74, repro,
2005-12-23,1.18, -1.10, 5.82, 2.10, 1.77, 7.84, repro,
2005-12-24,-0.33, 0.29, -7.15, 2.15, 1.80, 8.06, repro,
2005-12-25,-0.28, 0.02, -4.25, 2.03, 1.71, 7.54, repro,
2005-12-26,-3.03, 0.49, -0.05, 2.03, 1.67, 7.54, repro,
2005-12-27,0.17, 0.11, -2.87, 2.07, 1.73, 7.72, repro,
2005-12-28,0.24, -0.09, -7.08, 2.08, 1.74, 7.69, repro,
2005-12-29,2.88, -2.20, -10.74, 2.14, 1.81, 8.00, repro,
2005-12-30,6.03, -1.08, 9.80, 2.20, 1.85, 8.17, repro,
2005-12-31,1.36, -0.37, 10.85, 2.21, 1.89, 8.41, repro,
2006-01-01,-0.35, 0.63, 1.72, 2.14, 1.78, 7.97, repro,
2006-01-02,-4.44, 0.13, 8.11, 2.12, 1.74, 7.92, repro,
2006-01-03,0.53, -0.47, -11.33, 2.23, 1.93, 8.29, repro,
2006-01-04,1.33, 0.76, -7.61, 2.12, 1.85, 7.80, repro,
2006-01-05,1.05, 1.14, -12.39, 2.08, 1.79, 7.72, repro,
2006-01-06,0.26, 0.33, -5.76, 2.16, 1.81, 8.00, repro,
2006-01-07,-2.80, -0.20, 7.40, 2.04, 1.69, 7.58, repro,
2006-01-08,1.85, 1.02, 11.88, 2.07, 1.75, 7.74, repro,
2006-01-09,0.30, 0.07, -1.17, 2.16, 1.82, 8.03, repro,
2006-01-10,1.16, 0.60, -5.81, 2.14, 1.83, 7.96, repro,
2006-01-11,-0.90, -0.40, 2.52, 2.13, 1.78, 7.96, repro,
2006-01-12,0.80, -1.31, 7.72, 2.07, 1.72, 7.61, repro,
2006-01-13,-0.23, 1.06, 1.80, 2.27, 1.94, 8.53, repro,
2006-01-14,1.04, 1.43, 10.27, 2.05, 1.69, 7.63, repro,
2006-01-15,-3.27, 1.48, 12.56, 2.03, 1.68, 7.60, repro,
2006-01-16,2.71, 1.18, -5.04, 2.09, 1.79, 7.79, repro,
2006-01-17,0.26, 0.31, -1.72, 2.06, 1.70, 7.59, repro,
2006-01-18,0.26, -0.71, -7.74, 2.03, 1.65, 7.47, repro,
2006-01-19,-5.27, 3.76, 3.26, 2.14, 1.75, 8.12, repro,
2006-01-20,-0.57, 0.20, -11.39, 2.04, 1.64, 7.61, repro,
2006-01-21,0.78, 0.77, -9.04, 2.04, 1.68, 7.52, repro,
2006-01-22,-0.21, 0.29, -5.93, 2.00, 1.62, 7.35, repro,
2006-01-23,1.47, 1.33, -5.02, 2.00, 1.60, 7.33, repro,
2006-01-24,0.91, 1.80, -6.55, 2.05, 1.65, 7.56, repro,
2006-01-25,0.07, -0.25, -6.75, 1.94, 1.59, 7.25, repro,
2006-01-26,1.06, 0.26, -10.82, 1.95, 1.59, 7.28, repro,
2006-01-27,-2.06, 3.57, -8.41, 1.99, 1.66, 7.62, repro,
2006-01-28,1.43, 0.76, 1.14, 1.97, 1.61, 7.36, repro,
2006-01-29,-2.17, 0.56, -4.06, 1.95, 1.59, 7.27, repro,
2006-01-30,0.67, 0.70, -6.88, 1.96, 1.58, 7.29, repro,
2006-01-31,-0.44, 0.83, -6.36, 1.99, 1.60, 7.44, repro,
2006-02-01,2.29, -1.04, 1.64, 1.98, 1.64, 7.50, repro,
2006-02-02,-7.95, 2.74, 4.71, 2.07, 1.67, 7.79, repro,
2006-02-03,0.74, 0.49, -9.79, 2.02, 1.67, 7.70, repro,
2006-02-04,1.19, 1.08, -4.82, 1.99, 1.60, 7.45, repro,
2006-02-05,0.64, 0.91, -7.21, 1.98, 1.59, 7.41, repro,
2006-02-06,0.00, 0.83, -12.45, 1.97, 1.60, 7.43, repro,
2006-02-07,-0.04, 0.52, -8.87, 1.95, 1.59, 7.37, repro,
2006-02-08,-0.08, 0.23, -11.07, 1.95, 1.57, 7.32, repro,
2006-02-09,0.55, -0.04, -9.89, 2.02, 1.58, 7.56, repro,
2006-02-10,-0.48, -0.24, -8.62, 2.12, 1.61, 7.85, repro,
2006-02-11,0.42, 0.44, -14.47, 1.98, 1.58, 7.42, repro,
2006-02-12,0.18, 0.82, -14.49, 1.98, 1.58, 7.41, repro,
2006-02-13,0.46, 1.27, -9.98, 1.96, 1.58, 7.38, repro,
2006-02-14,-0.36, -1.12, -3.52, 1.97, 1.56, 7.37, repro,
2006-02-15,-1.94, -0.72, 0.43, 1.97, 1.57, 7.42, repro,
2006-02-16,0.50, 0.20, -7.01, 1.99, 1.59, 7.46, repro,
2006-02-17,0.56, -0.16, -7.57, 1.97, 1.59, 7.41, repro,
2006-02-18,-0.86, 1.25, -11.35, 1.96, 1.57, 7.30, repro,
2006-02-19,-0.35, 0.15, -5.49, 1.97, 1.59, 7.39, repro,
2006-02-20,0.44, -0.01, -3.34, 1.96, 1.58, 7.37, repro,
2006-02-21,1.45, 1.18, -4.00, 1.98, 1.58, 7.43, repro,
2006-02-22,0.81, 1.36, -2.11, 1.98, 1.58, 7.38, repro,
2006-02-23,-0.37, 1.14, -2.50, 1.95, 1.59, 7.34, repro,
2006-02-24,-0.57, 1.45, -6.51, 1.95, 1.59, 7.32, repro,
2006-02-25,-0.89, 1.71, -7.29, 1.98, 1.59, 7.38, repro,
2006-02-26,1.51, -0.66, -5.59, 1.99, 1.60, 7.43, repro,
2006-02-27,3.85, 1.01, -3.31, 2.01, 1.63, 7.54, repro,
2006-02-28,3.04, -0.70, 1.02, 2.03, 1.66, 7.58, repro,
2006-03-01,0.27, 1.66, -3.73, 2.03, 1.67, 7.53, repro,
2006-03-02,0.17, 0.63, -8.27, 1.98, 1.65, 7.46, repro,
2006-03-03,1.93, 1.32, -1.67, 2.04, 1.62, 7.65, repro,
2006-03-04,-0.95, -0.22, -1.44, 1.98, 1.62, 7.46, repro,
2006-03-05,0.10, 0.38, -4.08, 1.95, 1.60, 7.36, repro,
2006-03-06,2.52, 1.14, -0.91, 1.94, 1.59, 7.34, repro,
2006-03-07,-0.58, 2.10, -3.08, 1.94, 1.61, 7.38, repro,
2006-03-08,0.28, 3.76, -5.05, 1.97, 1.63, 7.52, repro,
2006-03-09,1.47, 0.82, 6.84, 1.96, 1.61, 7.36, repro,
2006-03-10,-2.85, 0.92, 8.93, 1.96, 1.61, 7.38, repro,
2006-03-11,-1.75, 2.07, 2.75, 1.99, 1.62, 7.45, repro,
2006-03-12,-1.84, 1.09, -0.71, 1.99, 1.63, 7.47, repro,
2006-03-13,-1.03, 0.59, -10.23, 1.97, 1.62, 7.38, repro,
2006-03-14,-1.47, 2.17, -2.29, 1.98, 1.63, 7.42, repro,
2006-03-15,0.02, 1.32, -8.56, 1.97, 1.63, 7.35, repro,
2006-03-16,-0.69, 0.13, -11.28, 2.04, 1.66, 7.52, repro,
2006-03-17,0.43, 0.76, -11.54, 2.05, 1.67, 7.65, repro,
2006-03-18,1.16, 3.20, -9.05, 1.98, 1.65, 7.44, repro,
2006-03-19,-1.23, 0.36, -4.84, 1.97, 1.65, 7.43, repro,
2006-03-20,-1.42, -1.17, 1.63, 1.97, 1.65, 7.41, repro,
2006-03-21,-1.61, -1.47, -4.81, 2.00, 1.69, 7.68, repro,
2006-03-22,-2.17, -0.52, -0.40, 1.98, 1.67, 7.54, repro,
2006-03-23,0.25, 0.76, -10.88, 2.04, 1.67, 7.63, repro,
2006-03-24,1.40, 1.27, -12.61, 2.04, 1.67, 7.65, repro,
2006-03-25,-0.42, -0.38, -5.04, 2.05, 1.68, 7.67, repro,
2006-03-26,-0.68, 0.53, 1.03, 2.05, 1.69, 7.75, repro,
2006-03-27,1.27, -0.34, 10.21, 2.05, 1.68, 7.75, repro,
2006-03-28,2.67, 1.28, 5.17, 1.97, 1.65, 7.52, repro,
2006-03-29,1.59, 0.56, 1.39, 1.91, 1.63, 7.35, repro,
2006-03-30,0.88, 0.17, -1.59, 1.92, 1.62, 7.35, repro,
2006-03-31,0.11, -0.02, -3.78, 1.93, 1.62, 7.38, repro,
2006-04-01,0.06, -0.83, -3.20, 1.93, 1.62, 7.38, repro,
2006-04-02,-0.22, -0.48, 1.76, 1.92, 1.62, 7.37, repro,
2006-04-03,6.27, -0.42, 4.29, 1.93, 1.63, 7.41, repro,
2006-04-04,6.28, 0.21, -1.01, 1.99, 1.66, 7.61, repro,
2006-04-05,1.08, -0.76, -0.09, 1.96, 1.68, 7.60, repro,
2006-04-06,0.61, 0.22, 2.22, 2.07, 1.72, 7.94, repro,
2006-04-07,-0.50, -0.78, -2.01, 2.02, 1.70, 7.72, repro,
2006-04-08,-0.21, 0.51, 0.74, 2.00, 1.64, 7.49, repro,
2006-04-09,1.39, 1.15, -10.16, 1.94, 1.63, 7.43, repro,
2006-04-10,0.82, -0.32, -3.91, 1.91, 1.61, 7.29, repro,
2006-04-11,1.54, 0.53, 2.81, 1.99, 1.64, 7.67, repro,
2006-04-12,2.50, -0.60, -4.57, 2.00, 1.66, 7.81, repro,
2006-04-13,-0.34, -1.02, -4.58, 1.93, 1.63, 7.43, repro,
2006-04-14,3.44, -0.13, 7.23, 2.04, 1.70, 7.66, repro,
2006-04-15,-0.24, 0.96, 1.29, 1.96, 1.64, 7.43, repro,
2006-04-16,0.97, -0.77, -7.26, 1.91, 1.61, 7.31, repro,
2006-04-17,0.75, -0.13, 7.89, 1.93, 1.61, 7.40, repro,
2006-04-18,1.56, -1.04, -6.85, 1.94, 1.66, 7.59, repro,
2006-04-19,1.82, 0.16, -4.57, 1.93, 1.62, 7.42, repro,
2006-04-20,0.79, -0.97, -1.13, 1.95, 1.66, 7.56, repro,
2006-04-21,2.76, 0.36, 2.24, 1.93, 1.62, 7.37, repro,
2006-04-22,0.23, -0.50, -2.79, 1.92, 1.61, 7.33, repro,
2006-04-23,-0.78, -0.01, -0.54, 1.94, 1.67, 7.55, repro,
2006-04-24,-0.61, 0.58, -4.34, 1.98, 1.74, 7.72, repro,
2006-04-25,-0.41, -1.17, -1.76, 2.01, 1.82, 7.97, repro,
2006-04-26,0.24, -0.49, -3.37, 1.97, 1.67, 7.56, repro,
2006-04-27,1.55, -0.54, -5.30, 2.01, 1.68, 7.60, repro,
2006-04-28,0.16, -1.24, 5.19, 2.03, 1.68, 7.67, repro,
2006-04-29,0.62, -2.07, -6.37, 1.92, 1.62, 7.37, repro,
2006-04-30,1.40, -1.49, -4.64, 1.93, 1.63, 7.46, repro,
2006-05-01,0.89, -0.15, -7.33, 1.94, 1.62, 7.42, repro,
2006-05-02,0.67, 0.38, -3.84, 1.94, 1.62, 7.41, repro,
2006-05-03,-2.10, 0.34, 0.59, 1.94, 1.61, 7.40, repro,
2006-05-04,-0.34, -0.93, -0.48, 1.93, 1.62, 7.44, repro,
2006-05-05,-0.93, 0.06, 0.09, 1.92, 1.63, 7.40, repro,
2006-05-06,1.68, 0.57, -8.50, 1.93, 1.63, 7.46, repro,
2006-05-07,0.53, 0.13, -6.59, 1.93, 1.62, 7.40, repro,
2006-05-08,0.37, -1.47, -3.59, 1.94, 1.63, 7.49, repro,
2006-05-09,3.46, -3.07, -1.53, 2.04, 1.69, 7.79, repro,
2006-05-10,0.29, 0.27, -6.36, 1.92, 1.63, 7.44, repro,
2006-05-11,-0.31, -0.93, -6.07, 1.92, 1.62, 7.39, repro,
2006-05-12,-0.37, -0.82, -6.59, 1.92, 1.62, 7.41, repro,
2006-05-13,0.02, -0.20, -9.24, 1.93, 1.62, 7.43, repro,
2006-05-14,0.25, -0.22, -6.44, 1.99, 1.63, 7.52, repro,
2006-05-15,-1.31, -0.42, -1.53, 1.92, 1.62, 7.41, repro,
2006-05-16,1.41, 0.97, -8.86, 2.02, 1.75, 7.91, repro,
2006-05-17,0.71, -0.90, -1.36, 1.98, 1.68, 7.64, repro,
2006-05-18,1.65, 0.11, -1.14, 1.95, 1.63, 7.51, repro,
2006-05-19,0.98, -2.38, 7.17, 2.04, 1.66, 7.74, repro,
2006-05-20,-0.07, -0.61, 5.87, 2.03, 1.64, 7.70, repro,
2006-05-21,0.84, -1.01, 3.54, 2.03, 1.66, 7.70, repro,
2006-05-22,-2.18, -0.15, 10.95, 2.07, 1.71, 7.85, repro,
2006-05-23,-0.74, -0.49, 1.34, 2.03, 1.69, 7.71, repro,
2006-05-24,-1.75, -0.84, -7.63, 2.03, 1.67, 7.75, repro,
2006-05-25,-0.28, -1.16, 5.10, 2.13, 1.68, 7.98, repro,
2006-05-26,-1.66, 0.90, -2.86, 2.09, 1.68, 7.94, repro,
2006-05-27,-9.98, 3.57, 11.26, 2.03, 1.66, 7.72, repro,
2006-05-28,1.47, -0.75, 1.93, 2.02, 1.66, 7.69, repro,
2006-05-29,-0.18, -0.23, -4.96, 2.04, 1.68, 7.76, repro,
2006-05-30,-0.11, -0.69, -6.05, 2.07, 1.69, 7.79, repro,
2006-05-31,-0.49, -0.08, -6.07, 2.09, 1.69, 7.87, repro,
2006-06-01,-0.70, -0.43, -0.52, 2.05, 1.67, 7.79, repro,
2006-06-02,-0.76, -0.91, -4.89, 2.14, 1.75, 8.09, repro,
2006-06-03,-1.38, 1.08, -10.96, 2.06, 1.67, 7.77, repro,
2006-06-04,-0.95, 1.77, -6.93, 2.06, 1.67, 7.72, repro,
2006-06-05,-0.44, 0.42, -2.90, 2.07, 1.66, 7.75, repro,
2006-06-06,-1.05, 0.18, 0.26, 2.07, 1.67, 7.76, repro,
2006-06-07,-2.64, 0.62, -6.46, 2.09, 1.70, 7.87, repro,
2006-06-08,0.00, 0.86, -7.37, 2.00, 1.64, 7.59, repro,
2006-06-09,-1.98, -0.87, -3.22, 2.08, 1.71, 7.88, repro,
2006-06-10,-2.05, 0.52, 6.31, 2.01, 1.63, 7.55, repro,
2006-06-11,-4.00, -0.03, 2.49, 2.06, 1.67, 7.80, repro,
2006-06-12,-0.03, 1.06, 5.84, 2.07, 1.73, 7.90, repro,
2006-06-13,3.28, 0.31, -4.92, 2.06, 1.67, 7.74, repro,
2006-06-14,-2.55, 0.88, -0.08, 2.01, 1.64, 7.55, repro,
2006-06-15,-1.30, 5.22, 18.05, 2.06, 1.70, 7.90, repro,
2006-06-16,-0.36, 0.83, 5.01, 2.04, 1.64, 7.69, repro,
2006-06-17,-1.39, 1.38, -1.16, 2.01, 1.63, 7.61, repro,
2006-06-18,-0.49, -0.12, -0.81, 2.06, 1.74, 7.99, repro,
2006-06-19,0.23, -0.13, 3.44, 2.05, 1.69, 7.88, repro,
2006-06-20,0.03, -0.00, -3.59, 2.03, 1.68, 7.83, repro,
2006-06-21,0.57, 0.86, -0.73, 2.03, 1.67, 7.76, repro,
2006-06-22,-1.96, 0.45, 1.73, 2.08, 1.73, 8.01, repro,
2006-06-23,-0.25, 1.13, -11.38, 2.04, 1.68, 7.85, repro,
2006-06-24,-1.32, 0.61, -1.64, 2.04, 1.70, 7.92, repro,
2006-06-25,0.23, 1.01, -6.04, 2.05, 1.70, 7.94, repro,
2006-06-26,-1.97, 0.36, -2.24, 2.04, 1.68, 7.82, repro,
2006-06-27,-0.24, -0.39, 0.98, 2.04, 1.68, 7.84, repro,
2006-06-28,-2.35, 0.62, 0.68, 2.04, 1.69, 7.87, repro,
2006-06-29,-1.67, 0.52, -7.16, 2.00, 1.73, 7.88, repro,
2006-06-30,0.54, 0.97, 2.27, 2.01, 1.65, 7.79, repro,
2006-07-01,-0.93, 0.86, -1.02, 2.04, 1.69, 7.88, repro,
2006-07-02,0.03, 1.04, 3.66, 2.04, 1.68, 7.85, repro,
2006-07-03,-1.14, 1.00, -4.96, 2.00, 1.64, 7.73, repro,
