PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LDSW
Station name,LDSW_SCGN_CS1999
Begin Date, 1999-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6994265649 North Latitude, -116.2091425906 East Longitude, 640.94916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-11,-16.10, -2.54, -14.43, 3.39, 2.96, 13.67, repro,
2000-03-12,-17.78, -1.34, -12.90, 3.74, 2.80, 13.89, repro,
2000-03-13,-17.30, -3.70, -3.88, 3.84, 2.99, 14.70, repro,
2000-03-14,-16.36, -2.51, -0.70, 3.10, 2.70, 12.31, repro,
2000-03-15,-15.23, -2.96, -1.30, 3.11, 2.71, 12.10, repro,
2000-03-16,-18.26, -2.96, -2.44, 3.17, 2.72, 12.38, repro,
2000-03-17,-14.76, -2.61, -0.72, 3.48, 2.86, 13.84, repro,
2000-03-18,-14.76, -2.78, 1.55, 3.27, 2.71, 12.66, repro,
2000-03-19,-13.65, -1.82, -5.44, 3.04, 2.55, 11.74, repro,
2000-03-20,-20.49, -4.27, 10.05, 3.38, 2.71, 13.18, repro,
2000-03-21,-16.30, -0.21, 3.29, 3.15, 2.61, 12.08, repro,
2000-03-22,-14.98, -1.85, -8.49, 3.21, 2.74, 12.55, repro,
2000-03-23,-17.03, -1.50, 8.42, 3.13, 2.67, 12.24, repro,
2000-03-24,-18.22, -4.15, -3.73, 3.23, 2.64, 12.24, repro,
2000-03-25,-15.85, -2.12, -3.33, 3.08, 2.66, 12.17, repro,
2000-03-26,-14.74, -1.31, 1.02, 3.25, 2.76, 12.66, repro,
2000-03-27,-15.20, -1.60, 2.42, 3.45, 2.81, 13.52, repro,
2000-03-28,-16.38, -1.50, -1.61, 3.07, 2.50, 11.75, repro,
2000-03-29,-17.28, -1.46, 3.12, 3.22, 2.63, 12.39, repro,
2000-03-30,-18.06, -2.56, 0.98, 3.02, 2.47, 11.57, repro,
2000-03-31,-16.93, -0.18, -8.38, 3.14, 2.69, 12.35, repro,
2000-04-01,-18.29, -2.35, -7.73, 3.15, 2.61, 12.39, repro,
2000-04-02,-17.07, -2.61, -7.98, 3.16, 2.63, 12.30, repro,
2000-04-03,-17.10, -2.89, -8.02, 3.17, 2.66, 12.54, repro,
2000-04-04,-16.36, 0.02, -1.09, 3.10, 2.54, 12.07, repro,
2000-04-05,-15.52, -1.42, 1.44, 3.01, 2.54, 11.88, repro,
2000-04-06,-14.67, -1.13, -0.38, 3.45, 2.72, 12.74, repro,
2000-04-07,-3.39, 4.39, 3.51, 55.71, 24.69, 165.50, repro,
2000-04-08,-16.64, -2.41, -4.87, 2.97, 2.58, 11.85, repro,
2000-04-09,-17.07, -0.79, -2.74, 2.99, 2.50, 11.65, repro,
2000-04-10,-17.75, -5.05, -5.47, 3.00, 2.65, 12.20, repro,
2000-04-11,-16.33, -1.86, 2.03, 3.03, 2.45, 11.64, repro,
2000-04-12,-17.54, -1.89, 5.42, 3.17, 2.60, 12.46, repro,
2000-04-13,-15.99, -1.39, -0.31, 3.13, 2.60, 12.53, repro,
2000-04-14,-15.09, -3.77, -2.58, 3.17, 2.48, 12.11, repro,
2000-04-15,-17.12, -1.63, -2.17, 2.97, 2.46, 11.67, repro,
2000-04-16,-17.42, -3.84, 0.75, 3.02, 2.44, 11.60, repro,
2000-04-17,-18.10, -1.83, -3.24, 3.01, 2.56, 11.86, repro,
2000-04-18,-19.50, -3.00, 0.71, 3.21, 2.71, 12.53, repro,
2000-04-19,-15.63, -1.59, 4.25, 3.08, 2.54, 12.01, repro,
2000-04-20,-15.30, -2.01, -3.01, 3.07, 2.49, 11.99, repro,
2000-04-21,-17.79, -1.78, -0.24, 3.16, 2.51, 11.98, repro,
2000-04-22,-18.93, -2.22, -2.35, 3.07, 2.54, 12.06, repro,
2000-04-23,-17.17, -1.63, 7.16, 3.06, 2.51, 11.89, repro,
2000-04-24,-15.50, -1.12, 10.00, 3.08, 2.45, 11.76, repro,
2000-04-25,-16.64, -1.04, -9.12, 2.96, 2.51, 11.82, repro,
2000-04-26,-18.41, -1.81, -5.58, 3.06, 2.55, 11.84, repro,
2000-04-27,-17.74, -1.00, -7.19, 2.95, 2.46, 11.64, repro,
2000-04-28,-18.50, -1.39, 0.80, 3.01, 2.59, 11.92, repro,
2000-04-29,-16.95, -0.78, 11.45, 3.01, 2.56, 11.71, repro,
2000-04-30,-17.95, -2.79, -7.06, 3.31, 2.77, 12.72, repro,
2000-05-01,-18.43, -3.73, -1.37, 3.04, 2.57, 11.93, repro,
2000-05-02,-17.85, -1.79, -0.05, 3.14, 2.72, 12.07, repro,
2000-05-03,-17.14, -3.34, 3.31, 3.37, 2.90, 13.27, repro,
2000-05-04,-18.32, -1.37, 3.68, 3.06, 2.68, 12.12, repro,
2000-05-05,-18.31, -2.73, 1.69, 2.99, 2.58, 12.09, repro,
2000-05-06,-17.34, -1.89, -2.70, 2.96, 2.43, 11.48, repro,
2000-05-07,-17.28, -7.58, 6.86, 3.07, 2.71, 12.06, repro,
2000-05-08,-23.57, -1.91, 3.72, 3.05, 2.52, 11.88, repro,
2000-05-09,-16.85, -1.57, 15.14, 3.04, 2.66, 12.26, repro,
2000-05-10,-20.09, -4.36, 7.82, 2.98, 2.53, 11.96, repro,
2000-06-14,-21.70, -4.98, 11.47, 8.23, 6.09, 28.45, repro,
2000-06-15,-17.90, -1.10, 24.89, 3.02, 2.59, 11.81, repro,
2000-06-16,-16.33, -3.33, 18.19, 2.85, 2.48, 11.28, repro,
2000-06-17,-19.26, -2.98, 11.69, 3.00, 2.71, 11.78, repro,
2000-06-18,-18.35, -1.77, 3.69, 2.87, 2.51, 11.35, repro,
2000-06-19,-20.12, -4.21, 16.01, 3.01, 2.59, 11.93, repro,
2000-06-20,-18.44, -3.67, 9.65, 2.88, 2.48, 11.50, repro,
2000-06-21,-17.20, -4.60, 12.54, 3.34, 3.07, 13.50, repro,
2000-06-22,-19.73, -3.72, 12.27, 3.13, 2.61, 12.40, repro,
2000-06-23,-17.08, -2.07, 16.42, 3.11, 2.65, 12.50, repro,
2000-06-24,-23.65, -3.56, -0.50, 3.07, 2.52, 11.73, repro,
2000-06-25,-17.32, -2.05, 5.59, 2.91, 2.48, 11.45, repro,
2000-06-26,-19.60, -2.90, 1.50, 3.08, 2.54, 12.07, repro,
2000-06-27,-18.33, -2.11, 20.06, 3.40, 2.59, 12.74, repro,
2000-06-28,-19.05, -5.19, 7.81, 3.09, 2.52, 12.20, repro,
2000-06-29,-18.42, -3.58, 10.91, 2.99, 2.52, 11.91, repro,
2000-06-30,-18.65, -2.18, 3.61, 2.96, 2.48, 11.57, repro,
2000-07-01,-18.11, -1.75, 15.67, 2.97, 2.47, 11.93, repro,
2000-07-02,-20.04, -2.81, 7.07, 3.27, 2.72, 12.30, repro,
2000-07-03,-18.04, -2.26, 3.16, 3.06, 2.56, 12.23, repro,
2000-07-04,-19.34, -2.18, 11.50, 2.93, 2.48, 11.59, repro,
2000-07-05,-20.56, -2.32, 5.76, 3.04, 2.50, 11.82, repro,
2000-07-06,-20.47, -2.15, 8.84, 2.91, 2.46, 11.51, repro,
2000-07-07,-19.04, -3.72, 7.73, 2.93, 2.42, 11.32, repro,
2000-07-08,-19.73, -4.61, 1.90, 3.02, 2.47, 11.71, repro,
2000-07-09,-19.80, -3.96, 4.42, 3.09, 2.49, 11.98, repro,
2000-07-10,-18.81, -2.08, 13.00, 3.06, 2.50, 11.93, repro,
2000-07-11,-20.84, -4.16, 17.70, 3.13, 2.69, 12.20, repro,
2000-07-12,-18.65, -2.37, 10.59, 2.98, 2.51, 11.82, repro,
2000-07-13,-21.10, -3.02, 14.63, 2.90, 2.46, 11.50, repro,
2000-07-14,-20.05, -5.60, 0.95, 3.00, 2.49, 11.84, repro,
2000-07-15,-19.41, -1.40, 7.23, 3.17, 2.76, 12.73, repro,
2000-07-16,-20.89, -3.35, 8.78, 3.11, 2.69, 12.31, repro,
2000-07-17,-18.61, -1.39, 4.25, 3.05, 2.58, 11.76, repro,
2000-07-18,-18.86, -1.97, 5.76, 3.03, 2.60, 11.76, repro,
2000-07-19,-18.14, -1.63, 8.85, 3.14, 2.61, 12.45, repro,
2000-07-20,-19.69, -4.04, 4.14, 3.02, 2.56, 12.04, repro,
2000-07-21,-19.82, -4.54, 11.84, 2.92, 2.48, 11.60, repro,
2000-07-22,-18.74, -3.79, 15.08, 3.16, 2.58, 12.49, repro,
2000-07-23,-21.64, -2.36, 8.67, 3.08, 2.52, 11.98, repro,
2000-07-24,-18.40, -2.87, 12.99, 2.96, 2.47, 11.48, repro,
2000-07-25,-18.88, -4.03, 7.29, 3.12, 2.66, 12.36, repro,
2000-07-26,-19.57, -0.96, 14.21, 2.98, 2.51, 11.52, repro,
2000-07-27,-18.43, -2.31, 13.57, 3.20, 2.57, 12.22, repro,
2000-07-28,-21.55, -4.67, 11.07, 3.52, 2.82, 13.71, repro,
2000-08-02,-19.38, 3.12, 16.65, 7.67, 7.91, 32.68, repro,
2000-08-03,-20.87, -2.93, 10.83, 3.07, 2.65, 12.46, repro,
2000-08-04,-19.94, -1.66, 8.49, 3.18, 2.62, 12.38, repro,
2000-08-05,-19.65, -2.49, 10.41, 3.04, 2.56, 11.92, repro,
2000-08-06,-19.87, -1.43, 9.32, 3.14, 2.63, 12.36, repro,
2000-08-07,-20.73, 0.68, 27.98, 3.13, 2.57, 12.28, repro,
2000-08-08,-18.39, -2.74, 23.86, 2.99, 2.48, 11.56, repro,
2000-08-09,-21.47, -2.77, 17.15, 3.19, 2.72, 12.35, repro,
2000-08-10,-19.65, -0.33, 11.16, 3.48, 2.66, 13.02, repro,
2000-08-11,-20.70, -2.22, 7.07, 3.02, 2.57, 11.91, repro,
2000-08-12,-20.24, -1.72, 6.26, 3.13, 2.68, 12.18, repro,
2000-08-13,-16.84, -3.69, -0.76, 3.23, 2.56, 12.28, repro,
2000-08-14,-21.05, -0.82, 15.96, 3.16, 2.65, 12.39, repro,
2000-08-15,-19.18, -3.38, 8.71, 3.51, 2.81, 13.00, repro,
2000-08-16,-19.71, -1.43, 0.39, 3.10, 2.53, 11.87, repro,
2000-08-17,-20.65, -5.78, 4.97, 3.36, 2.74, 12.95, repro,
2000-08-18,-20.30, -3.23, 13.60, 3.28, 2.66, 12.78, repro,
2000-08-19,-21.36, -1.39, 17.49, 3.05, 2.52, 11.75, repro,
2000-08-20,-19.44, -2.38, 2.69, 3.20, 2.68, 12.62, repro,
2000-08-21,-23.06, -1.85, 12.68, 3.13, 2.55, 11.87, repro,
2000-08-22,-23.12, -2.63, 7.60, 3.15, 2.51, 11.93, repro,
2000-08-23,-21.41, -2.31, 0.33, 3.21, 2.61, 12.30, repro,
2000-08-24,-20.85, -3.97, 4.34, 3.36, 2.69, 12.96, repro,
2000-08-25,-19.30, -1.30, 5.07, 3.36, 2.66, 12.67, repro,
2000-08-26,-20.27, -0.13, 4.03, 3.22, 2.57, 12.12, repro,
2000-08-27,-22.46, -2.08, 6.89, 3.07, 2.61, 12.04, repro,
2000-08-28,-21.17, 0.35, 22.75, 3.14, 2.70, 12.39, repro,
2000-08-29,-20.33, -1.68, 7.57, 3.10, 2.60, 11.94, repro,
2000-08-30,-22.89, -1.48, 2.32, 3.30, 2.71, 12.91, repro,
2000-08-31,-18.19, -2.07, 3.86, 3.09, 2.56, 11.81, repro,
2000-09-01,-18.32, -3.28, 8.46, 3.41, 2.77, 12.62, repro,
2000-09-02,-17.28, -1.23, 8.38, 3.10, 2.57, 11.99, repro,
2000-09-03,-22.17, -2.99, 9.15, 3.02, 2.52, 11.53, repro,
2000-09-04,-20.19, -3.39, 11.66, 3.37, 2.71, 12.47, repro,
2000-09-05,-20.62, -0.49, 0.86, 3.32, 2.84, 12.81, repro,
2000-09-06,-20.63, -2.63, 3.87, 3.14, 2.53, 11.94, repro,
2000-09-07,-19.49, 0.80, 6.43, 3.23, 2.67, 12.58, repro,
2000-09-08,-16.56, -0.57, 14.83, 3.20, 2.56, 12.21, repro,
2000-09-09,-19.15, -2.71, 8.53, 3.25, 2.86, 12.72, repro,
2000-09-10,-21.62, -1.29, 7.55, 3.18, 2.71, 12.35, repro,
2000-09-11,-19.38, -1.66, 3.29, 3.22, 2.60, 12.03, repro,
2000-09-12,-20.40, -0.06, -4.75, 3.20, 2.67, 12.25, repro,
2000-09-13,-18.37, -2.26, 1.54, 3.21, 2.66, 12.31, repro,
2000-09-14,-21.17, -1.34, -0.23, 3.43, 2.80, 13.42, repro,
2000-09-15,-21.40, -1.07, 9.41, 3.12, 2.57, 11.97, repro,
2000-09-16,-21.76, -1.46, 10.05, 3.01, 2.67, 11.77, repro,
2000-09-17,-22.47, -1.35, -4.41, 3.33, 2.72, 12.74, repro,
2000-09-18,-20.66, -2.12, 0.96, 3.23, 2.72, 12.68, repro,
2000-09-19,-21.94, -1.65, 11.31, 3.38, 2.87, 13.31, repro,
2000-09-20,-21.24, -2.13, 8.94, 3.21, 2.62, 12.12, repro,
2000-09-21,-24.02, -2.75, 11.32, 3.65, 3.17, 14.65, repro,
2000-09-22,-18.82, -1.99, 3.52, 3.61, 3.16, 13.99, repro,
2000-09-23,-22.47, 0.66, 13.88, 3.12, 2.69, 12.03, repro,
2000-09-24,-21.51, -1.55, -0.12, 3.31, 2.78, 13.04, repro,
2000-09-25,-20.99, -0.66, 1.91, 3.52, 3.02, 13.73, repro,
2000-09-26,-26.01, -1.34, -2.25, 3.62, 3.09, 14.59, repro,
2000-09-27,-20.36, -2.64, -6.32, 3.22, 2.65, 12.45, repro,
2000-09-28,-22.60, -1.32, 15.52, 3.03, 2.87, 12.25, repro,
2000-09-29,-21.38, -0.68, 2.74, 3.16, 2.76, 12.22, repro,
2000-09-30,-21.32, -2.00, 4.30, 3.09, 2.74, 11.95, repro,
2000-10-01,-22.11, -2.63, 5.17, 3.05, 2.68, 11.98, repro,
2000-10-02,-22.54, -1.18, 18.86, 3.06, 2.57, 12.07, repro,
2000-10-03,-22.56, -2.52, -0.09, 3.24, 2.95, 13.14, repro,
2000-10-04,-22.23, -1.59, 7.88, 2.97, 2.48, 11.44, repro,
2000-10-05,-22.72, -0.64, 20.23, 2.99, 2.76, 11.68, repro,
2000-10-06,-22.23, -2.05, -0.03, 2.98, 2.59, 11.86, repro,
2000-10-07,-18.42, -1.88, 8.57, 2.93, 2.50, 11.49, repro,
2000-10-08,-22.60, -2.16, -0.97, 2.84, 2.48, 11.12, repro,
2000-10-09,-22.35, -0.66, 7.48, 3.07, 2.73, 12.29, repro,
2000-10-10,-21.35, -5.50, -1.60, 2.99, 2.60, 11.89, repro,
2000-10-11,-20.80, -1.99, 15.34, 3.05, 2.58, 11.98, repro,
2000-10-12,-22.01, -2.00, -6.38, 3.03, 2.61, 11.60, repro,
2000-10-13,-22.53, -0.13, 11.65, 3.12, 2.77, 12.44, repro,
2000-10-14,-21.18, -3.17, -1.54, 3.21, 2.66, 12.40, repro,
2000-10-15,-20.84, 0.25, 15.18, 3.80, 3.38, 15.26, repro,
2000-10-16,-21.85, -1.23, 5.43, 3.24, 2.81, 12.20, repro,
2000-10-17,-21.53, -4.10, 5.18, 3.29, 2.79, 12.49, repro,
2000-10-18,-22.04, -3.22, 16.76, 3.06, 2.57, 11.68, repro,
2000-10-19,-21.01, -1.47, 15.13, 3.18, 2.68, 12.47, repro,
2000-10-20,-21.84, -2.97, 6.14, 3.45, 2.89, 13.64, repro,
2000-10-21,-21.32, -0.15, 12.01, 3.16, 2.71, 12.18, repro,
2000-10-22,-22.71, -1.84, 13.31, 3.10, 2.56, 11.86, repro,
2000-10-23,-20.06, -2.99, -2.94, 5.24, 4.75, 23.33, repro,
2000-10-24,-21.33, -2.66, 4.64, 3.17, 2.76, 12.32, repro,
2000-10-25,-20.71, -2.64, 14.82, 2.92, 2.49, 11.45, repro,
2000-10-26,-20.63, -1.43, 5.07, 3.11, 2.60, 12.21, repro,
2000-10-27,-21.89, -3.30, 2.57, 3.21, 2.69, 12.40, repro,
2000-10-28,-22.13, -1.50, 8.18, 3.15, 2.60, 12.21, repro,
2000-10-29,-23.26, -2.62, 15.25, 3.12, 2.67, 12.43, repro,
2000-10-30,8.35, 86.40, -90.48, 141.66, 231.55, 401.92, repro,
2000-11-03,-20.58, -4.09, 17.53, 3.28, 2.80, 12.48, repro,
2000-11-04,-20.72, -1.63, 19.85, 3.15, 2.81, 12.66, repro,
2000-11-05,-21.85, -1.50, 15.80, 3.24, 2.69, 12.30, repro,
2000-11-06,-22.95, -0.90, 9.53, 3.08, 2.69, 12.30, repro,
2000-11-07,-18.57, -1.52, 14.27, 3.20, 2.81, 12.46, repro,
2000-11-08,-21.96, -2.22, 5.23, 3.18, 2.75, 12.20, repro,
2000-11-09,-21.42, -0.32, 22.78, 3.36, 3.00, 13.29, repro,
2000-11-10,-22.97, -5.55, 1.14, 3.40, 2.84, 13.13, repro,
2000-11-11,-20.57, -3.44, 3.49, 3.10, 2.64, 12.17, repro,
2000-11-12,-22.57, -3.34, 5.64, 3.09, 2.77, 12.54, repro,
