PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4039457295 North Latitude, -153.4514452629 East Longitude, 29.42968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-04,-1.39, -1.92, -3.17, 2.37, 1.58, 7.60, repro,
2006-10-05,2.16, -0.78, 1.68, 2.37, 1.58, 7.62, repro,
2006-10-06,0.25, -1.11, 1.82, 2.37, 1.58, 7.58, repro,
2006-10-07,-7.76, 2.53, -26.67, 2.45, 1.62, 7.70, repro,
2006-10-08,-7.33, 1.07, -7.12, 2.44, 1.62, 7.70, repro,
2006-10-09,5.73, -4.14, -5.47, 2.38, 1.61, 7.66, repro,
2006-10-10,0.29, -1.15, -12.43, 2.45, 1.62, 7.74, repro,
2006-10-11,-1.98, -1.77, -13.63, 2.43, 1.62, 7.75, repro,
2006-10-12,1.99, -1.15, -9.57, 3.12, 2.02, 9.35, repro,
2006-10-13,0.71, -1.80, -8.28, 2.35, 1.56, 7.48, repro,
2006-10-14,-2.61, -3.82, -3.90, 6.11, 3.81, 17.77, repro,
2006-10-15,2.06, -3.08, -9.14, 3.84, 2.46, 11.47, repro,
2006-10-18,-1.98, -2.62, -5.83, 12.47, 6.97, 36.64, repro,
2006-10-19,-18.62, -7.43, 37.46, 135.64, 144.38, 469.50, repro,
2006-10-30,1.87, -0.56, -9.85, 2.38, 1.59, 7.70, repro,
2006-10-31,3.84, -2.33, -9.04, 2.39, 1.60, 7.73, repro,
2006-11-01,2.87, -2.44, -11.67, 3.90, 2.70, 13.87, repro,
2006-11-02,3.62, -1.51, -0.24, 5.20, 3.42, 16.57, repro,
2006-11-03,5.73, -3.39, -0.16, 2.37, 1.60, 7.67, repro,
2006-11-04,3.32, -2.83, -4.57, 2.38, 1.61, 7.91, repro,
2006-11-05,3.36, -3.15, 2.99, 2.61, 1.77, 8.60, repro,
2006-11-13,-30.20, -54.70, -202.79, 207.47, 575.77, 427.18, repro,
2006-11-30,-7.02, 10.35, -11.06, 47.62, 78.94, 155.74, repro,
2007-09-14,1.27, -2.80, 2.16, 2.36, 1.60, 7.50, repro,
2007-09-15,3.17, -1.32, 0.27, 2.41, 1.69, 7.75, repro,
2007-09-16,3.90, -2.24, 2.13, 2.38, 1.62, 7.55, repro,
2007-09-17,3.12, -1.95, 11.51, 2.45, 1.66, 7.70, repro,
2007-09-18,-1.21, -1.77, -4.30, 2.37, 1.61, 7.50, repro,
2007-09-19,0.19, -2.03, 5.04, 2.31, 1.55, 7.30, repro,
2007-09-20,-0.08, -1.59, 0.89, 2.28, 1.54, 7.21, repro,
2007-09-21,1.63, -0.23, 4.24, 2.34, 1.58, 7.30, repro,
2007-09-22,0.77, -2.16, -0.66, 2.30, 1.55, 7.23, repro,
2007-09-23,0.27, -2.41, -0.19, 2.30, 1.55, 7.26, repro,
2007-09-24,1.39, -2.46, 6.30, 2.36, 1.57, 7.49, repro,
2007-09-25,2.44, -1.55, 4.44, 2.39, 1.61, 7.59, repro,
2007-09-26,1.00, -2.00, 6.27, 2.29, 1.54, 7.20, repro,
2007-09-27,3.35, -1.09, -0.79, 2.34, 1.57, 7.29, repro,
2007-09-28,-0.42, -1.71, -0.87, 2.39, 1.60, 7.44, repro,
2007-09-29,0.94, -1.83, 5.00, 2.32, 1.55, 7.32, repro,
2007-09-30,-0.28, -1.38, 4.75, 2.32, 1.56, 7.38, repro,
2007-10-01,-1.49, -1.50, 7.43, 2.35, 1.57, 7.38, repro,
2007-10-02,4.56, -0.17, -0.04, 2.39, 1.61, 7.40, repro,
2007-10-03,2.16, -3.08, 2.44, 2.35, 1.58, 7.34, repro,
2007-10-04,2.12, -1.90, 1.49, 2.35, 1.57, 7.30, repro,
2007-10-05,1.67, -1.72, 5.60, 2.31, 1.55, 7.32, repro,
2007-10-06,1.51, -2.42, 11.40, 2.31, 1.55, 7.30, repro,
2007-10-07,2.75, -2.46, 6.27, 2.29, 1.54, 7.21, repro,
2007-10-08,1.61, -2.54, -2.39, 2.42, 1.64, 7.59, repro,
2007-10-09,2.81, -3.11, -0.04, 2.45, 1.69, 7.64, repro,
2007-10-10,3.75, -4.60, 3.60, 2.38, 1.63, 7.64, repro,
2007-10-11,1.43, -1.98, 6.76, 2.30, 1.56, 7.32, repro,
2007-10-12,1.97, -2.64, 4.19, 2.30, 1.55, 7.25, repro,
2007-10-13,2.03, -1.28, 3.65, 2.28, 1.53, 7.18, repro,
2007-10-14,1.41, -0.97, 6.38, 2.29, 1.54, 7.20, repro,
2007-10-15,0.83, -1.29, 6.04, 2.29, 1.55, 7.27, repro,
2007-10-16,1.69, -2.08, 1.98, 2.31, 1.56, 7.36, repro,
2007-10-17,0.42, -0.77, 1.30, 2.37, 1.60, 7.53, repro,
2007-10-18,-0.84, -0.83, 6.87, 2.37, 1.58, 7.43, repro,
2007-10-19,0.68, -1.56, 5.85, 2.29, 1.54, 7.23, repro,
2007-10-20,2.64, -1.66, 6.11, 2.36, 1.59, 7.40, repro,
2007-10-21,3.72, -5.07, 3.82, 2.28, 1.56, 7.24, repro,
2007-10-22,2.99, -1.92, 4.60, 2.36, 1.60, 7.45, repro,
2007-10-23,2.63, -3.15, 8.16, 2.48, 1.68, 7.68, repro,
2007-10-24,2.81, -1.90, 0.05, 2.42, 1.61, 7.50, repro,
2007-10-25,0.11, -1.50, 6.48, 2.36, 1.57, 7.35, repro,
2007-10-26,2.41, -2.92, 1.50, 2.39, 1.60, 7.54, repro,
2007-10-27,0.27, -3.03, 1.57, 2.34, 1.58, 7.39, repro,
2007-10-28,1.44, -3.40, 0.41, 2.37, 1.58, 7.42, repro,
2007-10-29,-0.04, -3.36, -0.27, 2.34, 1.56, 7.31, repro,
2007-10-30,-0.63, -3.42, 13.30, 2.35, 1.56, 7.32, repro,
2007-10-31,1.06, 0.02, 4.98, 2.35, 1.56, 7.36, repro,
2007-11-01,-0.29, -2.71, 7.71, 2.29, 1.54, 7.25, repro,
2007-11-02,1.84, -2.84, 7.88, 2.28, 1.54, 7.23, repro,
2007-11-03,2.86, -2.59, 5.25, 2.30, 1.53, 7.24, repro,
2007-11-04,-2.35, -2.07, -4.73, 2.30, 1.53, 7.26, repro,
2007-11-05,-3.13, -0.46, -12.07, 2.30, 1.53, 7.25, repro,
2007-11-06,2.64, -2.79, 3.51, 2.29, 1.54, 7.26, repro,
2007-11-07,1.99, -1.29, -1.03, 2.29, 1.54, 7.25, repro,
2007-11-08,2.38, -2.49, 1.21, 2.36, 1.58, 7.38, repro,
2007-11-09,-2.39, 0.49, -0.87, 2.38, 1.56, 7.39, repro,
2007-11-10,1.46, -2.02, 12.02, 2.31, 1.54, 7.31, repro,
2007-11-11,1.09, -2.43, 13.76, 2.34, 1.60, 7.51, repro,
2007-11-12,1.62, -2.76, 12.19, 2.33, 1.59, 7.47, repro,
2007-11-13,4.59, -4.76, 11.22, 2.29, 1.55, 7.27, repro,
2007-11-14,-1.46, -1.25, -0.60, 2.31, 1.55, 7.32, repro,
2007-11-15,1.41, -2.42, 12.88, 2.31, 1.54, 7.32, repro,
2007-11-16,2.02, -1.87, 17.51, 2.30, 1.53, 7.31, repro,
2007-11-17,0.61, -1.51, 7.44, 2.31, 1.54, 7.33, repro,
2007-11-18,-0.10, -1.60, 6.91, 2.29, 1.54, 7.23, repro,
2007-11-19,1.60, -2.24, 3.20, 2.31, 1.54, 7.27, repro,
2007-11-20,2.36, -4.36, 8.57, 2.43, 1.62, 7.79, repro,
2007-11-21,-0.30, -0.50, -6.53, 2.39, 1.57, 7.48, repro,
2007-11-22,-1.05, -1.40, -6.81, 2.33, 1.55, 7.37, repro,
2007-11-23,1.33, -4.65, 3.96, 2.38, 1.59, 7.52, repro,
2007-11-24,1.40, -1.02, 3.19, 2.33, 1.56, 7.37, repro,
2007-11-25,1.95, -3.98, -1.76, 2.36, 1.57, 7.46, repro,
2007-11-26,1.75, -4.09, -3.53, 2.58, 1.76, 8.84, repro,
2007-11-27,0.81, -2.67, -0.61, 2.38, 1.60, 7.67, repro,
2007-11-28,-0.78, -3.45, -9.69, 2.37, 1.59, 7.67, repro,
2007-11-29,-1.34, -0.57, -18.76, 2.41, 1.60, 7.76, repro,
2007-11-30,0.69, -5.51, -24.42, 2.36, 1.57, 7.47, repro,
2007-12-01,1.01, -1.26, -10.83, 2.56, 1.73, 8.57, repro,
2007-12-02,2.50, -2.63, -2.82, 2.47, 1.69, 8.32, repro,
2007-12-03,1.74, -2.01, 3.55, 2.50, 1.70, 8.32, repro,
2007-12-04,1.27, -3.11, 4.55, 2.54, 1.73, 8.74, repro,
2007-12-05,1.38, -2.68, -0.36, 2.57, 1.76, 8.81, repro,
2007-12-06,-3.99, -2.02, -9.84, 2.64, 1.77, 8.48, repro,
2007-12-07,-0.97, -2.36, -10.62, 2.55, 1.70, 8.51, repro,
2007-12-08,-2.04, -1.02, -5.51, 2.45, 1.63, 7.95, repro,
2007-12-09,2.77, -3.25, -7.51, 2.69, 1.93, 9.17, repro,
2007-12-10,-1.71, -2.86, 5.07, 2.38, 1.60, 7.69, repro,
2007-12-11,3.32, -1.16, 5.45, 2.48, 1.65, 8.27, repro,
2007-12-12,0.30, -2.28, -5.17, 2.41, 1.62, 8.02, repro,
2007-12-13,2.63, -3.65, -4.84, 2.54, 1.69, 8.34, repro,
2007-12-14,2.52, -2.65, -6.60, 2.34, 1.57, 7.48, repro,
2007-12-15,3.24, -3.23, 0.16, 2.40, 1.58, 7.58, repro,
2007-12-16,1.67, -2.84, 0.53, 2.40, 1.59, 7.62, repro,
2007-12-17,1.37, -2.23, 0.69, 2.42, 1.60, 7.67, repro,
2007-12-18,0.69, -2.16, -1.43, 2.40, 1.60, 7.67, repro,
2007-12-19,3.72, -2.28, 4.21, 2.53, 1.71, 8.36, repro,
2007-12-20,3.39, -2.56, 2.46, 2.36, 1.59, 7.65, repro,
2007-12-21,3.40, -0.92, -0.45, 2.52, 1.70, 8.25, repro,
2007-12-22,3.62, -1.38, 8.69, 2.59, 1.75, 8.52, repro,
2007-12-23,0.18, -1.97, -4.28, 2.44, 1.63, 8.04, repro,
2007-12-24,3.19, -2.89, -0.62, 2.42, 1.64, 8.00, repro,
2007-12-25,3.41, -3.42, 1.94, 2.40, 1.61, 7.86, repro,
2007-12-26,2.76, -3.12, -1.84, 2.45, 1.69, 8.13, repro,
2007-12-27,1.70, -4.01, 12.96, 2.44, 1.62, 7.79, repro,
2007-12-28,2.08, -3.14, -4.95, 2.43, 1.64, 7.86, repro,
2007-12-29,3.48, -3.29, -6.00, 2.40, 1.59, 7.58, repro,
2007-12-30,2.69, -2.56, -7.86, 2.40, 1.61, 7.58, repro,
2007-12-31,3.42, -2.25, -3.17, 2.31, 1.55, 7.37, repro,
2008-01-01,2.66, -3.58, -2.13, 2.33, 1.56, 7.46, repro,
2008-01-02,2.65, -1.72, 2.54, 2.34, 1.57, 7.50, repro,
2008-01-03,1.53, -1.76, 5.73, 2.29, 1.55, 7.39, repro,
2008-01-04,1.72, -2.20, 7.79, 2.34, 1.60, 7.52, repro,
2008-01-05,0.77, -1.74, 2.27, 2.29, 1.54, 7.29, repro,
2008-01-06,1.06, -1.76, 0.58, 2.29, 1.54, 7.25, repro,
2008-01-07,1.60, -2.06, 2.49, 2.29, 1.55, 7.29, repro,
2008-01-08,2.97, -2.70, -4.35, 2.31, 1.57, 7.50, repro,
2008-01-09,3.09, -1.95, -0.36, 2.30, 1.56, 7.46, repro,
2008-01-10,0.42, -1.36, -1.85, 2.28, 1.54, 7.25, repro,
2008-01-11,1.60, -2.30, -1.38, 2.32, 1.55, 7.39, repro,
2008-01-12,2.98, -2.55, -2.54, 2.29, 1.54, 7.18, repro,
2008-01-13,2.94, -2.79, -3.67, 2.31, 1.55, 7.29, repro,
2008-01-14,3.95, -3.45, -12.04, 2.34, 1.58, 7.61, repro,
2008-01-15,1.14, -4.41, -4.09, 2.30, 1.54, 7.26, repro,
2008-01-16,1.98, -3.53, -11.73, 2.32, 1.56, 7.42, repro,
2008-01-17,2.90, -4.42, -13.12, 2.35, 1.55, 7.49, repro,
2008-01-18,3.50, -3.68, -9.63, 2.34, 1.56, 7.34, repro,
2008-01-19,0.85, -2.06, -15.08, 2.39, 1.59, 7.59, repro,
2008-01-20,2.65, 2.64, -19.53, 2.30, 1.55, 7.33, repro,
2008-01-21,1.05, -4.93, -5.47, 2.37, 1.61, 7.49, repro,
2008-01-22,1.59, -1.96, -17.23, 2.31, 1.55, 7.29, repro,
2008-01-23,6.37, -3.54, -7.47, 2.36, 1.58, 7.49, repro,
2008-01-24,2.70, -4.04, -13.46, 2.32, 1.57, 7.42, repro,
2008-01-25,3.22, -4.20, -1.55, 2.37, 1.61, 8.04, repro,
2008-01-26,4.06, -2.68, 0.07, 2.34, 1.57, 7.55, repro,
2008-01-27,4.00, -3.88, -3.52, 2.39, 1.62, 7.79, repro,
2008-01-28,2.36, -3.14, 0.17, 2.36, 1.58, 7.60, repro,
2008-01-29,4.47, -2.79, 0.39, 2.61, 1.79, 8.52, repro,
2008-01-30,3.69, -3.07, -2.51, 2.50, 1.75, 8.56, repro,
2008-01-31,5.16, -4.31, 4.02, 2.39, 1.61, 8.03, repro,
2008-02-01,4.26, -4.51, 0.26, 2.39, 1.63, 7.86, repro,
2008-02-02,4.42, -3.29, 2.26, 2.39, 1.62, 7.84, repro,
2008-02-03,3.19, -3.55, -4.32, 2.33, 1.54, 7.30, repro,
2008-02-04,4.25, -4.11, -4.84, 2.32, 1.55, 7.29, repro,
2008-02-05,4.89, -4.21, 1.01, 2.39, 1.64, 7.66, repro,
2008-02-06,4.43, -3.77, 4.44, 2.39, 1.64, 7.67, repro,
2008-02-07,4.67, -4.66, 1.18, 2.37, 1.58, 7.46, repro,
2008-02-08,3.11, -3.41, -11.10, 2.32, 1.54, 7.29, repro,
2008-02-09,3.61, -4.00, -6.29, 2.34, 1.56, 7.43, repro,
2008-02-10,3.48, -3.31, 0.58, 2.33, 1.56, 7.40, repro,
2008-02-11,3.53, -2.73, -1.19, 2.30, 1.54, 7.29, repro,
2008-02-12,3.95, -3.25, -3.12, 2.30, 1.54, 7.27, repro,
2008-02-13,4.57, -4.02, 1.43, 2.32, 1.54, 7.32, repro,
2008-02-14,0.58, -3.75, 8.97, 2.31, 1.53, 7.23, repro,
2008-02-15,0.99, -4.45, 1.84, 2.36, 1.57, 7.51, repro,
2008-02-16,3.70, -2.77, 4.76, 2.33, 1.55, 7.32, repro,
2008-02-17,4.73, -4.21, -1.79, 2.30, 1.54, 7.30, repro,
2008-02-18,2.82, -2.69, -8.24, 2.32, 1.54, 7.31, repro,
2008-02-19,3.83, -5.98, -0.99, 2.33, 1.54, 7.35, repro,
2008-02-20,-2.23, -2.97, -2.59, 2.32, 1.53, 7.31, repro,
2008-02-21,5.35, -4.87, 4.79, 2.33, 1.55, 7.39, repro,
2008-02-22,2.04, -5.06, -1.37, 2.30, 1.54, 7.26, repro,
2008-02-23,5.29, -2.34, -7.64, 2.32, 1.54, 7.38, repro,
2008-02-24,5.20, -3.47, -9.87, 2.31, 1.53, 7.31, repro,
2008-02-25,3.80, -4.09, -7.49, 2.33, 1.53, 7.37, repro,
2008-02-26,1.72, -5.41, -8.93, 2.39, 1.57, 7.55, repro,
2008-02-27,2.87, -2.71, -3.90, 2.30, 1.54, 7.29, repro,
2008-02-28,2.92, -4.64, -5.06, 2.29, 1.54, 7.31, repro,
2008-02-29,3.23, -2.45, -10.28, 2.37, 1.56, 7.48, repro,
2008-03-01,3.29, -3.16, -6.36, 2.29, 1.53, 7.27, repro,
2008-03-02,3.96, -3.14, -8.88, 2.31, 1.53, 7.30, repro,
2008-03-03,0.00, -1.04, -16.32, 2.32, 1.53, 7.33, repro,
2008-03-04,-2.84, -1.14, -25.24, 2.32, 1.55, 7.34, repro,
2008-03-05,1.04, -4.85, -3.60, 2.38, 1.59, 7.55, repro,
2008-03-06,-1.57, -1.52, -16.14, 2.33, 1.54, 7.39, repro,
2008-03-07,2.69, -2.92, -2.53, 2.30, 1.53, 7.32, repro,
2008-03-08,2.75, -1.03, -3.91, 2.31, 1.53, 7.31, repro,
2008-03-09,1.88, -3.25, 1.23, 2.32, 1.57, 7.43, repro,
2008-03-10,0.79, -2.85, -12.18, 2.30, 1.54, 7.34, repro,
2008-03-11,1.62, -2.57, -10.35, 2.28, 1.53, 7.26, repro,
2008-03-12,2.39, -1.76, -13.19, 2.29, 1.52, 7.25, repro,
2008-03-13,3.22, -3.28, -13.11, 2.37, 1.56, 7.46, repro,
2008-03-14,3.60, -2.90, -19.21, 2.31, 1.54, 7.34, repro,
2008-03-15,-0.04, -4.08, -10.55, 2.30, 1.54, 7.31, repro,
2008-03-16,1.30, -4.34, -10.12, 2.35, 1.57, 7.41, repro,
2008-03-17,2.59, -3.51, -9.20, 2.50, 1.63, 7.70, repro,
2008-03-18,2.08, -2.90, -9.38, 2.41, 1.59, 7.54, repro,
2008-03-19,3.88, -3.88, -4.54, 2.34, 1.56, 7.36, repro,
2008-03-20,2.73, -3.96, -9.28, 2.35, 1.57, 7.37, repro,
2008-03-21,1.67, -5.11, -10.82, 2.35, 1.58, 7.43, repro,
2008-03-22,1.48, -3.53, -18.40, 2.34, 1.57, 7.41, repro,
2008-03-23,2.09, -3.59, -15.34, 2.37, 1.57, 7.43, repro,
2008-03-24,4.34, -2.45, -7.82, 2.35, 1.57, 7.41, repro,
2008-03-25,4.47, -3.04, -14.56, 2.35, 1.61, 7.44, repro,
2008-03-26,3.56, -4.25, -13.60, 2.38, 1.62, 7.55, repro,
2008-03-27,2.72, -4.30, -19.77, 2.37, 1.62, 7.45, repro,
2008-03-28,2.81, -4.64, -15.04, 2.32, 1.57, 7.38, repro,
2008-03-29,3.25, -3.80, -15.84, 2.30, 1.54, 7.24, repro,
2008-03-30,0.67, -2.96, -18.63, 2.31, 1.54, 7.27, repro,
2008-03-31,3.69, -5.23, -12.81, 2.31, 1.54, 7.23, repro,
2008-04-01,3.48, -2.44, -10.65, 2.32, 1.56, 7.31, repro,
2008-04-02,3.65, -3.56, -17.02, 2.34, 1.58, 7.55, repro,
2008-04-03,3.10, -2.73, -17.80, 2.33, 1.55, 7.38, repro,
2008-04-04,0.23, -5.63, -16.31, 2.31, 1.54, 7.29, repro,
2008-04-05,5.28, -4.02, -13.40, 2.31, 1.54, 7.26, repro,
2008-04-06,5.39, -3.01, -12.65, 2.31, 1.55, 7.27, repro,
2008-04-07,2.49, -2.95, -7.65, 2.31, 1.57, 7.32, repro,
2008-04-08,2.21, -3.59, -12.34, 2.32, 1.55, 7.33, repro,
2008-04-09,1.53, -3.47, -14.54, 2.33, 1.56, 7.35, repro,
2008-04-10,2.41, -3.44, -12.24, 2.32, 1.56, 7.32, repro,
2008-04-11,2.56, -3.16, -14.21, 2.34, 1.56, 7.36, repro,
2008-04-12,3.54, -3.45, -9.39, 2.30, 1.54, 7.27, repro,
2008-04-13,4.42, -4.26, -3.76, 2.31, 1.56, 7.34, repro,
2008-04-14,3.67, -4.63, -3.11, 2.31, 1.54, 7.31, repro,
2008-04-15,5.20, -2.62, -6.40, 2.34, 1.57, 7.32, repro,
2008-04-16,4.34, -2.89, -5.20, 2.36, 1.59, 7.42, repro,
2008-04-17,4.86, -2.96, -18.69, 2.32, 1.54, 7.25, repro,
2008-04-18,3.77, -4.70, -17.41, 2.29, 1.55, 7.23, repro,
2008-04-19,5.10, -3.96, -19.76, 2.30, 1.54, 7.26, repro,
2008-04-20,2.14, -0.73, -22.99, 2.29, 1.55, 7.24, repro,
2008-04-21,3.02, -0.73, -24.30, 2.31, 1.54, 7.25, repro,
2008-04-22,5.90, -4.08, -16.48, 2.32, 1.55, 7.31, repro,
2008-04-23,3.26, -3.36, -17.71, 2.37, 1.58, 7.46, repro,
2008-04-24,3.21, -3.36, -14.59, 2.38, 1.58, 7.46, repro,
2008-04-25,2.06, -3.75, -15.04, 2.30, 1.54, 7.24, repro,
2008-04-26,3.68, -3.04, -10.41, 2.43, 1.62, 7.58, repro,
2008-04-27,4.53, -1.50, -15.09, 2.38, 1.59, 7.43, repro,
2008-04-28,2.95, -2.53, -10.66, 2.38, 1.60, 7.43, repro,
2008-04-29,3.55, -3.14, -10.09, 2.39, 1.61, 7.55, repro,
2008-04-30,4.67, -2.32, -12.16, 2.29, 1.54, 7.24, repro,
2008-05-01,5.94, -2.48, -11.59, 2.32, 1.55, 7.32, repro,
2008-05-02,4.55, -1.04, -12.29, 2.32, 1.55, 7.30, repro,
2008-05-03,2.84, -1.58, -8.70, 2.30, 1.55, 7.27, repro,
2008-05-04,3.88, -3.05, -8.70, 2.31, 1.55, 7.30, repro,
2008-05-05,3.44, -2.39, -15.45, 2.28, 1.55, 7.26, repro,
2008-05-06,3.79, -2.54, -13.65, 2.32, 1.59, 7.42, repro,
2008-05-07,0.92, -1.46, -19.08, 2.30, 1.55, 7.31, repro,
2008-05-08,2.04, -1.20, -19.27, 2.29, 1.54, 7.25, repro,
2008-05-09,3.65, -4.04, -14.01, 2.29, 1.55, 7.25, repro,
2008-05-10,3.35, -2.97, -17.44, 2.28, 1.54, 7.22, repro,
2008-05-11,1.65, -2.35, -10.72, 2.28, 1.54, 7.24, repro,
2008-05-12,1.61, -3.54, -11.19, 2.28, 1.54, 7.21, repro,
2008-05-13,-3.28, 0.40, -17.17, 2.30, 1.54, 7.24, repro,
2008-05-14,2.14, -2.55, -6.52, 2.29, 1.54, 7.23, repro,
2008-05-15,2.43, -2.27, -5.87, 2.29, 1.54, 7.25, repro,
2008-05-16,4.05, -1.94, -15.83, 2.29, 1.54, 7.21, repro,
2008-05-17,3.21, -2.52, -16.70, 2.35, 1.58, 7.38, repro,
2008-05-18,5.53, -1.72, -16.44, 2.29, 1.55, 7.28, repro,
2008-05-19,5.08, -1.62, -18.00, 2.30, 1.56, 7.36, repro,
2008-05-20,5.11, -1.80, -15.72, 2.28, 1.55, 7.27, repro,
2008-05-21,4.81, -2.07, -13.45, 2.31, 1.56, 7.34, repro,
2008-05-22,4.53, -2.20, -19.92, 2.29, 1.57, 7.35, repro,
2008-05-23,5.29, -0.90, -20.55, 2.33, 1.59, 7.47, repro,
2008-05-24,-5.40, -4.08, -35.23, 2.33, 1.56, 7.37, repro,
2008-05-25,4.42, -4.20, -21.65, 2.28, 1.55, 7.26, repro,
2008-05-26,6.00, -2.30, -17.42, 2.28, 1.55, 7.25, repro,
2008-05-27,6.31, -2.71, -14.66, 2.28, 1.55, 7.20, repro,
2008-05-28,5.32, -3.20, -3.47, 2.29, 1.55, 7.29, repro,
2008-05-29,5.14, -3.21, -6.18, 2.30, 1.55, 7.28, repro,
2008-05-30,4.27, -3.04, -6.80, 2.29, 1.55, 7.26, repro,
2008-05-31,4.83, -2.23, -14.02, 2.30, 1.57, 7.30, repro,
2008-06-01,2.50, 0.76, -9.73, 2.28, 1.56, 7.25, repro,
2008-06-02,2.74, -1.80, -5.19, 2.27, 1.54, 7.21, repro,
2008-06-03,4.26, -2.75, -3.27, 2.30, 1.55, 7.34, repro,
2008-06-04,3.56, -1.18, -9.10, 2.28, 1.54, 7.24, repro,
2008-06-05,1.92, -2.98, -9.72, 2.28, 1.55, 7.26, repro,
2008-06-06,4.55, -2.67, -9.35, 2.31, 1.58, 7.36, repro,
2008-06-07,4.68, -1.88, -12.48, 2.40, 1.60, 7.55, repro,
2008-06-08,4.70, -2.24, -8.35, 2.35, 1.57, 7.38, repro,
2008-06-09,4.96, -3.47, -6.23, 2.35, 1.58, 7.42, repro,
2008-06-10,5.03, -2.53, -8.08, 2.28, 1.56, 7.30, repro,
2008-06-11,4.35, -2.61, -9.94, 2.28, 1.56, 7.26, repro,
2008-06-12,5.16, -2.82, -10.97, 2.32, 1.57, 7.39, repro,
2008-06-13,6.25, -3.26, -11.07, 2.26, 1.54, 7.21, repro,
2008-06-14,4.89, -2.91, -13.06, 2.34, 1.59, 7.47, repro,
2008-06-15,5.47, -4.30, -7.09, 2.34, 1.60, 7.50, repro,
2008-06-16,4.72, -2.93, -13.76, 2.29, 1.56, 7.29, repro,
2008-06-17,5.14, -2.55, -12.89, 2.28, 1.56, 7.25, repro,
2008-06-18,5.07, -3.14, -13.66, 2.27, 1.55, 7.21, repro,
2008-06-19,4.24, -3.71, -10.08, 2.32, 1.58, 7.50, repro,
2008-06-20,4.47, -3.60, -8.01, 2.30, 1.56, 7.34, repro,
2008-06-21,3.89, -3.05, -8.86, 2.34, 1.63, 7.42, repro,
2008-06-22,4.36, -3.28, -9.98, 2.29, 1.57, 7.31, repro,
2008-06-23,3.07, -2.63, -7.78, 2.28, 1.55, 7.21, repro,
2008-06-24,3.29, -3.59, -4.02, 2.27, 1.54, 7.23, repro,
2008-06-25,2.09, -5.05, -7.41, 2.29, 1.55, 7.29, repro,
2008-06-26,1.67, -2.98, -1.06, 2.33, 1.60, 7.64, repro,
2008-06-27,1.61, -1.89, -7.10, 2.28, 1.56, 7.27, repro,
