PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0545383546 North Latitude, -113.9788017639 East Longitude, 2041.01117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,-0.02, -1.99, 15.98, 2.21, 1.55, 7.02, repro,
2008-08-11,1.34, -2.97, 9.12, 2.26, 1.59, 7.21, repro,
2008-08-12,0.06, -2.10, 16.92, 2.26, 1.59, 7.27, repro,
2008-08-13,0.20, -0.44, 15.97, 2.19, 1.56, 7.00, repro,
2008-08-14,1.02, -0.50, 9.72, 2.18, 1.55, 6.93, repro,
2008-08-15,-0.41, 0.17, 13.56, 2.21, 1.56, 7.03, repro,
2008-08-16,0.59, 0.09, 10.08, 2.22, 1.57, 7.05, repro,
2008-08-17,0.36, -1.44, 13.88, 2.22, 1.57, 7.08, repro,
2008-08-18,1.56, 0.12, 16.16, 2.20, 1.56, 7.01, repro,
2008-08-19,0.84, -1.06, 19.89, 2.21, 1.57, 7.04, repro,
2008-08-20,-1.06, -1.65, 12.57, 2.21, 1.57, 7.02, repro,
2008-08-21,-2.65, -3.82, 11.57, 2.28, 1.59, 7.18, repro,
2008-08-22,1.44, -1.38, 12.19, 2.22, 1.57, 7.06, repro,
2008-08-23,0.38, -0.70, 12.91, 2.20, 1.55, 6.96, repro,
2008-08-24,1.62, -0.42, 13.67, 2.22, 1.58, 7.06, repro,
2008-08-25,3.18, -1.42, 13.74, 2.20, 1.55, 6.95, repro,
2008-08-26,0.47, -0.21, 17.46, 2.20, 1.55, 6.97, repro,
2008-08-27,0.75, -4.45, 17.34, 2.23, 1.59, 7.11, repro,
2008-08-28,0.61, -1.92, 16.42, 2.33, 1.62, 7.36, repro,
2008-08-29,0.29, -1.96, 8.91, 2.23, 1.59, 7.11, repro,
2008-08-30,1.14, -0.80, 23.97, 2.23, 1.58, 7.12, repro,
2008-08-31,1.06, -0.63, 15.17, 2.23, 1.58, 7.11, repro,
2008-09-01,2.13, -0.86, 16.89, 2.28, 1.60, 7.22, repro,
2008-09-02,1.01, -0.81, 12.71, 2.23, 1.58, 7.10, repro,
2008-09-03,0.51, -0.28, 9.96, 2.22, 1.59, 7.08, repro,
2008-09-04,2.92, -0.06, 10.39, 2.47, 1.71, 7.88, repro,
2008-09-05,2.06, 0.43, 17.18, 2.30, 1.61, 7.30, repro,
2008-09-06,2.26, -2.51, 13.87, 2.20, 1.58, 7.06, repro,
2008-09-07,1.68, 0.69, 14.99, 2.27, 1.62, 7.25, repro,
2008-09-08,1.38, -0.28, 7.88, 2.21, 1.58, 7.09, repro,
2008-09-09,2.41, -1.47, 10.96, 2.27, 1.58, 7.11, repro,
2008-09-10,3.21, -0.53, 6.75, 2.33, 1.67, 7.49, repro,
2008-09-11,2.32, -1.22, 14.32, 2.35, 1.71, 7.65, repro,
2008-09-12,2.27, -0.31, 15.22, 2.43, 1.74, 7.75, repro,
2008-09-13,1.67, -0.56, 18.27, 2.26, 1.62, 7.23, repro,
2008-09-14,1.60, -0.82, 10.49, 2.26, 1.61, 7.20, repro,
2008-09-15,1.33, -0.75, 5.42, 2.36, 1.65, 7.48, repro,
2008-09-16,1.01, -0.46, 6.63, 2.24, 1.61, 7.22, repro,
2008-09-17,1.85, 0.46, 9.28, 2.30, 1.61, 7.29, repro,
2008-09-18,1.84, -0.93, 8.35, 2.19, 1.55, 6.97, repro,
2008-09-19,1.05, -1.11, 8.32, 2.19, 1.55, 6.96, repro,
2008-09-20,1.48, 0.06, 16.00, 2.20, 1.55, 6.96, repro,
2008-09-21,1.25, -0.91, 11.84, 2.20, 1.54, 6.96, repro,
2008-09-22,-0.08, -0.59, 14.69, 2.21, 1.55, 6.98, repro,
2008-09-23,3.54, -1.33, 3.81, 2.19, 1.55, 6.93, repro,
2008-09-24,0.53, -0.77, 9.69, 2.29, 1.65, 7.34, repro,
2008-09-25,1.25, -0.03, 10.51, 2.22, 1.59, 7.13, repro,
2008-09-26,1.70, -1.00, 8.04, 2.31, 1.59, 7.22, repro,
2008-09-27,1.77, -0.14, 11.39, 2.26, 1.60, 7.21, repro,
2008-09-28,2.03, 0.02, 10.12, 2.20, 1.56, 7.04, repro,
2008-09-29,1.27, -0.61, 1.05, 2.24, 1.60, 7.13, repro,
2008-09-30,2.39, 0.13, 6.20, 2.19, 1.56, 6.98, repro,
2008-10-01,0.96, -0.61, 5.00, 2.22, 1.56, 7.08, repro,
2008-10-02,1.59, -0.41, 15.98, 2.26, 1.59, 7.15, repro,
2008-10-03,-0.18, 0.56, 12.66, 2.30, 1.64, 7.32, repro,
2008-10-04,1.37, 0.80, 20.13, 2.18, 1.54, 6.90, repro,
2008-10-05,0.76, 0.38, 11.42, 2.19, 1.55, 6.93, repro,
2008-10-06,0.91, -0.76, 12.35, 2.20, 1.55, 6.97, repro,
2008-10-07,0.63, -1.77, 7.40, 2.24, 1.56, 7.07, repro,
2008-10-08,0.68, -1.37, 5.55, 2.26, 1.60, 7.20, repro,
2008-10-09,1.22, -0.64, 9.54, 2.15, 1.54, 6.90, repro,
2008-10-10,1.81, 0.11, 13.68, 2.16, 1.54, 6.88, repro,
2008-10-11,1.00, -0.86, 6.05, 2.15, 1.52, 6.81, repro,
2008-10-12,1.01, -0.26, 7.59, 2.17, 1.53, 6.90, repro,
2008-10-13,0.19, -1.50, 6.64, 2.17, 1.55, 6.96, repro,
2008-10-14,1.16, -0.87, 3.50, 2.16, 1.54, 6.92, repro,
2008-10-15,-0.29, -0.27, 5.11, 2.22, 1.55, 7.06, repro,
2008-10-16,0.27, 0.75, 7.34, 2.22, 1.54, 7.01, repro,
2008-10-17,1.68, -0.05, 0.10, 2.16, 1.53, 6.91, repro,
2008-10-18,-0.33, 0.06, 3.24, 2.23, 1.57, 7.11, repro,
2008-10-19,0.03, 0.52, 10.82, 2.17, 1.54, 6.98, repro,
2008-10-20,0.05, -0.26, 7.92, 2.17, 1.54, 6.97, repro,
2008-10-21,-1.08, -4.89, -0.74, 2.15, 1.53, 6.87, repro,
2008-10-22,0.27, 0.48, 1.00, 2.14, 1.53, 6.88, repro,
2008-10-23,0.49, 0.44, 6.15, 2.16, 1.55, 6.95, repro,
2008-10-24,2.02, 0.68, 12.42, 2.27, 1.57, 7.08, repro,
2008-10-25,1.82, -3.42, 12.25, 2.16, 1.53, 6.93, repro,
2008-10-26,1.74, 0.11, 5.24, 2.17, 1.54, 6.91, repro,
2008-10-27,2.02, -0.25, 0.29, 2.24, 1.56, 7.07, repro,
2008-10-28,2.36, -0.29, -1.25, 2.25, 1.56, 7.03, repro,
2008-10-29,1.51, -0.36, 8.46, 2.26, 1.57, 7.04, repro,
2008-10-30,0.92, -0.39, 8.58, 2.18, 1.54, 6.94, repro,
2008-10-31,2.20, -0.97, 2.87, 2.24, 1.58, 7.14, repro,
2008-11-01,0.08, -1.07, 5.17, 2.17, 1.56, 7.01, repro,
2008-11-02,2.13, -0.19, 14.25, 2.21, 1.59, 7.14, repro,
2008-11-03,0.23, -0.65, 13.18, 2.22, 1.62, 7.15, repro,
2008-11-04,2.03, -0.92, 14.60, 2.21, 1.57, 7.09, repro,
2008-11-05,0.28, -0.82, 12.60, 2.20, 1.56, 7.06, repro,
2008-11-06,1.31, 0.19, 5.72, 2.21, 1.56, 7.06, repro,
2008-11-07,0.19, 0.53, 9.92, 2.21, 1.57, 7.07, repro,
2008-11-08,2.27, 0.33, 6.95, 2.19, 1.56, 7.02, repro,
2008-11-09,1.91, -1.45, 14.71, 2.22, 1.58, 7.12, repro,
2008-11-10,-2.02, -0.19, 15.24, 2.27, 1.64, 7.25, repro,
2008-11-11,0.37, -0.56, 5.04, 2.31, 1.67, 7.63, repro,
2008-11-12,1.78, -2.14, 10.26, 2.17, 1.55, 6.94, repro,
2008-11-13,1.23, -4.32, 10.15, 2.19, 1.59, 7.05, repro,
2008-11-14,2.38, -1.93, 3.60, 2.28, 1.68, 7.40, repro,
2008-11-15,-0.89, 0.73, 7.17, 2.28, 1.67, 7.39, repro,
2008-11-16,1.08, -0.96, 2.06, 2.26, 1.65, 7.34, repro,
2008-11-17,0.63, -0.82, 2.72, 2.29, 1.68, 7.46, repro,
2008-11-18,0.59, 0.71, 5.09, 2.28, 1.68, 7.59, repro,
2008-11-19,0.92, 1.12, 7.12, 2.26, 1.62, 7.32, repro,
2008-11-20,1.71, 0.16, 0.29, 2.26, 1.66, 7.38, repro,
2008-11-21,0.28, -0.72, -3.50, 2.39, 1.77, 7.95, repro,
2008-11-22,-0.01, -0.65, 6.38, 2.39, 1.73, 7.93, repro,
2008-11-23,0.09, -0.65, 4.57, 2.36, 1.76, 7.67, repro,
2008-11-24,0.06, -0.34, 4.82, 2.45, 1.77, 7.96, repro,
2008-11-25,1.30, 0.14, 5.55, 2.24, 1.64, 7.23, repro,
2008-11-26,0.72, -0.60, 5.95, 2.22, 1.62, 7.13, repro,
2008-11-27,1.17, -0.92, 4.44, 2.24, 1.62, 7.28, repro,
2008-11-28,-0.97, 0.76, 5.79, 2.26, 1.67, 7.33, repro,
2008-11-29,2.10, -2.09, -2.55, 2.46, 1.84, 8.27, repro,
2008-11-30,3.74, -4.17, 4.51, 2.19, 1.60, 7.07, repro,
2008-12-01,0.94, -0.15, 6.19, 2.23, 1.58, 7.16, repro,
2008-12-02,0.92, -2.83, 13.39, 2.29, 1.66, 7.37, repro,
2008-12-03,1.23, -0.91, 8.27, 2.25, 1.64, 7.25, repro,
2008-12-04,2.04, 0.79, 11.02, 2.28, 1.74, 7.63, repro,
2008-12-05,1.31, 0.32, 6.38, 2.24, 1.64, 7.22, repro,
2008-12-06,1.50, -0.37, -0.61, 2.31, 1.78, 7.74, repro,
2008-12-07,-0.42, 0.21, 15.08, 2.45, 1.81, 7.96, repro,
2008-12-08,2.31, 0.25, 12.07, 2.22, 1.62, 7.24, repro,
2008-12-09,1.10, -0.43, 1.40, 2.22, 1.60, 7.07, repro,
2008-12-10,0.50, -0.37, 1.94, 2.15, 1.54, 6.91, repro,
2008-12-11,-0.16, -0.07, 1.45, 2.33, 1.69, 7.54, repro,
2008-12-12,1.32, -0.10, 6.52, 2.28, 1.62, 7.37, repro,
2008-12-13,1.74, -1.00, 10.85, 2.25, 1.63, 7.28, repro,
2008-12-14,0.91, -0.53, 12.44, 2.18, 1.54, 6.95, repro,
2008-12-15,2.19, 0.55, 7.63, 2.25, 1.60, 7.23, repro,
2008-12-16,0.46, -0.03, 11.31, 2.16, 1.54, 6.90, repro,
2008-12-17,0.31, -0.47, 7.86, 2.31, 1.62, 7.36, repro,
2008-12-18,0.48, -0.31, 9.49, 2.17, 1.54, 6.93, repro,
2008-12-19,1.37, -0.88, 6.57, 2.21, 1.57, 7.10, repro,
2008-12-20,1.80, -0.29, 0.49, 2.14, 1.54, 6.92, repro,
2008-12-21,1.23, -0.47, 2.06, 2.27, 1.59, 7.16, repro,
2008-12-22,2.40, -0.38, 6.39, 2.15, 1.54, 6.95, repro,
2008-12-23,2.04, -1.01, 11.82, 2.14, 1.54, 6.94, repro,
2008-12-24,1.12, -0.87, 9.27, 2.14, 1.54, 6.97, repro,
2008-12-25,1.04, 0.25, 13.33, 2.14, 1.54, 6.94, repro,
2008-12-26,-0.49, -0.29, 14.45, 2.15, 1.53, 6.92, repro,
2008-12-27,-0.15, -0.40, 7.93, 2.17, 1.54, 6.93, repro,
2008-12-28,0.81, -1.00, 2.67, 2.16, 1.55, 6.98, repro,
2008-12-29,1.10, -0.79, -0.69, 2.14, 1.55, 6.92, repro,
2008-12-30,2.21, -0.09, -1.43, 2.14, 1.54, 6.94, repro,
2008-12-31,1.09, -0.88, 1.03, 2.14, 1.53, 6.93, repro,
2009-01-01,1.48, -2.33, -4.26, 2.14, 1.53, 6.88, repro,
2009-01-02,2.14, -0.43, 2.26, 2.14, 1.54, 6.89, repro,
2009-01-03,1.70, -0.02, 3.07, 2.14, 1.55, 6.95, repro,
2009-01-04,1.27, -0.68, 1.76, 2.15, 1.55, 6.94, repro,
2009-01-05,1.89, -0.44, 6.83, 2.20, 1.58, 7.14, repro,
2009-01-06,1.18, -3.16, 6.66, 2.15, 1.55, 6.94, repro,
2009-01-07,4.05, -0.69, 12.12, 2.16, 1.55, 6.93, repro,
2009-01-08,2.77, -2.85, 4.04, 2.21, 1.60, 7.17, repro,
2009-01-09,1.13, -0.25, -0.80, 2.24, 1.61, 7.27, repro,
2009-01-10,2.00, -2.36, -2.54, 2.16, 1.56, 6.98, repro,
2009-01-11,2.88, -2.66, -7.43, 2.16, 1.56, 7.02, repro,
2009-01-12,5.07, -2.62, -11.74, 2.20, 1.57, 7.07, repro,
2009-01-13,2.00, -2.34, -6.89, 2.20, 1.59, 7.13, repro,
2009-01-14,0.16, 1.92, -3.56, 2.21, 1.59, 7.23, repro,
2009-01-15,0.77, 0.01, -4.83, 2.14, 1.55, 6.97, repro,
2009-01-16,2.34, 0.12, -5.10, 2.19, 1.58, 7.09, repro,
2009-01-17,1.51, -0.27, -6.14, 2.33, 1.63, 7.36, repro,
2009-01-18,2.16, -0.79, -5.79, 2.17, 1.56, 6.96, repro,
2009-01-19,1.92, -0.41, -7.93, 2.22, 1.59, 7.18, repro,
2009-01-20,1.37, 0.21, -4.23, 2.14, 1.57, 7.01, repro,
2009-01-21,2.15, 0.72, -0.63, 2.18, 1.57, 7.04, repro,
2009-01-22,0.40, 0.94, 4.46, 2.15, 1.57, 7.01, repro,
2009-01-23,2.40, -0.93, -3.70, 2.26, 1.61, 7.23, repro,
2009-01-24,1.57, -0.13, -2.35, 2.24, 1.59, 7.18, repro,
2009-01-25,1.65, -0.56, -0.82, 2.23, 1.60, 7.23, repro,
2009-01-26,2.02, -0.42, 0.18, 2.17, 1.56, 7.03, repro,
2009-01-27,0.07, -0.43, 1.37, 2.14, 1.55, 6.97, repro,
2009-01-28,1.11, -1.86, -12.30, 2.14, 1.56, 6.96, repro,
2009-01-29,0.21, 1.71, -6.28, 2.20, 1.59, 7.14, repro,
2009-01-30,-0.01, -0.12, -2.67, 2.19, 1.59, 7.16, repro,
2009-01-31,1.23, -1.94, -1.26, 2.18, 1.57, 7.04, repro,
2009-02-01,1.50, 0.25, -2.81, 2.25, 1.63, 7.29, repro,
2009-02-02,1.76, 0.83, -9.23, 2.20, 1.60, 7.15, repro,
2009-02-03,1.45, 0.11, -6.53, 2.14, 1.56, 6.97, repro,
2009-02-04,0.64, 0.95, -4.15, 2.17, 1.60, 7.14, repro,
2009-02-05,-0.22, -0.30, -4.21, 2.16, 1.61, 7.14, repro,
2009-02-06,1.12, 1.26, 8.07, 2.34, 1.67, 7.40, repro,
2009-02-07,1.04, -0.06, 2.65, 2.19, 1.60, 7.15, repro,
2009-02-08,1.29, -0.52, 2.35, 2.14, 1.56, 6.98, repro,
2009-02-09,0.37, 0.49, 11.52, 2.18, 1.59, 7.14, repro,
2009-02-10,1.42, -1.69, 3.40, 2.13, 1.56, 6.95, repro,
2009-02-11,1.83, 0.21, 2.64, 2.22, 1.67, 7.35, repro,
2009-02-12,1.45, -0.52, 4.91, 2.18, 1.62, 7.20, repro,
2009-02-13,0.97, -0.36, 0.32, 2.15, 1.57, 7.00, repro,
2009-02-14,1.16, 0.63, 4.44, 2.18, 1.58, 7.06, repro,
2009-02-15,1.41, 0.11, 3.26, 2.16, 1.59, 7.13, repro,
2009-02-16,0.50, -0.37, 8.99, 2.14, 1.59, 7.05, repro,
2009-02-17,0.99, 0.39, 10.77, 2.17, 1.59, 7.08, repro,
2009-02-18,-0.47, 0.46, 8.13, 2.20, 1.64, 7.36, repro,
2009-02-19,1.20, -1.00, -0.44, 2.15, 1.60, 7.18, repro,
2009-02-20,0.90, -1.47, -3.95, 2.16, 1.59, 7.14, repro,
2009-02-21,1.46, 0.12, -0.49, 2.23, 1.63, 7.37, repro,
2009-02-22,1.73, -0.15, -4.56, 2.21, 1.61, 7.26, repro,
2009-02-23,0.78, -0.59, -6.24, 2.19, 1.64, 7.37, repro,
2009-02-24,0.92, -1.16, 4.12, 2.22, 1.68, 7.51, repro,
2009-02-25,1.45, -2.11, -0.87, 109.82, 145.30, 305.13, repro,
2009-02-26,0.76, 0.14, -2.18, 2.23, 1.67, 7.52, repro,
2009-02-27,1.61, -0.42, 2.46, 2.31, 1.73, 7.80, repro,
2009-02-28,0.86, -0.43, -6.54, 2.27, 1.68, 7.65, repro,
2009-03-01,0.08, -0.76, -4.02, 2.24, 1.66, 7.51, repro,
2009-03-02,3.51, -0.69, -1.13, 2.20, 1.65, 7.43, repro,
2009-03-03,2.17, -0.53, 12.48, 2.25, 1.67, 7.56, repro,
2009-03-04,1.93, 0.25, 8.54, 2.15, 1.59, 7.16, repro,
2009-03-05,0.49, 0.16, 8.31, 2.26, 1.67, 7.55, repro,
2009-03-06,0.44, -0.81, 9.40, 2.20, 1.69, 7.43, repro,
2009-03-07,0.33, -0.61, 5.75, 2.17, 1.63, 7.24, repro,
2009-03-08,0.64, -0.78, 7.20, 2.20, 1.62, 7.26, repro,
2009-03-09,1.54, 0.27, 8.10, 2.31, 1.75, 7.82, repro,
2009-03-10,2.48, -1.31, 9.78, 2.18, 1.63, 7.25, repro,
2009-03-11,1.78, -1.50, 2.71, 2.22, 1.59, 7.19, repro,
2009-03-12,2.01, 0.14, -2.83, 2.17, 1.59, 7.15, repro,
2009-03-13,0.74, -0.26, -2.64, 2.22, 1.65, 7.41, repro,
2009-03-14,1.36, -0.44, 1.31, 2.23, 1.66, 7.48, repro,
2009-03-15,0.45, -2.36, 8.66, 2.15, 1.56, 7.01, repro,
2009-03-16,3.62, 0.46, -1.44, 2.16, 1.61, 7.18, repro,
2009-03-17,1.53, -3.68, -0.03, 2.14, 1.56, 7.03, repro,
2009-03-18,0.38, 0.76, -3.74, 2.13, 1.57, 7.04, repro,
2009-03-19,1.38, -0.30, -1.35, 2.14, 1.57, 7.05, repro,
2009-03-20,0.70, 0.36, 5.20, 2.14, 1.56, 6.98, repro,
2009-03-21,1.37, -0.11, 5.05, 2.14, 1.56, 7.00, repro,
2009-03-22,0.51, 1.32, 5.11, 2.13, 1.56, 6.98, repro,
2009-03-23,1.47, 0.37, 8.07, 2.14, 1.56, 7.04, repro,
2009-03-24,0.44, -0.10, 1.39, 2.14, 1.58, 7.09, repro,
2009-03-25,2.17, -2.16, 5.07, 2.14, 1.56, 7.01, repro,
2009-03-26,1.47, 0.15, 8.59, 2.13, 1.55, 6.92, repro,
2009-03-27,1.40, 0.24, 5.26, 2.19, 1.59, 7.14, repro,
2009-03-28,0.16, -0.64, 0.85, 2.28, 1.61, 7.37, repro,
2009-03-29,1.03, -0.26, 11.23, 2.19, 1.58, 7.14, repro,
2009-03-30,1.89, -1.14, 7.73, 2.27, 1.61, 7.24, repro,
2009-03-31,1.88, -1.13, 3.83, 2.24, 1.59, 7.12, repro,
2009-04-01,-0.47, -0.98, 8.05, 2.25, 1.59, 7.22, repro,
2009-04-02,1.71, -1.09, 5.11, 2.28, 1.63, 7.33, repro,
2009-04-03,0.87, -1.34, 5.61, 2.24, 1.62, 7.30, repro,
2009-04-04,1.80, -0.37, 6.52, 2.17, 1.57, 7.03, repro,
2009-04-05,0.81, -0.71, -11.07, 2.31, 1.62, 7.37, repro,
2009-04-06,1.37, 0.08, -5.10, 2.20, 1.57, 7.07, repro,
2009-04-07,0.90, -1.16, -1.23, 2.18, 1.57, 7.04, repro,
2009-04-08,2.43, 0.36, 6.54, 2.21, 1.57, 7.07, repro,
2009-04-09,0.87, -0.27, 7.99, 2.25, 1.60, 7.27, repro,
2009-04-10,1.31, -0.52, 1.50, 2.23, 1.59, 7.19, repro,
2009-04-11,1.93, -0.04, 1.93, 2.25, 1.61, 7.28, repro,
2009-04-12,0.31, -0.48, 0.51, 2.20, 1.56, 7.06, repro,
2009-04-13,1.08, -1.39, -4.59, 2.30, 1.61, 7.23, repro,
2009-04-14,1.30, -0.97, -1.73, 2.22, 1.58, 7.10, repro,
2009-04-15,1.30, -0.92, 3.65, 2.28, 1.62, 7.23, repro,
2009-04-16,1.66, -1.09, -4.89, 2.19, 1.55, 6.97, repro,
2009-04-17,0.12, -0.13, -6.17, 2.19, 1.55, 7.01, repro,
2009-04-18,0.99, -1.03, -6.98, 2.20, 1.55, 7.00, repro,
2009-04-19,0.69, -0.37, -6.17, 2.23, 1.59, 7.15, repro,
2009-04-20,1.86, 0.52, -3.18, 2.18, 1.55, 6.96, repro,
2009-04-21,0.54, -1.29, -2.41, 2.19, 1.55, 6.94, repro,
2009-04-22,-1.46, -0.84, 2.69, 2.24, 1.59, 7.16, repro,
2009-04-23,1.64, -1.69, -2.01, 2.27, 1.59, 7.20, repro,
2009-04-24,1.15, -1.46, -0.93, 2.31, 1.64, 7.32, repro,
2009-04-25,0.21, -0.94, -0.87, 2.20, 1.55, 6.94, repro,
2009-04-26,-0.14, -0.34, -5.18, 2.18, 1.56, 6.94, repro,
2009-04-27,0.97, -1.59, -0.61, 2.24, 1.60, 7.17, repro,
2009-04-28,2.05, -0.16, -3.82, 2.23, 1.57, 7.07, repro,
2009-04-29,0.56, -0.23, 1.39, 2.31, 1.64, 7.30, repro,
2009-04-30,2.05, -1.09, -5.07, 2.28, 1.62, 7.16, repro,
2009-05-01,0.73, -0.20, -4.04, 2.20, 1.55, 6.93, repro,
2009-05-02,0.45, -1.10, 1.88, 2.19, 1.55, 6.96, repro,
2009-05-03,1.75, -1.46, -0.07, 2.20, 1.55, 6.93, repro,
2009-05-04,1.72, -1.25, -0.72, 2.25, 1.58, 7.12, repro,
2009-05-05,-0.08, -1.36, -2.78, 2.21, 1.56, 7.00, repro,
2009-05-06,2.27, -2.11, -7.26, 2.21, 1.56, 6.99, repro,
2009-05-07,1.22, -5.19, -6.37, 2.19, 1.56, 7.00, repro,
2009-05-08,1.51, -0.89, -6.15, 2.17, 1.55, 6.95, repro,
2009-05-09,0.97, 0.06, -2.04, 2.19, 1.55, 6.99, repro,
2009-05-10,0.41, -1.42, -7.53, 2.20, 1.56, 7.04, repro,
2009-05-11,-0.57, -2.51, 3.24, 2.19, 1.56, 7.01, repro,
2009-05-12,1.14, -3.06, -0.12, 2.27, 1.65, 7.26, repro,
2009-05-13,1.82, -1.89, 0.31, 2.22, 1.61, 7.16, repro,
2009-05-14,0.94, -0.17, 1.10, 2.16, 1.55, 6.92, repro,
2009-05-15,1.86, -1.46, 2.41, 2.24, 1.62, 7.19, repro,
2009-05-16,1.61, -1.01, -5.45, 2.19, 1.56, 7.02, repro,
