PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0899904258 North Latitude, -120.9512384241 East Longitude, 41.41239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-18,1.90, 0.37, -3.08, 2.10, 1.66, 7.45, repro,
2006-03-19,-0.49, 0.25, -4.38, 2.06, 1.60, 7.27, repro,
2006-03-20,0.84, -0.11, 3.47, 2.06, 1.62, 7.35, repro,
2006-03-21,0.74, 0.61, 4.40, 2.07, 1.61, 7.38, repro,
2006-03-22,0.16, 0.05, -5.13, 2.06, 1.61, 7.37, repro,
2006-03-23,1.49, -0.01, -3.65, 2.12, 1.64, 7.51, repro,
2006-03-24,1.46, 2.20, -6.15, 2.13, 1.64, 7.54, repro,
2006-03-25,-1.23, 0.88, 11.77, 2.13, 1.65, 7.56, repro,
2006-03-26,0.68, 1.05, 2.84, 2.12, 1.64, 7.49, repro,
2006-03-27,0.44, 0.18, 4.38, 2.13, 1.65, 7.53, repro,
2006-03-28,1.89, -0.13, 6.22, 2.11, 1.70, 7.72, repro,
2006-03-29,0.53, -0.26, 5.85, 1.99, 1.60, 7.23, repro,
2006-03-30,0.60, 0.39, 1.71, 1.98, 1.59, 7.17, repro,
2006-03-31,0.47, 0.72, 1.55, 2.00, 1.59, 7.18, repro,
2006-04-01,0.84, 0.35, 4.32, 2.01, 1.60, 7.27, repro,
2006-04-02,1.00, -0.46, 3.14, 2.01, 1.59, 7.24, repro,
2006-04-03,-0.20, 0.78, 6.83, 2.01, 1.60, 7.29, repro,
2006-04-04,-0.27, -2.50, 6.44, 2.02, 1.61, 7.39, repro,
2006-04-05,0.81, -0.47, 1.60, 2.03, 1.62, 7.41, repro,
2006-04-06,0.81, -0.39, 1.50, 2.04, 1.62, 7.39, repro,
2006-04-07,-0.54, -0.56, 4.91, 2.32, 1.88, 8.48, repro,
2006-04-08,1.43, -0.35, -1.21, 2.13, 1.64, 7.67, repro,
2006-04-09,1.65, -0.69, -0.68, 2.00, 1.60, 7.29, repro,
2006-04-10,2.06, -1.29, 0.85, 2.00, 1.59, 7.24, repro,
2006-04-11,1.00, 0.42, 1.83, 2.06, 1.62, 7.50, repro,
2006-04-12,0.87, 0.55, 5.50, 2.07, 1.62, 7.53, repro,
2006-04-13,1.32, 0.13, 1.99, 2.01, 1.59, 7.31, repro,
2006-04-14,2.13, -0.59, 7.40, 2.03, 1.64, 7.51, repro,
2006-04-15,1.40, 1.55, 8.31, 2.05, 1.63, 7.43, repro,
2006-04-16,0.56, 0.78, 8.13, 2.00, 1.60, 7.27, repro,
2006-04-17,1.20, 0.20, 2.94, 1.99, 1.59, 7.27, repro,
2006-04-18,1.36, -0.16, -2.17, 2.00, 1.59, 7.27, repro,
2006-04-19,1.82, 0.46, 2.59, 1.99, 1.58, 7.25, repro,
2006-04-20,1.47, 0.53, 2.31, 2.02, 1.62, 7.40, repro,
2006-04-21,0.07, -0.03, 2.07, 2.00, 1.59, 7.28, repro,
2006-04-22,0.86, 0.23, 3.51, 2.00, 1.59, 7.23, repro,
2006-04-23,1.65, 0.40, 1.61, 2.02, 1.62, 7.34, repro,
2006-04-24,0.86, 0.97, -1.38, 2.02, 1.62, 7.38, repro,
2006-04-25,1.68, 1.11, 2.52, 2.07, 1.71, 7.66, repro,
2006-04-26,0.89, 0.90, 1.48, 2.04, 1.64, 7.46, repro,
2006-04-27,-0.02, 0.01, 1.80, 2.10, 1.65, 7.51, repro,
2006-04-28,1.59, 0.82, -1.20, 2.06, 1.60, 7.31, repro,
2006-04-29,1.30, 0.94, -1.52, 2.00, 1.57, 7.23, repro,
2006-04-30,2.15, 0.44, -1.84, 1.99, 1.58, 7.26, repro,
2006-05-01,1.45, 0.64, -0.78, 2.00, 1.59, 7.30, repro,
2006-05-02,0.71, 0.38, 0.98, 2.01, 1.59, 7.33, repro,
2006-05-03,1.00, 1.11, 5.58, 2.00, 1.59, 7.27, repro,
2006-05-04,1.39, 1.20, -1.15, 1.99, 1.58, 7.24, repro,
2006-05-05,1.03, 0.44, -3.13, 2.00, 1.57, 7.25, repro,
2006-05-06,1.70, 0.18, -2.92, 2.01, 1.58, 7.31, repro,
2006-05-07,0.99, 0.29, 2.47, 2.01, 1.60, 7.35, repro,
2006-05-08,1.00, 1.04, 2.27, 2.00, 1.60, 7.31, repro,
2006-05-09,1.79, -0.14, 4.54, 2.06, 1.60, 7.37, repro,
2006-05-10,0.93, 1.01, 0.47, 2.00, 1.58, 7.28, repro,
2006-05-11,1.68, 0.41, 1.07, 1.99, 1.59, 7.28, repro,
2006-05-12,1.06, 0.45, 3.86, 2.00, 1.59, 7.28, repro,
2006-05-13,0.79, -0.49, 1.97, 2.00, 1.59, 7.29, repro,
2006-05-14,1.16, -0.07, 1.87, 1.99, 1.59, 7.24, repro,
2006-05-15,0.57, 1.40, 8.58, 2.01, 1.59, 7.33, repro,
2006-05-16,2.09, 1.53, 0.06, 2.03, 1.63, 7.46, repro,
2006-05-17,1.05, 0.66, 12.49, 2.04, 1.63, 7.48, repro,
2006-05-18,0.86, 1.41, 10.80, 2.02, 1.60, 7.32, repro,
2006-05-19,-0.52, -0.25, 5.95, 2.12, 1.64, 7.53, repro,
2006-05-20,-0.36, 1.16, 5.71, 2.13, 1.63, 7.54, repro,
2006-05-21,-0.04, 0.56, 5.84, 2.14, 1.64, 7.59, repro,
2006-05-22,0.12, 0.28, 6.56, 2.09, 1.66, 7.55, repro,
2006-05-23,-0.41, 0.77, 7.46, 2.07, 1.60, 7.38, repro,
2006-05-24,-0.02, 0.08, 3.38, 2.06, 1.61, 7.40, repro,
2006-05-25,1.09, 0.81, 2.33, 2.17, 1.66, 7.70, repro,
2006-05-26,1.07, 0.57, 5.59, 2.14, 1.64, 7.67, repro,
2006-05-27,0.09, 1.86, 2.51, 2.07, 1.60, 7.40, repro,
2006-05-28,1.11, 1.13, 9.76, 2.06, 1.60, 7.39, repro,
2006-05-29,0.57, 0.68, 6.01, 2.07, 1.61, 7.43, repro,
2006-05-30,0.93, 0.64, 3.27, 2.11, 1.65, 7.54, repro,
2006-05-31,0.34, 0.57, 7.76, 2.17, 1.68, 7.71, repro,
2006-06-01,0.16, 1.42, 0.85, 2.12, 1.64, 7.57, repro,
2006-06-02,0.39, 3.36, 3.14, 2.26, 1.75, 8.19, repro,
2006-06-03,-0.18, 1.40, 4.41, 2.15, 1.67, 7.73, repro,
2006-06-04,0.71, 1.21, 12.07, 2.12, 1.65, 7.59, repro,
2006-06-05,-0.18, 0.58, 5.47, 2.16, 1.66, 7.66, repro,
2006-06-06,0.99, 1.59, 9.23, 2.14, 1.63, 7.59, repro,
2006-06-07,0.12, 2.31, 6.19, 2.14, 1.63, 7.62, repro,
2006-06-08,1.35, 0.50, 3.51, 2.06, 1.61, 7.45, repro,
2006-06-09,-0.02, 1.47, 3.65, 2.15, 1.69, 7.70, repro,
2006-06-10,-0.53, 0.16, 6.47, 2.06, 1.62, 7.40, repro,
2006-06-11,0.80, 1.64, 5.80, 2.12, 1.64, 7.56, repro,
2006-06-12,1.46, 1.20, 3.23, 2.15, 1.71, 7.77, repro,
2006-06-13,1.15, 1.20, -1.40, 2.10, 1.64, 7.56, repro,
2006-06-14,0.92, 1.45, 6.47, 2.07, 1.61, 7.42, repro,
2006-06-15,0.14, 0.16, 9.35, 2.10, 1.66, 7.63, repro,
2006-06-16,1.83, 0.64, 13.67, 2.07, 1.61, 7.39, repro,
2006-06-17,1.10, 1.92, 11.17, 2.07, 1.60, 7.39, repro,
2006-06-18,0.70, 0.41, 14.04, 2.08, 1.64, 7.68, repro,
2006-06-19,0.56, 1.64, 13.03, 2.09, 1.65, 7.75, repro,
2006-06-20,0.13, 0.55, 11.53, 2.08, 1.65, 7.71, repro,
2006-06-21,0.63, 0.80, 5.19, 2.07, 1.64, 7.61, repro,
2006-06-22,0.16, 0.86, 7.42, 2.08, 1.64, 7.59, repro,
2006-06-23,1.53, 1.12, 1.67, 2.09, 1.64, 7.68, repro,
2006-06-24,0.22, 1.75, 3.70, 2.09, 1.65, 7.73, repro,
2006-06-25,0.31, 1.49, -0.40, 2.09, 1.66, 7.75, repro,
2006-06-26,0.05, 1.13, 14.31, 2.10, 1.72, 7.80, repro,
2006-06-27,1.22, 1.35, 15.54, 2.18, 1.77, 8.00, repro,
2006-06-28,0.15, 0.09, 2.13, 2.09, 1.65, 7.72, repro,
2006-06-29,0.90, -0.17, 9.76, 2.03, 1.62, 7.52, repro,
2006-06-30,1.42, 1.52, 9.14, 2.05, 1.62, 7.58, repro,
2006-07-01,0.08, 0.40, 13.59, 2.04, 1.61, 7.53, repro,
2006-07-02,1.04, 0.47, 4.83, 2.07, 1.65, 7.66, repro,
2006-07-03,1.23, 1.70, -0.40, 2.05, 1.61, 7.59, repro,
2006-07-04,0.78, 1.72, 3.76, 2.04, 1.60, 7.51, repro,
2006-07-05,0.30, 1.58, 8.64, 2.05, 1.61, 7.57, repro,
2006-07-06,0.06, 1.77, -1.48, 2.05, 1.62, 7.61, repro,
2006-07-07,-0.19, 1.06, 7.87, 2.04, 1.61, 7.57, repro,
2006-07-08,0.53, 1.86, 3.93, 2.04, 1.61, 7.62, repro,
2006-07-09,1.48, -0.08, 8.32, 2.05, 1.60, 7.56, repro,
2006-07-10,-1.30, 0.63, 11.06, 2.06, 1.60, 7.57, repro,
2006-07-11,-0.10, 1.67, 8.85, 2.07, 1.62, 7.64, repro,
2006-07-12,1.13, 0.64, 9.23, 2.06, 1.63, 7.67, repro,
2006-07-13,0.96, 1.23, 9.99, 2.06, 1.62, 7.62, repro,
2006-07-14,0.08, 1.31, 7.72, 2.05, 1.61, 7.56, repro,
2006-07-15,0.02, 0.85, 9.80, 2.06, 1.61, 7.59, repro,
2006-07-16,0.76, -0.16, 8.22, 2.07, 1.62, 7.64, repro,
2006-07-17,-0.59, 0.99, 15.81, 2.14, 1.73, 8.03, repro,
2006-07-18,0.00, 0.77, 12.26, 2.01, 1.60, 7.41, repro,
2006-07-19,-0.30, 0.21, 11.85, 1.99, 1.59, 7.33, repro,
2006-07-20,1.24, 1.61, 11.56, 2.04, 1.64, 7.47, repro,
2006-07-21,0.20, 1.52, 11.63, 2.01, 1.60, 7.39, repro,
2006-07-22,0.53, 1.24, 20.56, 2.00, 1.60, 7.36, repro,
2006-07-23,-1.12, 0.12, 13.83, 2.01, 1.59, 7.35, repro,
2006-07-24,0.06, 1.20, 13.59, 2.04, 1.65, 7.46, repro,
2006-07-25,1.07, 1.17, 9.54, 2.03, 1.63, 7.42, repro,
2006-07-26,0.54, 2.76, 17.94, 2.04, 1.64, 7.45, repro,
2006-07-27,1.34, 1.46, 15.02, 2.00, 1.59, 7.32, repro,
2006-07-28,0.32, 0.91, 8.34, 2.05, 1.65, 7.51, repro,
2006-07-29,0.97, -0.47, 1.51, 2.03, 1.65, 7.45, repro,
2006-07-30,1.29, 1.30, 9.59, 2.02, 1.64, 7.42, repro,
2006-07-31,0.63, 0.03, 20.81, 1.99, 1.58, 7.30, repro,
2006-08-01,1.09, 2.08, 14.08, 2.00, 1.60, 7.38, repro,
2006-08-02,-0.64, 1.19, 14.56, 2.07, 1.70, 7.79, repro,
2006-08-03,-0.11, 1.04, 9.06, 2.08, 1.70, 7.80, repro,
2006-08-04,-0.84, 0.60, 12.87, 2.12, 1.71, 7.87, repro,
2006-08-05,0.69, 0.48, 6.23, 2.06, 1.69, 7.75, repro,
2006-08-06,1.54, 0.75, 9.35, 2.05, 1.64, 7.67, repro,
2006-08-07,0.63, 1.41, 14.37, 2.03, 1.64, 7.62, repro,
2006-08-08,-0.66, 1.03, 10.60, 2.00, 1.59, 7.33, repro,
2006-08-09,0.33, 1.44, 6.85, 2.04, 1.65, 7.48, repro,
2006-08-10,-0.42, 1.05, 13.24, 2.07, 1.70, 7.70, repro,
2006-08-11,0.32, 0.62, 16.89, 2.05, 1.66, 7.54, repro,
2006-08-12,0.49, 1.29, 10.68, 2.00, 1.59, 7.35, repro,
2006-08-13,-0.01, 0.69, 13.99, 2.05, 1.65, 7.50, repro,
2006-08-14,-0.99, 0.04, 14.91, 2.04, 1.65, 7.48, repro,
2006-08-15,0.32, 1.55, 10.41, 2.11, 1.67, 7.61, repro,
2006-08-16,-0.00, 1.68, 8.00, 2.04, 1.65, 7.49, repro,
2006-08-17,0.93, 1.37, 10.13, 2.05, 1.65, 7.53, repro,
2006-08-18,-0.32, 1.94, 9.40, 2.07, 1.69, 7.63, repro,
2006-08-19,0.37, 1.83, 13.05, 2.00, 1.60, 7.33, repro,
2006-08-20,0.17, 0.94, 9.90, 1.96, 1.59, 7.21, repro,
2006-08-21,0.88, 2.30, 6.67, 2.05, 1.69, 7.58, repro,
2006-08-22,0.88, 1.24, 10.23, 2.01, 1.62, 7.39, repro,
2006-08-23,0.31, 1.50, 17.36, 2.01, 1.62, 7.41, repro,
2006-08-24,0.00, 1.67, 19.23, 2.05, 1.69, 7.58, repro,
2006-08-25,0.13, 2.04, 12.17, 2.02, 1.66, 7.61, repro,
2006-08-26,0.65, 1.19, 14.70, 2.05, 1.69, 7.73, repro,
2006-08-27,0.82, 2.34, 13.74, 2.08, 1.71, 7.79, repro,
2006-08-28,0.05, 1.36, 12.21, 2.06, 1.70, 7.74, repro,
2006-08-29,1.61, 1.35, 12.34, 2.08, 1.72, 7.85, repro,
2006-08-30,0.89, 1.13, 10.21, 2.13, 1.75, 7.98, repro,
2006-08-31,-0.75, 1.65, 7.91, 2.11, 1.78, 8.04, repro,
2006-09-01,0.86, 1.39, 8.88, 2.12, 1.73, 7.94, repro,
2006-09-02,0.60, 0.02, 6.76, 2.07, 1.71, 7.81, repro,
2006-09-03,-0.36, 0.84, 9.60, 2.07, 1.71, 7.82, repro,
2006-09-04,0.44, 1.05, 5.66, 2.13, 1.75, 7.98, repro,
2006-09-05,1.60, 2.34, -1.66, 2.13, 1.75, 8.00, repro,
2006-09-06,0.16, 1.22, 9.53, 2.12, 1.78, 8.01, repro,
2006-09-07,-0.45, 0.34, 16.02, 2.12, 1.76, 8.03, repro,
2006-09-08,1.07, 1.60, 12.04, 2.11, 1.76, 8.04, repro,
2006-09-09,0.20, 0.61, 8.88, 2.05, 1.67, 7.57, repro,
2006-09-10,0.72, 0.28, 9.57, 2.03, 1.68, 7.54, repro,
2006-09-11,0.29, 0.78, 11.37, 2.06, 1.70, 7.65, repro,
2006-09-12,0.93, 0.03, 7.63, 2.05, 1.67, 7.56, repro,
2006-09-13,1.19, 0.53, 15.74, 2.05, 1.67, 7.56, repro,
2006-09-14,1.44, -1.21, 10.85, 2.18, 1.76, 8.02, repro,
2006-09-15,0.00, 1.17, 16.95, 2.07, 1.66, 7.58, repro,
2006-09-16,0.32, 0.30, 10.24, 2.01, 1.63, 7.40, repro,
2006-09-17,0.28, 1.17, 14.85, 2.01, 1.62, 7.37, repro,
2006-09-18,-0.14, 1.15, 14.93, 2.02, 1.63, 7.42, repro,
2006-09-19,-0.53, 1.37, 18.18, 2.07, 1.69, 7.63, repro,
2006-09-20,0.67, 0.75, 15.97, 2.00, 1.63, 7.40, repro,
2006-09-21,0.89, 0.10, 21.08, 2.03, 1.67, 7.53, repro,
2006-09-22,0.18, 0.77, 13.60, 2.13, 1.72, 7.79, repro,
2006-09-23,-0.34, 0.45, 15.39, 2.06, 1.66, 7.57, repro,
2006-09-24,1.30, 1.50, 14.89, 2.18, 1.72, 7.97, repro,
2006-09-25,0.84, 1.84, 14.63, 2.13, 1.68, 7.76, repro,
2006-09-26,0.76, 1.03, 13.27, 2.11, 1.71, 7.64, repro,
2006-09-27,0.41, 0.40, 5.81, 2.11, 1.71, 7.62, repro,
2006-09-28,0.66, 0.92, 10.13, 2.11, 1.70, 7.68, repro,
2006-09-29,0.26, 0.70, 18.12, 2.08, 1.65, 7.49, repro,
2006-09-30,0.75, 1.28, 18.52, 2.06, 1.67, 7.64, repro,
2006-10-01,-1.71, -0.17, 11.59, 2.04, 1.67, 7.54, repro,
2006-10-02,0.37, 0.03, 13.76, 2.08, 1.71, 7.61, repro,
2006-10-03,0.14, 0.07, 9.74, 2.16, 1.78, 7.87, repro,
2006-10-04,1.03, 1.60, 18.19, 2.09, 1.66, 7.56, repro,
2006-10-05,-0.40, 0.94, 17.45, 2.04, 1.63, 7.48, repro,
2006-10-06,-0.25, -0.28, 10.85, 2.09, 1.68, 7.76, repro,
2006-10-07,-0.65, 0.52, 3.67, 2.11, 1.72, 7.89, repro,
2006-10-08,-0.17, -0.46, 8.38, 2.10, 1.71, 7.82, repro,
2006-10-09,-1.25, 0.23, 8.10, 2.20, 1.76, 8.09, repro,
2006-10-10,0.22, 0.22, 7.58, 2.07, 1.67, 7.65, repro,
2006-10-11,-0.78, 1.11, 10.44, 2.05, 1.66, 7.60, repro,
2006-10-12,-1.27, 0.88, 18.89, 2.07, 1.65, 7.53, repro,
2006-10-13,-1.23, 0.57, 16.97, 2.02, 1.63, 7.42, repro,
2006-10-14,0.59, 0.14, 11.04, 2.00, 1.65, 7.47, repro,
2006-10-15,-0.01, 0.18, 17.21, 2.02, 1.66, 7.57, repro,
2006-10-16,-1.08, 0.16, 21.12, 2.11, 1.72, 7.87, repro,
2006-10-17,-1.38, 0.79, 19.62, 2.26, 1.79, 8.55, repro,
2006-10-18,0.36, 1.37, 15.24, 2.02, 1.67, 7.63, repro,
2006-10-19,0.96, 1.53, 12.75, 2.23, 1.75, 8.24, repro,
2006-10-20,-0.46, -0.36, 15.65, 2.33, 1.94, 9.29, repro,
2006-10-21,-0.02, 1.53, 17.72, 2.22, 1.82, 8.39, repro,
2006-10-22,0.25, 2.82, 14.40, 2.04, 1.71, 7.74, repro,
2006-10-23,-0.29, 2.00, 12.09, 2.12, 1.75, 7.95, repro,
2006-10-24,0.14, 2.10, 13.83, 2.22, 1.77, 8.23, repro,
2006-10-25,0.51, 1.63, 16.28, 2.20, 1.75, 8.22, repro,
2006-10-26,1.52, 2.10, 12.92, 2.05, 1.72, 7.76, repro,
2006-10-27,1.49, 3.05, 9.47, 2.05, 1.75, 7.84, repro,
2006-10-28,0.13, 2.76, 9.88, 2.15, 1.74, 8.13, repro,
2006-10-29,0.44, 3.00, 13.58, 2.03, 1.69, 7.66, repro,
2006-10-30,0.05, 1.95, 12.46, 1.96, 1.63, 7.35, repro,
2006-10-31,0.57, 1.61, 14.51, 2.03, 1.71, 7.70, repro,
2006-11-01,0.26, 2.50, 13.62, 2.08, 1.78, 7.93, repro,
2006-11-02,1.39, 1.86, 11.35, 2.01, 1.68, 7.69, repro,
2006-11-03,-0.36, 3.20, 7.76, 2.16, 1.80, 8.08, repro,
2006-11-04,1.20, 2.38, 6.10, 2.06, 1.70, 7.73, repro,
2006-11-05,0.71, 2.14, 9.70, 2.07, 1.69, 7.69, repro,
2006-11-06,0.29, 2.18, 6.24, 2.00, 1.66, 7.57, repro,
2006-11-07,1.34, 2.76, 5.33, 2.13, 1.78, 8.07, repro,
2006-11-08,0.47, 0.61, 20.89, 2.09, 1.71, 7.82, repro,
2006-11-09,0.64, 2.35, 10.52, 2.13, 1.78, 8.05, repro,
2006-11-10,0.71, 1.49, 8.32, 2.05, 1.66, 7.66, repro,
2006-11-11,1.63, 2.62, 3.51, 2.10, 1.71, 7.89, repro,
2006-11-12,-0.24, 1.79, 9.19, 2.13, 1.76, 7.91, repro,
2006-11-13,2.10, 3.08, 9.88, 2.09, 1.70, 7.65, repro,
2006-11-14,0.11, 0.53, 15.31, 1.99, 1.63, 7.40, repro,
2006-11-15,1.28, 1.97, 8.07, 1.96, 1.62, 7.28, repro,
2006-11-16,0.15, 1.89, 6.88, 2.02, 1.69, 7.57, repro,
2006-11-17,1.02, 1.48, 12.65, 1.97, 1.62, 7.33, repro,
2006-11-18,1.40, 2.40, 6.84, 1.97, 1.62, 7.31, repro,
2006-11-19,0.78, 2.32, 4.43, 1.97, 1.62, 7.29, repro,
2006-11-20,0.75, 1.89, 6.31, 1.97, 1.62, 7.28, repro,
2006-11-21,0.75, 1.84, 14.99, 1.97, 1.63, 7.36, repro,
2006-11-22,1.09, 1.10, 3.78, 1.97, 1.62, 7.33, repro,
2006-11-23,1.13, 1.73, 6.27, 2.01, 1.67, 7.56, repro,
2006-11-24,0.84, 1.85, 9.87, 2.06, 1.70, 7.71, repro,
2006-11-25,0.31, 1.04, 6.57, 1.99, 1.64, 7.35, repro,
2006-11-26,0.29, 1.91, 8.58, 2.01, 1.64, 7.39, repro,
2006-11-27,0.09, 2.35, 9.36, 2.00, 1.64, 7.42, repro,
2006-11-28,0.24, 0.89, 11.32, 1.97, 1.63, 7.32, repro,
2006-11-29,0.86, 1.73, 7.02, 1.96, 1.63, 7.33, repro,
2006-11-30,0.91, 2.42, 4.90, 1.97, 1.63, 7.33, repro,
2006-12-01,0.10, 2.73, -0.31, 1.96, 1.63, 7.30, repro,
2006-12-02,0.72, 1.49, -0.68, 1.97, 1.63, 7.30, repro,
2006-12-03,1.20, 2.07, 0.87, 1.96, 1.63, 7.30, repro,
2006-12-04,0.94, 1.70, -0.95, 2.02, 1.66, 7.47, repro,
2006-12-05,0.58, 2.08, 4.71, 2.00, 1.70, 7.46, repro,
2006-12-06,1.59, 1.08, 4.05, 2.04, 1.77, 7.67, repro,
2006-12-07,0.75, 1.32, 4.36, 2.00, 1.72, 7.57, repro,
2006-12-08,1.02, 0.69, 6.33, 1.99, 1.69, 7.47, repro,
2006-12-09,0.49, 2.40, 15.00, 2.07, 1.81, 7.77, repro,
2006-12-10,0.30, 0.70, 11.38, 2.05, 1.73, 7.62, repro,
2006-12-11,0.82, 0.04, 6.80, 1.98, 1.66, 7.40, repro,
2006-12-12,0.67, 0.85, 0.67, 2.09, 1.75, 7.81, repro,
2006-12-13,1.31, 1.07, 3.79, 2.03, 1.77, 7.64, repro,
2006-12-14,2.35, 2.09, 4.01, 1.96, 1.66, 7.40, repro,
2006-12-15,2.34, 0.66, 5.37, 2.06, 1.77, 7.85, repro,
2006-12-16,1.81, 0.59, 9.25, 2.08, 1.79, 7.67, repro,
2006-12-17,0.34, 1.15, 4.56, 2.23, 1.98, 8.57, repro,
2006-12-18,0.20, 2.05, 11.16, 2.32, 2.06, 9.03, repro,
2006-12-19,1.77, 1.05, 10.13, 2.09, 1.88, 8.09, repro,
2006-12-20,0.60, 1.69, 8.77, 2.18, 1.96, 8.31, repro,
2006-12-21,1.61, 1.63, 0.41, 1.98, 1.77, 7.54, repro,
2006-12-22,0.58, 1.23, 8.31, 2.12, 1.90, 8.18, repro,
2006-12-23,1.51, 0.51, -0.32, 2.08, 1.82, 7.96, repro,
2006-12-24,1.25, 2.06, 7.71, 1.96, 1.65, 7.36, repro,
2006-12-25,-0.16, 1.82, 1.26, 2.03, 1.79, 7.72, repro,
2006-12-26,0.24, 2.47, 2.12, 2.00, 1.74, 7.61, repro,
2006-12-27,2.48, 1.87, 0.69, 2.05, 1.79, 7.86, repro,
2006-12-28,2.32, 0.44, 4.50, 2.44, 2.20, 9.70, repro,
2006-12-29,2.05, 0.55, -1.79, 2.12, 1.80, 7.89, repro,
2006-12-30,1.25, 1.86, 1.32, 2.08, 1.79, 7.80, repro,
2006-12-31,1.50, 1.19, 4.39, 2.19, 1.91, 8.44, repro,
2007-01-01,1.66, 0.92, 3.12, 2.22, 1.98, 8.58, repro,
2007-01-02,2.39, 0.97, 4.92, 2.17, 1.92, 8.32, repro,
2007-01-03,2.32, 0.71, 7.15, 2.03, 1.80, 7.80, repro,
2007-01-04,1.36, -0.02, 10.31, 1.95, 1.68, 7.47, repro,
2007-01-05,2.54, 0.08, 4.45, 2.00, 1.80, 7.69, repro,
2007-01-06,1.85, 1.39, 0.31, 2.02, 1.80, 7.71, repro,
2007-01-07,2.53, 1.80, -1.21, 2.00, 1.67, 7.44, repro,
2007-01-08,1.52, 1.12, -3.76, 2.04, 1.71, 7.61, repro,
2007-01-09,1.56, 1.11, -2.33, 2.00, 1.68, 7.40, repro,
2007-01-10,1.07, 0.25, 4.03, 2.04, 1.73, 7.63, repro,
2007-01-11,1.23, 1.17, 6.99, 2.05, 1.66, 7.50, repro,
2007-01-12,2.32, 0.52, -2.39, 1.96, 1.61, 7.21, repro,
2007-01-13,2.10, 1.26, -1.36, 1.94, 1.60, 7.15, repro,
2007-01-14,1.34, 1.23, -2.32, 1.93, 1.61, 7.15, repro,
2007-01-15,1.83, 1.82, -5.20, 1.93, 1.60, 7.14, repro,
2007-01-16,1.74, 1.82, -3.04, 1.96, 1.61, 7.18, repro,
2007-01-17,2.05, 1.62, -1.13, 1.95, 1.65, 7.28, repro,
2007-01-18,1.87, 0.92, -5.28, 2.01, 1.70, 7.51, repro,
2007-01-19,2.00, 1.31, -0.56, 2.01, 1.62, 7.43, repro,
2007-01-20,1.21, 1.75, -1.26, 2.01, 1.63, 7.47, repro,
2007-01-21,1.53, 2.03, 2.14, 1.93, 1.60, 7.11, repro,
