PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG05
Station name,Florida_Inst_of
Begin Date, 2002-02-05
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 28.0652451334 North Latitude, -80.6228390411 East Longitude, -10.82864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-27,-0.43, -2.17, -9.05, 1.87, 1.95, 8.05, repro,
2002-05-28,-1.26, -4.17, 5.70, 1.99, 2.00, 8.50, repro,
2002-05-29,-0.15, -3.15, 6.70, 1.89, 1.96, 8.29, repro,
2002-05-30,-0.32, -1.99, 8.77, 1.94, 1.95, 8.29, repro,
2002-05-31,-0.70, 0.91, 6.13, 2.11, 2.25, 9.40, repro,
2002-06-01,-2.48, -0.27, 21.41, 1.95, 2.00, 8.46, repro,
2002-06-02,-2.39, -2.51, 13.56, 1.90, 1.95, 8.33, repro,
2002-06-03,0.63, -4.04, -2.16, 1.86, 1.94, 7.96, repro,
2002-06-04,-0.00, -1.40, 8.91, 1.94, 1.94, 8.42, repro,
2002-06-05,-2.27, 0.09, 2.36, 1.91, 1.94, 8.16, repro,
2002-06-06,-2.32, -1.63, 17.28, 1.92, 2.03, 8.26, repro,
2002-06-07,-2.60, 0.00, 10.50, 2.08, 2.13, 8.81, repro,
2002-06-08,-0.05, 0.22, 21.86, 2.02, 2.11, 8.60, repro,
2002-06-09,-0.51, -0.95, 4.46, 1.96, 1.97, 8.60, repro,
2002-06-10,-0.94, -0.86, 3.92, 1.95, 2.04, 8.52, repro,
2002-06-11,-2.52, -2.01, -13.68, 1.95, 2.06, 8.77, repro,
2002-06-12,-2.29, -2.27, 33.68, 2.11, 2.15, 9.33, repro,
2002-06-13,-3.89, -1.48, 17.12, 2.21, 2.13, 9.47, repro,
2002-06-14,-3.96, -0.83, -5.73, 2.51, 2.31, 10.79, repro,
2002-06-15,0.65, -2.79, 6.12, 1.94, 1.99, 8.50, repro,
2002-06-16,-0.16, -0.54, 5.86, 2.04, 2.07, 8.89, repro,
2002-06-17,1.14, -0.68, 8.69, 2.33, 2.47, 10.30, repro,
2002-06-20,-1.28, 1.62, 4.96, 2.80, 2.85, 11.91, repro,
2002-06-21,0.28, -3.06, -8.60, 1.97, 2.05, 8.62, repro,
2002-06-22,-2.85, -1.53, -6.02, 1.98, 2.09, 8.65, repro,
2002-06-23,-2.43, -2.37, 2.31, 1.84, 1.91, 7.93, repro,
2002-06-24,-1.06, -0.84, 14.07, 1.83, 1.91, 7.92, repro,
2002-06-25,-3.29, -1.17, 9.43, 1.83, 1.90, 7.95, repro,
2002-06-26,0.53, -5.42, 9.61, 2.10, 2.03, 9.21, repro,
2002-06-27,-1.60, -2.68, 1.25, 2.03, 2.04, 8.70, repro,
2002-06-28,-1.59, -0.28, 14.39, 2.06, 2.05, 8.79, repro,
2002-06-29,-0.94, -1.77, 5.51, 1.96, 1.98, 8.51, repro,
2002-06-30,-4.09, 0.76, 5.22, 2.05, 2.07, 9.00, repro,
2002-07-01,-1.06, -2.11, 10.02, 2.04, 2.01, 8.75, repro,
2002-07-02,-1.90, -3.20, 4.79, 1.90, 1.94, 8.32, repro,
2002-07-03,0.52, -3.04, 4.54, 1.99, 1.98, 8.71, repro,
2002-07-04,2.56, -6.22, -4.78, 2.24, 2.29, 10.12, repro,
2002-07-05,-0.89, -2.02, 7.13, 2.07, 2.05, 8.97, repro,
2002-07-06,-2.60, -3.71, -2.83, 1.86, 1.94, 8.10, repro,
2002-07-07,-0.24, -3.03, 12.01, 1.87, 1.95, 8.10, repro,
2002-07-08,-0.43, -2.97, 7.10, 1.91, 2.01, 8.27, repro,
2002-07-09,0.79, -2.93, 14.41, 2.03, 2.01, 8.81, repro,
2002-07-10,-1.45, -0.43, 15.61, 1.88, 1.98, 8.28, repro,
2002-07-11,-0.72, -2.93, -3.80, 1.89, 1.98, 8.38, repro,
2002-07-12,-2.66, -3.89, 10.88, 1.99, 2.08, 8.68, repro,
2002-07-13,-1.12, -3.92, 1.74, 1.98, 2.09, 8.57, repro,
2002-07-14,-0.63, -3.60, 5.03, 1.84, 1.95, 8.18, repro,
2002-07-15,-0.93, -3.81, 1.96, 1.92, 1.99, 8.42, repro,
2002-07-16,-1.32, -3.32, 2.42, 1.89, 1.97, 8.12, repro,
2002-07-17,-1.86, 1.72, 13.96, 1.97, 2.07, 8.71, repro,
2002-07-18,-4.09, -2.11, 4.27, 1.97, 2.13, 8.52, repro,
2002-07-19,-2.95, -1.51, -5.14, 1.99, 2.03, 8.72, repro,
2002-07-20,-3.40, -5.93, 14.78, 2.07, 2.15, 9.17, repro,
2002-07-21,-0.14, -0.64, 11.50, 1.95, 2.05, 8.69, repro,
2002-07-22,-4.69, -2.00, 10.43, 1.98, 1.98, 8.69, repro,
2002-07-23,-3.16, -0.74, 19.70, 1.93, 1.98, 8.61, repro,
2002-07-24,0.18, -1.90, 3.69, 2.14, 2.14, 9.69, repro,
2002-07-25,-2.10, -4.26, 4.19, 1.96, 2.03, 8.52, repro,
2002-07-26,-1.16, -2.08, 3.17, 2.01, 2.03, 8.73, repro,
2002-07-27,-1.51, -3.32, 8.19, 1.90, 1.99, 8.29, repro,
2002-07-28,-4.34, -2.48, 9.74, 2.16, 2.11, 9.88, repro,
2002-07-29,-2.39, -3.10, 9.09, 2.00, 2.05, 8.85, repro,
2002-07-30,-2.66, -1.78, 4.98, 1.95, 2.03, 8.47, repro,
2002-07-31,-1.09, -4.13, 12.00, 1.91, 2.04, 8.43, repro,
2002-08-01,-3.43, -1.27, 1.65, 1.89, 1.98, 8.33, repro,
2002-08-02,-0.21, 0.61, 21.46, 2.14, 2.25, 9.59, repro,
2002-08-03,0.12, -1.08, 1.71, 1.97, 2.23, 8.81, repro,
2002-08-04,1.04, -2.93, -14.44, 1.99, 2.13, 8.85, repro,
2002-08-05,-1.74, -2.57, 27.20, 1.95, 2.04, 8.75, repro,
2002-08-06,-3.28, -2.07, 13.57, 1.92, 2.03, 8.50, repro,
2002-08-07,-1.76, -1.87, 9.11, 2.00, 2.13, 8.95, repro,
2002-08-08,-1.16, -2.58, 1.68, 2.00, 2.10, 9.09, repro,
2002-08-09,-1.15, -3.94, 6.47, 1.92, 2.03, 8.46, repro,
2002-08-10,-2.23, -3.68, 5.32, 1.96, 2.03, 8.82, repro,
2002-08-11,-2.49, -4.08, 11.77, 1.95, 2.08, 8.67, repro,
2002-08-12,-1.81, -2.54, 11.60, 2.21, 2.24, 9.79, repro,
2002-08-13,-2.07, -2.23, 5.37, 2.24, 2.29, 9.63, repro,
2002-08-14,-0.82, -4.60, 9.68, 2.01, 2.09, 8.67, repro,
2002-08-15,-1.55, -3.44, 15.05, 2.14, 2.15, 9.40, repro,
2002-08-16,-3.85, -2.28, 0.48, 2.14, 2.31, 9.40, repro,
2002-08-17,0.96, -1.21, -0.79, 2.02, 2.02, 9.03, repro,
2002-08-18,-0.40, -0.52, 3.03, 1.97, 1.99, 8.75, repro,
2002-08-19,-1.01, -5.03, 2.26, 1.88, 1.94, 8.28, repro,
2002-08-20,-1.61, -1.51, -5.25, 1.85, 1.93, 8.14, repro,
2002-08-21,-1.06, -5.91, 2.49, 1.89, 1.95, 8.26, repro,
2002-08-22,-0.26, -3.81, 2.79, 1.99, 2.06, 8.71, repro,
2002-08-23,-0.99, -1.02, -3.70, 1.98, 2.08, 8.76, repro,
2002-08-24,-1.35, -4.24, -5.88, 2.04, 2.08, 9.20, repro,
2002-08-25,-0.93, -3.25, -7.93, 1.87, 1.93, 8.31, repro,
2002-08-26,-0.71, -3.75, -9.60, 2.22, 2.41, 9.94, repro,
2002-08-27,-0.08, -5.17, 5.24, 2.05, 2.07, 9.39, repro,
2002-08-28,-4.72, -5.07, -3.68, 1.94, 1.97, 8.67, repro,
2002-08-29,-0.69, -2.49, -0.50, 1.90, 1.97, 8.48, repro,
2002-08-30,-1.35, -1.66, 3.64, 2.01, 2.17, 9.00, repro,
2002-08-31,-1.39, -4.25, 1.90, 2.16, 2.25, 9.68, repro,
2002-09-01,-1.88, -4.35, -2.58, 1.86, 1.92, 8.17, repro,
2002-09-02,-0.64, -3.38, -0.50, 1.97, 2.05, 8.66, repro,
2002-09-03,-2.43, -4.52, -6.59, 2.03, 2.13, 8.97, repro,
2002-09-04,-0.89, -3.59, 0.41, 1.89, 2.02, 8.50, repro,
2002-09-05,-1.27, -4.25, 6.28, 1.87, 1.95, 8.22, repro,
2002-09-06,-2.15, -5.92, -6.33, 2.00, 2.15, 8.85, repro,
2002-09-07,0.18, -3.29, 8.96, 2.02, 2.12, 9.16, repro,
2002-09-08,-4.16, -1.54, -1.75, 2.00, 2.07, 9.02, repro,
2002-09-09,0.17, -6.05, 8.98, 2.14, 2.18, 9.62, repro,
2002-09-10,-0.45, -2.43, -10.21, 1.86, 1.93, 8.21, repro,
2002-09-11,-1.39, -3.56, -10.37, 1.83, 1.92, 8.07, repro,
2002-09-12,-0.72, -1.84, 4.75, 1.87, 1.98, 8.22, repro,
2002-09-13,-1.12, -2.32, 7.77, 1.93, 2.03, 8.69, repro,
2002-09-14,-1.61, -3.86, -7.41, 1.87, 1.95, 8.26, repro,
2002-09-15,-1.51, -4.58, -6.11, 1.94, 1.96, 8.71, repro,
2002-09-16,0.08, -4.99, -10.11, 1.93, 1.99, 8.46, repro,
2002-09-17,0.64, -3.56, 8.92, 1.84, 1.95, 8.15, repro,
2002-09-18,-0.81, -2.20, 9.38, 1.89, 1.95, 8.40, repro,
2002-09-19,0.09, -2.94, 11.97, 1.89, 1.95, 8.30, repro,
2002-09-20,0.11, -4.22, -4.93, 1.90, 1.96, 8.44, repro,
2002-09-21,-0.30, -3.73, -6.46, 1.99, 1.98, 8.78, repro,
2002-09-22,-0.71, -1.02, -5.86, 1.97, 2.04, 8.77, repro,
2002-09-23,-1.10, -1.21, -15.72, 2.05, 2.19, 8.96, repro,
2002-09-24,-2.60, -3.43, -2.33, 2.06, 2.00, 9.40, repro,
2002-09-25,-0.94, -1.92, -12.75, 1.92, 1.95, 8.48, repro,
2002-09-26,-0.18, -1.85, 2.90, 2.09, 2.20, 9.44, repro,
2002-09-27,1.85, -1.92, -5.84, 2.10, 2.10, 9.77, repro,
2002-09-28,-0.45, -3.61, -5.15, 1.89, 1.95, 8.42, repro,
2002-09-29,-0.68, -5.15, -9.63, 1.98, 2.02, 8.99, repro,
2002-09-30,-1.12, -4.26, -2.61, 2.19, 2.18, 9.91, repro,
2002-10-01,0.21, -2.54, 3.70, 2.29, 2.56, 10.95, repro,
2002-10-02,-0.48, -2.48, -7.26, 1.95, 2.01, 8.66, repro,
2002-10-03,0.53, -3.67, -24.66, 1.99, 2.14, 9.08, repro,
2002-10-04,-0.42, -2.42, -1.01, 2.10, 2.20, 9.12, repro,
2002-10-05,-0.00, -3.35, -16.63, 2.10, 2.05, 9.35, repro,
2002-10-06,-2.47, -5.13, -14.41, 1.98, 2.02, 9.05, repro,
2002-10-07,-0.47, -3.23, -6.52, 1.95, 2.02, 8.74, repro,
2002-10-08,-1.30, -2.55, -2.76, 2.05, 2.02, 9.49, repro,
2002-10-09,5.06, -1.12, -15.46, 2.11, 2.17, 9.78, repro,
2002-10-10,-0.41, -4.36, -3.68, 2.00, 2.00, 9.02, repro,
2002-10-11,0.13, -4.96, 2.46, 2.13, 2.14, 9.82, repro,
2002-10-12,-2.02, -2.52, -30.89, 2.13, 2.15, 9.80, repro,
2002-10-13,0.51, -0.02, -10.46, 2.23, 2.19, 10.20, repro,
2002-10-14,0.62, -8.30, -17.43, 2.50, 2.76, 12.23, repro,
2002-10-15,-0.39, 0.74, -6.00, 2.29, 2.28, 10.51, repro,
2002-10-16,0.59, -3.15, -11.77, 2.26, 2.48, 10.86, repro,
2002-10-17,-2.73, -1.42, 6.80, 2.45, 2.88, 11.79, repro,
2002-10-18,-0.70, 1.23, -5.51, 2.55, 2.64, 12.01, repro,
2002-10-19,-0.17, -1.33, -3.72, 2.12, 2.29, 9.87, repro,
2002-10-20,1.63, -3.05, -15.27, 1.99, 1.99, 9.12, repro,
2002-10-21,0.24, -1.68, 0.77, 2.08, 2.02, 9.34, repro,
2002-10-22,1.00, -2.97, -0.72, 2.04, 2.08, 9.28, repro,
2002-10-23,0.52, -3.55, -14.94, 2.25, 2.37, 10.43, repro,
2002-10-24,2.51, -0.63, -1.31, 2.05, 2.02, 9.50, repro,
2002-10-25,2.28, -3.87, -2.80, 2.19, 2.13, 10.07, repro,
2002-10-26,0.20, -5.63, -13.91, 2.03, 2.06, 9.50, repro,
2002-10-27,-0.15, -4.96, -19.71, 1.95, 1.98, 8.63, repro,
2002-10-28,-4.03, -3.82, 1.52, 1.95, 1.92, 9.19, repro,
2002-10-29,-2.50, -4.50, 1.28, 1.91, 1.91, 8.52, repro,
2002-10-30,-0.52, -4.72, -18.09, 2.04, 2.09, 9.34, repro,
2002-10-31,-1.22, -3.66, -4.68, 1.90, 1.94, 8.53, repro,
2002-11-01,1.47, -6.85, -16.55, 1.90, 1.95, 8.50, repro,
2002-11-02,-1.38, -0.32, -18.66, 2.04, 2.02, 9.25, repro,
2002-11-03,-2.38, -1.99, -11.48, 1.93, 1.91, 8.69, repro,
2002-11-04,-2.15, -3.17, -13.87, 1.93, 1.96, 8.64, repro,
2002-11-05,-0.74, -3.65, -8.63, 1.99, 1.96, 8.94, repro,
2002-11-06,0.75, -6.04, -34.81, 2.06, 2.03, 9.50, repro,
2002-11-07,0.92, -5.92, -16.93, 1.94, 1.91, 8.63, repro,
2002-11-08,-1.82, -3.15, -9.36, 2.07, 2.05, 9.56, repro,
2002-11-09,-1.94, -2.75, 6.44, 2.09, 2.10, 9.27, repro,
2002-11-10,-1.83, -3.12, 2.25, 1.94, 1.95, 8.68, repro,
2002-11-11,-0.55, -2.21, -4.51, 2.02, 2.04, 8.87, repro,
2002-11-12,-1.74, -2.83, -16.05, 2.27, 2.25, 9.92, repro,
2002-11-13,-1.14, -4.59, -5.59, 2.07, 2.14, 9.30, repro,
2002-11-14,-0.70, -4.56, 1.99, 2.00, 2.03, 8.85, repro,
2002-11-15,-1.31, -4.79, -9.82, 2.07, 2.10, 9.03, repro,
2002-11-16,-2.10, -2.05, 0.38, 2.01, 1.99, 8.95, repro,
2002-11-17,0.56, -4.13, -7.48, 2.04, 2.00, 9.10, repro,
2002-11-18,-1.06, -2.98, -9.94, 2.26, 2.24, 9.81, repro,
2002-11-19,0.19, -3.07, -10.30, 1.95, 1.99, 8.45, repro,
2002-11-20,0.47, -5.02, -5.81, 1.89, 1.92, 8.39, repro,
2002-11-21,1.04, -3.54, -8.37, 1.98, 2.05, 8.67, repro,
2002-11-22,1.92, -2.20, -3.07, 1.91, 1.94, 8.54, repro,
2002-11-23,0.20, -4.23, -7.63, 1.93, 1.95, 8.42, repro,
2002-11-24,-0.33, -4.61, -11.83, 1.95, 1.95, 8.51, repro,
2002-11-25,-1.23, -5.75, -4.57, 2.02, 2.02, 8.91, repro,
2002-11-26,-0.99, -3.48, -16.00, 2.15, 2.19, 9.23, repro,
2002-11-27,0.58, -4.04, -8.16, 1.98, 2.05, 8.55, repro,
2002-11-28,1.11, -3.04, -5.61, 1.98, 1.93, 8.65, repro,
2002-11-29,0.91, -3.90, -3.10, 2.00, 2.06, 8.63, repro,
2002-11-30,-1.31, -3.68, -9.83, 1.95, 1.95, 8.49, repro,
2002-12-01,-1.93, -5.27, -5.09, 1.91, 1.93, 8.34, repro,
2002-12-02,-1.27, -4.89, -2.87, 1.98, 2.00, 8.73, repro,
2002-12-03,-2.12, -2.50, -11.29, 1.91, 1.93, 8.39, repro,
2002-12-04,-1.07, -2.34, -11.23, 2.05, 2.04, 9.14, repro,
2002-12-05,-1.19, -3.46, -4.27, 2.22, 2.18, 9.63, repro,
2002-12-06,-0.05, -6.81, -11.90, 2.04, 1.95, 8.89, repro,
2002-12-07,0.50, -2.24, -6.93, 1.99, 1.96, 8.75, repro,
2002-12-08,-1.02, -2.18, -3.06, 1.98, 1.91, 8.80, repro,
2002-12-09,-2.04, -3.51, -10.24, 1.95, 1.92, 8.73, repro,
2002-12-10,0.04, -4.74, -3.97, 2.10, 2.15, 9.65, repro,
2002-12-11,-0.76, -3.54, -7.45, 2.00, 1.94, 8.90, repro,
2002-12-12,0.45, -2.94, -12.93, 2.05, 1.98, 9.04, repro,
2002-12-13,-0.53, -5.45, -2.11, 1.99, 2.03, 9.11, repro,
2002-12-14,-1.52, -2.95, 6.12, 1.94, 1.91, 8.65, repro,
2002-12-15,-0.03, -4.99, -3.09, 2.03, 1.94, 9.12, repro,
2002-12-16,0.16, -3.83, -5.33, 2.03, 2.02, 9.05, repro,
2002-12-17,-0.99, -3.65, -4.35, 1.98, 1.96, 8.86, repro,
2002-12-18,0.87, -6.24, -12.91, 2.14, 2.07, 9.15, repro,
2002-12-19,1.16, -4.66, -6.66, 2.02, 2.06, 8.95, repro,
2002-12-20,-1.95, -0.98, -2.92, 2.13, 2.11, 9.89, repro,
2002-12-21,-1.40, -3.41, 0.38, 2.03, 1.92, 8.83, repro,
2002-12-22,-0.39, -2.82, 3.02, 2.06, 1.98, 8.99, repro,
2002-12-23,-0.84, -5.41, -10.76, 2.06, 1.96, 9.04, repro,
2002-12-24,-1.69, -4.96, -9.37, 2.07, 2.00, 9.07, repro,
2002-12-25,-1.24, -1.43, -5.11, 2.18, 2.06, 9.70, repro,
2002-12-26,0.16, -3.26, -0.70, 2.01, 1.91, 8.71, repro,
2002-12-27,-1.29, -5.10, -9.05, 2.10, 1.99, 9.10, repro,
2002-12-28,-0.50, -4.37, -8.44, 2.06, 1.97, 9.03, repro,
2002-12-29,0.11, -4.24, -12.36, 2.12, 1.96, 9.07, repro,
2002-12-30,-1.61, -5.35, -14.10, 1.96, 1.89, 8.65, repro,
2002-12-31,0.99, -1.96, -7.79, 1.94, 1.86, 8.55, repro,
2003-01-01,-0.88, -4.14, -8.73, 2.04, 1.95, 9.20, repro,
2003-01-02,1.82, -3.00, 0.57, 2.10, 2.07, 9.29, repro,
2003-01-03,-1.99, -4.21, -12.60, 2.42, 2.39, 10.46, repro,
2003-01-04,-1.82, -4.66, 5.16, 2.22, 2.14, 9.88, repro,
2003-01-05,-1.77, -1.55, 1.64, 2.08, 2.01, 9.35, repro,
