PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2745999730 North Latitude, -122.9125429011 East Longitude, 1.12094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-07,2.08, 0.12, 2.10, 2.14, 1.47, 6.75, repro,
2011-03-08,1.78, -0.28, -2.59, 2.16, 1.47, 6.79, repro,
2011-03-09,-0.89, -0.54, -10.87, 2.13, 1.46, 6.72, repro,
2011-03-10,1.30, -2.03, -2.87, 2.13, 1.46, 6.67, repro,
2011-03-11,1.56, -0.14, -6.08, 2.12, 1.46, 6.65, repro,
2011-03-12,-0.07, 0.42, -5.83, 2.15, 1.46, 6.73, repro,
2011-03-13,0.56, 1.14, -11.69, 2.16, 1.47, 6.83, repro,
2011-03-14,0.84, -1.53, -7.93, 2.22, 1.49, 6.93, repro,
2011-03-15,1.65, -1.96, -8.09, 2.19, 1.50, 6.87, repro,
2011-03-16,2.02, -0.80, 0.29, 2.19, 1.48, 6.80, repro,
2011-03-17,2.37, 0.40, -6.71, 2.25, 1.52, 6.94, repro,
2011-03-18,0.95, 0.09, -9.73, 2.20, 1.50, 6.86, repro,
2011-03-19,4.66, -0.06, -7.66, 2.21, 1.51, 6.89, repro,
2011-03-20,2.72, 0.68, 0.60, 2.16, 1.47, 6.78, repro,
2011-03-21,2.09, 0.26, -2.96, 2.21, 1.49, 6.89, repro,
2011-03-22,3.21, 0.71, 3.18, 2.23, 1.51, 6.84, repro,
2011-03-23,2.21, 0.75, -3.74, 2.18, 1.51, 6.83, repro,
2011-03-24,3.39, -0.37, 0.41, 2.15, 1.46, 6.73, repro,
2011-03-25,3.20, 0.03, -5.83, 2.58, 1.84, 8.49, repro,
2011-03-26,2.91, 0.77, -0.59, 2.17, 1.47, 6.80, repro,
2011-03-27,2.18, -0.22, -0.42, 2.14, 1.47, 6.71, repro,
2011-03-28,2.43, 1.21, -5.41, 2.12, 1.45, 6.65, repro,
2011-03-29,0.71, 0.69, -11.08, 2.19, 1.49, 6.87, repro,
2011-03-30,0.12, 2.12, -18.78, 2.21, 1.47, 6.84, repro,
2011-03-31,3.89, 1.39, -12.55, 2.27, 1.53, 7.04, repro,
2011-04-01,1.34, 0.70, -2.57, 2.17, 1.50, 6.82, repro,
2011-04-02,1.65, 1.36, 4.92, 2.23, 1.51, 6.90, repro,
2011-04-03,2.08, 0.59, -8.27, 2.23, 1.52, 6.94, repro,
2011-04-04,1.74, 0.10, -3.30, 2.22, 1.52, 6.93, repro,
2011-04-05,0.61, 0.55, 1.36, 2.26, 1.54, 7.14, repro,
2011-04-06,1.10, 1.39, -1.23, 2.20, 1.51, 6.94, repro,
2011-04-07,1.86, 1.17, -6.26, 2.12, 1.48, 6.70, repro,
2011-04-08,1.48, 1.64, -3.24, 2.18, 1.50, 6.78, repro,
2011-04-09,4.23, 0.97, -2.92, 2.20, 1.50, 6.85, repro,
2011-04-10,3.06, -0.21, 6.08, 2.21, 1.52, 6.92, repro,
2011-04-11,1.45, 0.67, 1.48, 2.23, 1.52, 6.88, repro,
2011-04-12,2.99, 1.30, -7.69, 2.23, 1.53, 6.91, repro,
2011-04-13,2.11, 2.10, -7.20, 2.12, 1.46, 6.69, repro,
2011-04-14,1.14, 0.85, -8.96, 2.13, 1.48, 6.79, repro,
2011-04-15,1.96, -0.43, -16.84, 2.49, 1.75, 7.89, repro,
2011-04-16,4.71, 1.12, -16.22, 2.13, 1.47, 6.72, repro,
2011-04-17,4.12, 0.34, -0.06, 2.12, 1.47, 6.74, repro,
2011-04-18,2.07, 0.34, -3.52, 2.15, 1.49, 6.86, repro,
2011-04-19,2.11, 1.13, -8.08, 2.12, 1.47, 6.69, repro,
2011-04-20,3.14, 1.84, -4.73, 2.13, 1.46, 6.70, repro,
2011-04-21,1.07, 0.68, -0.50, 2.19, 1.50, 7.05, repro,
2011-04-22,3.21, 1.02, -2.72, 2.13, 1.46, 6.71, repro,
2011-04-23,1.48, 0.95, -6.04, 2.12, 1.47, 6.71, repro,
2011-04-24,0.20, 0.57, -1.78, 2.11, 1.46, 6.71, repro,
2011-04-25,0.87, 2.25, -1.60, 2.14, 1.47, 6.79, repro,
2011-04-26,5.06, 1.72, -1.75, 2.19, 1.50, 6.89, repro,
2011-04-27,0.94, 1.34, -5.26, 2.62, 1.86, 8.41, repro,
2011-04-28,1.09, -1.17, -8.39, 2.13, 1.47, 6.76, repro,
2011-04-29,3.04, 0.19, -8.73, 2.11, 1.46, 6.71, repro,
2011-04-30,1.02, 1.66, -12.32, 2.13, 1.47, 6.75, repro,
2011-05-01,3.17, 2.06, -12.90, 2.14, 1.47, 6.79, repro,
2011-05-02,1.72, 2.45, -4.61, 2.14, 1.47, 6.80, repro,
2011-05-03,2.15, -0.18, -2.81, 2.16, 1.50, 6.89, repro,
2011-05-04,1.27, 1.02, -16.80, 2.16, 1.51, 6.88, repro,
2011-05-05,1.85, 1.19, -16.64, 2.14, 1.49, 6.89, repro,
2011-05-06,1.45, 0.49, -7.11, 2.17, 1.49, 6.92, repro,
2011-05-07,2.13, 1.62, 1.99, 2.16, 1.50, 6.89, repro,
2011-05-08,2.02, 1.21, 2.40, 2.15, 1.50, 6.88, repro,
2011-05-09,1.78, 1.48, -7.79, 2.15, 1.50, 6.86, repro,
2011-05-10,1.41, 0.80, -4.62, 2.15, 1.49, 6.82, repro,
2011-05-11,1.96, 1.42, -7.81, 2.12, 1.46, 6.70, repro,
2011-05-12,3.41, 1.53, -17.26, 2.14, 1.46, 6.76, repro,
2011-05-13,4.72, 1.90, -14.85, 2.14, 1.47, 6.78, repro,
2011-05-14,3.11, 0.58, -5.56, 2.14, 1.50, 6.90, repro,
2011-05-15,1.33, 1.11, -12.19, 2.14, 1.50, 6.89, repro,
2011-05-16,-0.22, 0.78, -10.28, 2.16, 1.51, 6.91, repro,
2011-05-17,1.88, 0.45, -9.56, 2.18, 1.50, 6.90, repro,
2011-05-18,2.37, 0.93, -5.36, 2.15, 1.49, 6.84, repro,
2011-05-19,2.39, 2.26, -11.20, 2.17, 1.54, 7.01, repro,
2011-05-20,3.29, 2.02, -9.96, 2.14, 1.50, 6.89, repro,
2011-05-21,2.68, 2.57, -13.20, 2.15, 1.50, 6.89, repro,
2011-05-22,1.33, 1.87, -8.19, 2.16, 1.49, 6.88, repro,
2011-05-23,1.62, 1.13, -6.40, 2.15, 1.49, 6.87, repro,
2011-05-24,3.09, 1.37, -10.38, 2.14, 1.49, 6.86, repro,
2011-05-25,2.23, 1.96, -3.79, 2.12, 1.50, 6.86, repro,
2011-05-26,0.78, 0.99, -13.55, 3.69, 2.39, 11.45, repro,
2011-05-27,5.36, 4.28, -5.72, 6.84, 4.74, 22.59, repro,
2011-06-01,2.74, 2.96, -11.01, 4.14, 2.81, 12.45, repro,
2011-06-02,7.96, 2.84, -10.26, 5.66, 3.35, 15.34, repro,
2011-06-03,1.23, 0.07, -10.02, 2.16, 1.49, 6.86, repro,
2011-06-04,3.30, 2.48, -4.12, 2.13, 1.48, 6.81, repro,
2011-06-05,1.80, 2.36, -2.49, 2.15, 1.51, 6.92, repro,
2011-06-06,2.34, 2.42, -8.25, 2.15, 1.50, 6.84, repro,
2011-06-07,1.83, 1.54, -1.38, 2.16, 1.50, 6.90, repro,
2011-06-08,1.28, 1.43, -8.00, 2.14, 1.49, 6.81, repro,
2011-06-09,3.02, 2.12, -5.41, 2.14, 1.49, 6.80, repro,
2011-06-10,1.37, 2.64, -4.08, 2.13, 1.50, 6.82, repro,
2011-06-11,2.41, 2.03, 1.93, 2.31, 1.68, 7.58, repro,
2011-06-12,1.47, 2.79, -5.14, 2.16, 1.50, 6.91, repro,
2011-06-13,0.98, 0.68, -9.43, 2.16, 1.50, 6.88, repro,
2011-06-14,1.09, 2.47, -8.19, 2.15, 1.50, 6.88, repro,
2011-06-15,1.98, 2.44, -2.92, 2.14, 1.51, 6.89, repro,
2011-06-16,2.43, 2.10, -5.01, 2.13, 1.50, 6.88, repro,
2011-06-17,1.71, 2.86, -4.97, 2.15, 1.50, 6.90, repro,
2011-06-18,-0.65, 1.67, -2.02, 2.16, 1.50, 6.90, repro,
2011-06-19,0.40, 0.43, -4.60, 2.14, 1.50, 6.88, repro,
2011-06-20,2.53, 2.45, -5.60, 2.16, 1.53, 7.06, repro,
2011-06-21,2.82, 0.50, -1.05, 2.20, 1.53, 7.08, repro,
2011-06-22,2.09, 2.84, 3.37, 2.14, 1.51, 6.88, repro,
2011-06-23,-0.20, 1.85, -3.02, 2.16, 1.49, 6.86, repro,
2011-06-24,-0.28, 1.26, -6.24, 2.18, 1.55, 7.11, repro,
2011-06-25,-1.26, 0.33, 0.01, 2.16, 1.50, 6.91, repro,
2011-06-26,1.83, 1.53, -2.24, 2.14, 1.49, 6.82, repro,
2011-06-27,0.61, 1.38, -0.62, 2.16, 1.50, 6.89, repro,
2011-06-28,-0.04, 1.16, 6.41, 2.16, 1.50, 6.88, repro,
2011-06-29,-0.89, 0.94, -2.72, 2.16, 1.50, 6.92, repro,
2011-06-30,0.08, -0.51, -10.01, 2.15, 1.50, 6.92, repro,
2011-07-01,0.28, 0.57, -10.18, 2.14, 1.51, 6.90, repro,
2011-07-02,2.01, 0.87, -3.96, 2.17, 1.52, 6.99, repro,
2011-07-03,0.43, 1.56, -3.05, 2.14, 1.50, 6.86, repro,
2011-07-04,1.20, -1.42, -8.08, 2.14, 1.49, 6.86, repro,
2011-07-05,-1.11, -0.06, -12.80, 2.15, 1.50, 6.90, repro,
2011-07-06,-1.33, 0.99, -10.63, 2.18, 1.51, 6.95, repro,
2011-07-07,0.64, 0.89, -4.74, 2.16, 1.51, 6.94, repro,
2011-07-08,-0.82, 0.46, -0.06, 2.15, 1.50, 6.89, repro,
2011-07-09,-0.34, 1.81, -3.95, 2.16, 1.50, 6.89, repro,
2011-07-10,-0.38, -0.15, 0.50, 2.16, 1.49, 6.86, repro,
2011-07-11,-0.28, -0.60, -2.26, 2.16, 1.50, 6.98, repro,
2011-07-12,-0.31, 1.81, -4.83, 2.16, 1.50, 6.93, repro,
2011-07-13,0.65, 0.65, -4.95, 2.15, 1.51, 6.91, repro,
2011-07-14,0.79, 0.55, -7.92, 2.16, 1.52, 6.98, repro,
2011-07-15,-0.04, 1.36, -0.89, 2.15, 1.49, 6.86, repro,
2011-07-16,-2.26, 0.78, 0.02, 2.24, 1.56, 7.14, repro,
2011-07-17,-1.48, 0.07, -11.25, 2.18, 1.51, 6.95, repro,
2011-07-18,0.79, -0.95, -9.03, 2.15, 1.50, 6.89, repro,
2011-07-19,0.66, 0.35, -4.78, 2.15, 1.50, 6.89, repro,
2011-07-20,1.19, 0.08, -2.98, 2.15, 1.50, 6.85, repro,
2011-07-21,0.93, -0.58, 5.68, 2.15, 1.50, 6.87, repro,
2011-07-22,-0.72, -0.30, -6.07, 2.16, 1.50, 6.87, repro,
2011-07-23,0.96, -0.89, -7.33, 2.17, 1.51, 6.95, repro,
2011-07-24,1.00, 0.84, -3.97, 2.17, 1.55, 7.10, repro,
2011-07-25,-0.29, 0.49, -6.74, 2.16, 1.51, 6.92, repro,
2011-07-26,1.34, 0.24, -0.12, 2.15, 1.50, 6.86, repro,
2011-07-27,-0.28, 0.43, 0.49, 2.14, 1.49, 6.85, repro,
2011-07-28,-0.42, 0.02, -4.74, 2.20, 1.53, 7.02, repro,
2011-07-29,0.81, -0.59, -10.58, 2.15, 1.51, 6.97, repro,
2011-07-30,1.41, -0.55, -9.28, 2.13, 1.50, 6.87, repro,
2011-07-31,-1.38, 0.26, -3.37, 2.13, 1.50, 6.89, repro,
2011-08-01,-0.44, -0.13, -7.20, 2.15, 1.50, 6.90, repro,
2011-08-02,-0.11, -0.90, 4.81, 2.16, 1.51, 6.92, repro,
2011-08-03,-0.02, -1.84, -0.60, 2.26, 1.57, 7.25, repro,
2011-08-04,1.45, -1.24, 0.68, 2.13, 1.51, 6.89, repro,
2011-08-05,0.60, -1.19, -2.38, 2.13, 1.50, 6.87, repro,
2011-08-06,-1.04, -0.43, 0.79, 2.15, 1.51, 6.89, repro,
2011-08-07,-0.22, -0.26, 0.92, 2.16, 1.51, 6.95, repro,
2011-08-08,0.57, -1.18, 3.83, 2.16, 1.52, 6.94, repro,
2011-08-09,-0.20, -1.46, 0.66, 2.13, 1.50, 6.91, repro,
2011-08-10,0.04, -0.99, 3.46, 2.15, 1.52, 6.93, repro,
2011-08-11,2.33, -2.13, 1.79, 2.27, 1.56, 7.28, repro,
2011-08-12,1.05, -0.53, -6.90, 2.25, 1.54, 7.16, repro,
2011-08-13,-0.82, -0.59, 1.53, 2.19, 1.52, 6.97, repro,
2011-08-14,0.29, -0.94, 2.05, 2.32, 1.59, 7.34, repro,
2011-08-15,-1.20, -1.59, -5.24, 2.18, 1.53, 7.02, repro,
2011-08-16,-0.74, -1.39, -4.31, 2.20, 1.54, 7.05, repro,
2011-08-17,-0.40, -0.48, -7.07, 2.15, 1.52, 6.93, repro,
2011-08-18,-0.15, -0.97, -6.24, 2.16, 1.51, 6.96, repro,
2011-08-19,0.19, -1.81, 0.50, 2.17, 1.52, 7.01, repro,
2011-08-20,-0.45, -1.11, 4.16, 2.18, 1.52, 7.01, repro,
2011-08-21,-1.76, -0.42, 5.52, 2.15, 1.52, 6.98, repro,
2011-08-22,-2.57, -0.92, 9.63, 2.16, 1.52, 6.97, repro,
2011-08-23,-0.91, -2.18, 9.59, 2.23, 1.56, 7.10, repro,
2011-08-24,-0.27, -2.97, 1.54, 2.17, 1.52, 7.04, repro,
2011-08-25,2.01, -1.15, 4.25, 2.29, 1.54, 7.28, repro,
2011-08-26,-2.92, -2.01, -1.31, 2.20, 1.58, 7.16, repro,
2011-08-27,-1.21, -1.07, 3.31, 2.20, 1.54, 7.07, repro,
2011-08-28,-2.37, -1.11, -1.78, 2.19, 1.54, 7.07, repro,
2011-08-29,-2.78, -0.06, 6.49, 2.21, 1.54, 7.10, repro,
2011-08-30,-0.97, -0.62, 12.53, 2.33, 1.55, 7.25, repro,
2011-08-31,-0.82, -0.92, 2.87, 2.23, 1.54, 7.10, repro,
2011-09-01,0.05, 0.21, -1.16, 2.19, 1.53, 7.12, repro,
2011-09-02,-1.74, -1.25, -1.16, 2.21, 1.54, 7.18, repro,
2011-09-03,-1.85, -0.13, 4.25, 2.15, 1.51, 6.96, repro,
2011-09-04,-0.41, -1.38, 4.47, 2.18, 1.52, 7.03, repro,
2011-09-05,-0.51, 0.45, 5.76, 2.14, 1.50, 6.90, repro,
2011-09-06,0.76, 0.07, 1.54, 2.16, 1.51, 6.96, repro,
2011-09-07,-1.09, 0.11, 3.31, 2.20, 1.53, 7.02, repro,
2011-09-08,-1.60, -0.04, 1.98, 2.19, 1.53, 7.00, repro,
2011-09-09,0.21, -0.83, -2.16, 2.21, 1.54, 7.06, repro,
2011-09-10,-0.52, 0.16, 5.90, 2.19, 1.53, 7.03, repro,
2011-09-11,1.17, -0.52, 8.58, 2.21, 1.54, 7.06, repro,
2011-09-12,-0.68, 0.07, 4.02, 2.17, 1.53, 6.97, repro,
2011-09-13,-0.49, 0.40, 4.28, 2.18, 1.53, 6.98, repro,
2011-09-14,-1.08, 0.05, 4.41, 2.15, 1.52, 6.95, repro,
2011-09-15,-1.39, -0.91, 8.27, 2.15, 1.51, 6.94, repro,
2011-09-16,0.53, -1.07, 7.17, 2.20, 1.57, 7.11, repro,
2011-09-17,1.43, 1.26, 6.36, 2.16, 1.54, 6.98, repro,
2011-09-18,-1.53, 0.22, -0.35, 2.19, 1.58, 7.17, repro,
2011-09-19,0.70, -0.40, 4.37, 2.26, 1.64, 7.46, repro,
2011-09-20,0.59, -0.90, -3.36, 2.21, 1.56, 7.09, repro,
2011-09-21,0.27, -1.01, 5.75, 2.17, 1.53, 7.01, repro,
2011-09-22,0.72, -0.67, 2.14, 2.17, 1.53, 7.03, repro,
2011-09-23,-0.20, -2.19, 8.68, 2.18, 1.54, 7.09, repro,
2011-09-24,0.74, -1.84, 4.03, 2.14, 1.52, 6.92, repro,
2011-09-25,-1.28, -0.83, -3.80, 2.21, 1.54, 7.10, repro,
2011-09-26,-1.22, -1.64, 3.13, 2.23, 1.55, 7.07, repro,
2011-09-27,1.38, -1.39, 3.58, 2.21, 1.53, 7.10, repro,
2011-09-28,-0.86, -0.77, 6.29, 2.22, 1.56, 7.06, repro,
2011-09-29,0.51, -0.68, -4.95, 2.46, 1.79, 8.31, repro,
2011-09-30,1.30, -1.69, 5.61, 2.22, 1.57, 7.19, repro,
2011-10-01,0.21, -2.58, 1.94, 2.23, 1.57, 7.16, repro,
2011-10-02,0.59, -0.69, 8.31, 2.25, 1.58, 7.21, repro,
2011-10-03,-0.48, -1.37, 1.95, 2.22, 1.57, 7.16, repro,
2011-10-04,-0.94, -1.96, 8.63, 2.20, 1.55, 7.07, repro,
2011-10-05,-0.57, -2.63, 11.95, 2.20, 1.53, 7.00, repro,
2011-10-06,0.03, -2.22, 10.61, 2.21, 1.57, 7.09, repro,
2011-10-07,1.24, -2.97, 10.91, 2.21, 1.53, 7.01, repro,
2011-10-08,0.27, -0.83, 4.25, 2.22, 1.57, 7.12, repro,
2011-10-09,0.92, 0.10, -3.95, 2.42, 1.72, 7.67, repro,
2011-10-10,-0.28, -2.64, 11.60, 2.35, 1.68, 7.65, repro,
2011-10-11,-4.27, -5.19, 15.28, 2.54, 1.84, 8.57, repro,
2011-10-12,-0.14, -2.62, -4.34, 2.24, 1.54, 7.05, repro,
2011-10-13,2.25, -2.32, -0.99, 2.27, 1.57, 7.09, repro,
2011-10-14,1.21, -2.26, 10.60, 2.21, 1.52, 6.96, repro,
2011-10-15,1.23, -2.31, 12.25, 2.16, 1.51, 6.91, repro,
2011-10-16,2.38, -1.76, 6.39, 2.18, 1.55, 7.05, repro,
2011-10-17,0.61, -2.16, -1.88, 2.17, 1.51, 6.92, repro,
2011-10-18,1.71, -1.34, -3.53, 2.18, 1.52, 6.93, repro,
2011-10-19,0.04, -1.88, 2.26, 2.20, 1.55, 7.09, repro,
2011-10-20,-0.54, -2.35, 8.10, 2.18, 1.54, 7.03, repro,
2011-10-21,0.91, -0.94, 2.15, 2.16, 1.51, 6.90, repro,
2011-10-22,-0.46, -2.48, -3.85, 2.16, 1.50, 6.87, repro,
2011-10-23,0.64, -3.36, 2.59, 2.18, 1.52, 6.96, repro,
2011-10-24,0.38, -1.28, 4.45, 2.18, 1.51, 6.93, repro,
2011-10-25,1.81, -2.02, -4.30, 2.30, 1.64, 7.54, repro,
2011-10-26,0.04, -2.06, 0.60, 2.15, 1.52, 6.92, repro,
2011-10-27,1.25, -1.77, 1.42, 2.21, 1.53, 6.91, repro,
2011-10-28,-0.54, -2.73, -0.12, 2.27, 1.60, 7.21, repro,
2011-10-29,0.41, -2.38, 8.29, 2.27, 1.58, 7.17, repro,
2011-10-30,-0.57, -1.92, 0.85, 2.21, 1.51, 7.00, repro,
2011-10-31,0.19, -2.33, -1.47, 2.24, 1.55, 7.19, repro,
2011-11-01,1.24, -1.17, -3.66, 2.31, 1.65, 7.31, repro,
2011-11-02,0.29, -1.91, -4.91, 2.17, 1.54, 6.99, repro,
2011-11-03,0.80, -2.56, 5.89, 2.29, 1.56, 7.26, repro,
2011-11-04,0.93, -2.85, 2.12, 2.21, 1.54, 7.08, repro,
2011-11-05,2.33, -3.00, 6.98, 2.32, 1.61, 7.49, repro,
2011-11-06,2.03, -3.00, 4.55, 2.27, 1.57, 7.29, repro,
2011-11-07,0.82, -3.11, -2.03, 2.23, 1.54, 7.11, repro,
2011-11-08,0.11, -2.73, -8.99, 2.29, 1.55, 7.24, repro,
2011-11-09,2.34, -3.45, -5.57, 2.20, 1.52, 6.92, repro,
2011-11-10,0.55, -2.54, -8.28, 2.29, 1.58, 7.29, repro,
2011-11-11,-2.02, -3.20, 8.87, 2.23, 1.51, 7.02, repro,
2011-11-12,0.62, -3.61, 11.55, 2.28, 1.57, 7.18, repro,
2011-11-13,0.38, -4.66, 4.85, 2.29, 1.56, 7.15, repro,
2011-11-14,1.19, -0.33, 16.47, 2.25, 1.55, 7.15, repro,
2011-11-15,2.31, -3.44, 1.68, 2.24, 1.59, 7.23, repro,
2011-11-16,0.94, -2.62, -3.17, 2.24, 1.57, 7.18, repro,
2011-11-17,-0.25, -5.01, 0.78, 2.28, 1.59, 7.36, repro,
2011-11-18,0.97, -3.23, 0.73, 2.26, 1.56, 7.21, repro,
2011-11-19,2.19, -3.66, 1.73, 2.21, 1.54, 7.05, repro,
2011-11-20,1.62, -2.92, -0.49, 2.16, 1.51, 6.92, repro,
2011-11-21,-0.63, -3.68, 1.41, 2.17, 1.50, 6.87, repro,
2011-11-22,-0.53, -4.61, -0.32, 2.14, 1.49, 6.82, repro,
2011-11-23,0.09, -3.51, 1.84, 2.29, 1.59, 7.23, repro,
2011-11-24,-2.87, -2.40, 4.25, 2.19, 1.51, 6.93, repro,
2011-11-25,1.51, -3.06, 5.71, 2.18, 1.51, 6.97, repro,
2011-11-26,-0.11, -1.02, -5.94, 2.16, 1.50, 6.87, repro,
2011-11-27,-0.79, -1.68, -4.15, 2.16, 1.50, 6.89, repro,
2011-11-28,1.43, -1.39, -2.29, 2.21, 1.55, 7.03, repro,
2011-11-29,-0.87, -1.47, -5.71, 2.22, 1.54, 7.05, repro,
2011-11-30,-1.22, -0.91, -0.89, 2.27, 1.55, 7.24, repro,
2011-12-01,1.69, -1.42, -13.33, 2.16, 1.50, 6.90, repro,
2011-12-02,1.18, -2.61, -3.24, 2.23, 1.55, 7.08, repro,
2011-12-03,0.93, -1.86, -7.66, 2.24, 1.59, 7.13, repro,
2011-12-04,2.28, -2.76, -5.08, 2.19, 1.54, 7.01, repro,
2011-12-05,1.87, -1.61, -7.77, 2.24, 1.56, 7.18, repro,
2011-12-06,0.15, -2.52, -4.71, 2.20, 1.54, 7.05, repro,
2011-12-07,1.34, -2.46, -7.77, 2.18, 1.53, 6.97, repro,
2011-12-08,0.58, -1.75, -0.23, 2.19, 1.53, 6.99, repro,
2011-12-09,0.37, -1.62, -3.74, 2.18, 1.52, 6.95, repro,
2011-12-10,0.20, -1.67, 0.80, 2.19, 1.54, 7.02, repro,
2011-12-11,1.01, -2.34, -3.27, 2.23, 1.55, 7.16, repro,
2011-12-12,-0.24, -1.70, -4.04, 2.18, 1.53, 6.99, repro,
2011-12-13,-0.59, -2.77, 1.37, 2.19, 1.53, 7.00, repro,
2011-12-14,0.78, -3.37, 0.04, 2.16, 1.49, 6.83, repro,
2011-12-15,1.04, -1.89, 1.74, 2.23, 1.56, 7.12, repro,
2011-12-16,0.53, -3.20, -6.32, 2.21, 1.52, 6.95, repro,
2011-12-17,0.76, -1.45, -1.37, 2.10, 1.47, 6.72, repro,
2011-12-18,0.28, -0.71, -5.89, 2.14, 1.48, 6.78, repro,
2011-12-19,-1.52, -1.97, -3.32, 2.21, 1.53, 7.01, repro,
2011-12-20,1.63, -1.91, 5.33, 2.18, 1.55, 7.02, repro,
2011-12-21,1.05, -2.34, 0.84, 2.10, 1.48, 6.72, repro,
2011-12-22,0.99, -2.17, -5.70, 2.16, 1.50, 6.79, repro,
2011-12-23,1.49, -1.21, -9.24, 2.15, 1.50, 6.78, repro,
2011-12-24,0.97, -0.97, 0.61, 2.15, 1.50, 6.78, repro,
2011-12-25,-0.66, -2.53, -3.11, 2.19, 1.51, 6.86, repro,
2011-12-26,0.83, -1.97, 0.74, 2.17, 1.51, 6.87, repro,
2011-12-27,1.27, -2.51, -6.33, 2.16, 1.51, 6.86, repro,
2011-12-28,-1.20, -4.77, -4.69, 2.17, 1.50, 6.83, repro,
2011-12-29,-1.47, -3.71, 8.23, 2.17, 1.50, 6.81, repro,
2011-12-30,-1.05, -4.09, 2.71, 2.16, 1.51, 6.84, repro,
2011-12-31,2.69, -3.27, 0.86, 2.12, 1.48, 6.75, repro,
2012-01-01,2.45, -1.48, -7.75, 2.13, 1.48, 6.79, repro,
2012-01-02,0.92, -2.71, -1.90, 2.12, 1.47, 6.72, repro,
2012-01-03,-1.34, -4.04, 2.54, 2.16, 1.49, 6.80, repro,
2012-01-04,1.03, -4.15, -6.11, 2.15, 1.50, 6.79, repro,
2012-01-05,-1.46, -4.73, 0.73, 2.13, 1.47, 6.71, repro,
2012-01-06,2.36, -2.05, 1.15, 2.12, 1.48, 6.76, repro,
2012-01-07,0.74, -2.11, -1.71, 2.17, 1.50, 6.85, repro,
2012-01-08,-0.09, -3.19, -2.20, 2.12, 1.46, 6.70, repro,
2012-01-09,0.45, -2.16, -8.44, 2.11, 1.45, 6.66, repro,
2012-01-10,-0.57, -4.35, -2.18, 2.13, 1.49, 6.73, repro,
