PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P451
Station name,WSUOthelo_WA2004
Begin Date, 2004-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7927864520 North Latitude, -119.0413619664 East Longitude, 351.44513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-24,-0.89, 0.52, 3.03, 2.24, 1.56, 7.06, repro,
2005-02-25,-0.86, 0.45, 4.74, 2.23, 1.55, 7.03, repro,
2005-02-26,-0.75, 0.32, 3.72, 2.24, 1.55, 7.05, repro,
2005-02-27,0.33, 0.44, 6.18, 2.24, 1.55, 7.04, repro,
2005-02-28,-0.20, -0.15, 6.90, 2.23, 1.54, 6.99, repro,
2005-03-01,-0.64, -0.89, 1.04, 2.23, 1.55, 7.02, repro,
2005-03-02,-0.91, 0.40, 8.89, 2.25, 1.57, 7.09, repro,
2005-03-03,-0.61, 0.09, 6.56, 2.25, 1.56, 7.06, repro,
2005-03-04,-0.40, 0.02, 4.40, 2.25, 1.56, 7.06, repro,
2005-03-05,1.31, 0.55, 1.94, 2.23, 1.54, 6.99, repro,
2005-03-06,-0.74, -0.01, 8.39, 2.24, 1.55, 7.01, repro,
2005-03-07,1.03, -0.31, 5.42, 2.25, 1.57, 7.10, repro,
2005-03-08,0.24, 0.82, 5.70, 2.25, 1.57, 7.07, repro,
2005-03-09,0.88, -0.46, -0.79, 2.30, 1.59, 7.18, repro,
2005-03-10,0.40, 0.24, 0.82, 2.25, 1.55, 7.02, repro,
2005-03-11,0.83, -0.55, 5.82, 2.23, 1.54, 6.98, repro,
2005-03-12,-0.73, -0.34, 5.81, 2.25, 1.55, 7.01, repro,
2005-03-13,0.30, -0.20, -1.90, 2.23, 1.55, 7.01, repro,
2005-03-14,0.71, -0.13, 3.38, 2.25, 1.56, 7.05, repro,
2005-03-15,-0.26, 0.15, 8.04, 2.31, 1.59, 7.23, repro,
2005-03-16,-1.26, 0.63, 5.85, 2.29, 1.58, 7.10, repro,
2005-03-17,1.11, -0.36, 10.68, 2.24, 1.55, 6.99, repro,
2005-03-18,1.01, 0.00, 8.72, 2.23, 1.55, 7.01, repro,
2005-03-19,-0.37, -0.07, 8.37, 2.25, 1.56, 7.05, repro,
2005-03-20,0.10, -0.34, 2.37, 2.29, 1.57, 7.18, repro,
2005-03-21,0.29, -0.24, 11.71, 2.24, 1.54, 6.96, repro,
2005-03-22,0.34, -0.12, 10.10, 2.23, 1.55, 6.98, repro,
2005-03-23,0.19, -0.12, 14.07, 2.23, 1.55, 7.00, repro,
2005-03-24,-0.28, 0.01, 9.05, 2.32, 1.61, 7.28, repro,
2005-03-25,-1.23, 0.09, 5.56, 2.25, 1.56, 7.09, repro,
2005-03-26,-1.35, 0.08, 4.56, 2.26, 1.55, 7.06, repro,
2005-03-27,-0.00, -0.73, 8.76, 2.25, 1.56, 7.02, repro,
2005-03-28,-1.02, -1.22, 18.49, 2.26, 1.56, 7.05, repro,
2005-03-29,0.35, -0.92, 13.68, 2.29, 1.61, 7.20, repro,
2005-03-30,0.19, -0.74, 12.42, 2.24, 1.55, 7.02, repro,
2005-03-31,-1.53, -0.59, 7.10, 2.32, 1.58, 7.25, repro,
2005-04-01,-1.95, -0.30, 7.95, 2.26, 1.55, 7.04, repro,
2005-04-02,0.13, 0.08, 5.45, 2.25, 1.56, 7.07, repro,
2005-04-03,-0.77, -0.93, 15.74, 2.31, 1.57, 7.29, repro,
2005-04-04,0.29, -1.18, 9.57, 2.32, 1.57, 7.41, repro,
2005-04-05,0.33, 0.17, 5.58, 2.31, 1.58, 7.31, repro,
2005-04-06,-0.91, 0.35, 8.99, 2.32, 1.62, 7.30, repro,
2005-04-07,-0.99, -0.29, 19.19, 2.26, 1.56, 7.11, repro,
2005-04-08,-0.07, -0.52, 22.78, 2.30, 1.56, 7.21, repro,
2005-04-09,-0.23, -0.35, 16.14, 2.30, 1.57, 7.27, repro,
2005-04-10,0.00, 0.32, 9.04, 2.30, 1.57, 7.28, repro,
2005-04-11,0.58, 0.02, 12.05, 2.30, 1.58, 7.26, repro,
2005-04-12,-1.03, -0.36, 12.45, 2.28, 1.57, 7.16, repro,
2005-04-13,0.70, -0.18, 8.91, 2.31, 1.57, 7.27, repro,
2005-04-14,-1.30, -0.29, 10.32, 2.42, 1.63, 7.40, repro,
2005-04-15,-1.50, -1.14, -23.23, 2.63, 1.70, 7.89, repro,
2005-04-16,-1.18, 0.63, 6.32, 2.30, 1.57, 7.26, repro,
2005-04-17,-0.06, 0.93, 11.40, 2.27, 1.55, 7.02, repro,
2005-04-18,-1.57, 0.62, 6.76, 2.32, 1.61, 7.20, repro,
2005-04-19,-1.17, 0.27, 9.90, 2.27, 1.54, 7.00, repro,
2005-04-20,0.33, 0.94, 12.54, 2.31, 1.57, 7.28, repro,
2005-04-21,-0.58, 1.39, 5.13, 2.35, 1.61, 7.38, repro,
2005-04-22,0.61, 1.82, 5.95, 2.26, 1.55, 7.00, repro,
2005-04-23,-0.07, 2.14, 7.53, 2.34, 1.59, 7.22, repro,
2005-04-24,0.24, -0.76, 0.95, 2.30, 1.56, 7.22, repro,
2005-04-25,1.80, 0.30, 10.07, 2.31, 1.57, 7.28, repro,
2005-04-26,0.34, 1.22, 5.03, 2.30, 1.57, 7.28, repro,
2005-04-27,-0.33, 0.99, 1.53, 2.24, 1.54, 6.93, repro,
2005-04-28,-0.42, 1.91, 9.62, 2.31, 1.61, 7.26, repro,
2005-04-29,0.02, 0.86, 7.86, 2.27, 1.56, 7.07, repro,
2005-04-30,0.86, 1.44, 5.48, 2.26, 1.55, 7.01, repro,
2005-05-01,0.00, 1.25, 8.95, 2.30, 1.57, 7.24, repro,
2005-05-02,-1.18, 1.08, -10.13, 2.25, 1.54, 6.98, repro,
2005-05-03,-2.00, 0.73, 0.04, 2.28, 1.59, 7.18, repro,
2005-05-04,-1.33, 0.42, 0.18, 2.26, 1.56, 7.06, repro,
2005-05-05,-1.16, 0.79, 5.55, 2.23, 1.55, 6.99, repro,
2005-05-06,1.34, 0.52, 12.28, 2.24, 1.55, 6.98, repro,
2005-05-07,0.82, 0.75, 9.48, 2.25, 1.55, 7.01, repro,
2005-05-08,0.67, 1.99, 12.46, 2.36, 1.59, 7.19, repro,
2005-05-09,0.72, 0.69, 8.12, 2.33, 1.57, 7.24, repro,
2005-05-10,0.19, -0.02, 7.40, 2.32, 1.58, 7.22, repro,
2005-05-11,-0.27, 5.70, -17.08, 2.36, 1.64, 7.40, repro,
2005-05-12,0.34, 1.15, 7.85, 2.32, 1.65, 7.42, repro,
2005-05-13,-0.58, 2.84, 9.35, 2.43, 1.68, 7.56, repro,
2005-05-14,-0.55, 2.38, 13.85, 2.35, 1.65, 7.42, repro,
2005-05-15,-0.53, 1.74, 9.87, 2.41, 1.67, 7.68, repro,
2005-05-16,-2.28, 0.98, 17.72, 2.26, 1.59, 7.15, repro,
2005-05-17,-0.26, 1.32, 17.55, 2.35, 1.61, 7.29, repro,
2005-05-18,-0.31, 2.18, 21.47, 2.35, 1.63, 7.31, repro,
2005-05-19,-0.50, 1.10, 17.78, 2.29, 1.61, 7.23, repro,
2005-05-20,-1.81, 2.54, 7.78, 2.28, 1.60, 7.21, repro,
2005-05-21,0.62, 2.34, 5.45, 2.27, 1.59, 7.16, repro,
2005-05-22,-3.03, 0.96, 8.46, 2.26, 1.59, 7.16, repro,
2005-05-23,-1.08, 2.02, 8.63, 2.29, 1.60, 7.18, repro,
2005-05-24,-1.55, 1.31, 5.10, 2.28, 1.59, 7.20, repro,
2005-05-25,-0.57, 1.59, 3.36, 2.29, 1.60, 7.24, repro,
2005-05-26,0.46, 1.74, 5.74, 2.27, 1.60, 7.19, repro,
2005-05-27,-0.56, 2.00, 4.69, 2.27, 1.59, 7.18, repro,
2005-05-28,0.06, 2.14, 10.67, 2.26, 1.58, 7.12, repro,
2005-05-29,-0.67, 0.72, 12.51, 2.27, 1.59, 7.20, repro,
2005-05-30,0.52, 1.19, 10.68, 2.28, 1.60, 7.25, repro,
2005-05-31,0.02, 2.01, 16.01, 2.27, 1.60, 7.23, repro,
2005-06-01,-0.69, 1.42, 14.90, 2.24, 1.55, 7.01, repro,
2005-06-02,-1.34, 1.42, 12.77, 2.25, 1.54, 6.97, repro,
2005-06-03,-0.62, 1.59, 15.59, 2.26, 1.55, 7.06, repro,
2005-06-04,0.16, 1.52, 17.53, 2.28, 1.55, 7.08, repro,
2005-06-05,0.44, 2.26, 16.51, 2.33, 1.59, 7.23, repro,
2005-06-06,-0.73, 1.36, 12.79, 2.31, 1.60, 7.29, repro,
2005-06-07,-0.85, 1.76, 18.16, 2.26, 1.55, 6.98, repro,
2005-06-08,-1.22, 2.28, 10.83, 2.25, 1.55, 7.01, repro,
2005-06-09,0.19, 1.77, 15.48, 2.27, 1.58, 7.18, repro,
2005-06-10,-1.92, 2.34, 12.38, 2.32, 1.60, 7.26, repro,
2005-06-11,-0.87, 2.25, 13.16, 2.31, 1.61, 7.27, repro,
2005-06-12,-0.11, 2.07, 12.20, 2.33, 1.62, 7.26, repro,
2005-06-13,0.66, 1.86, 12.74, 2.32, 1.59, 7.21, repro,
2005-06-14,-1.19, 1.08, 15.22, 2.30, 1.59, 7.16, repro,
2005-06-15,-0.11, 2.04, 16.54, 2.26, 1.57, 7.09, repro,
2005-06-16,-1.81, 2.03, 14.95, 2.36, 1.59, 7.21, repro,
2005-06-17,-1.12, 2.12, 17.33, 2.35, 1.59, 7.15, repro,
2005-06-18,-2.42, 2.17, 13.89, 2.25, 1.55, 7.02, repro,
2005-06-19,-1.50, 1.95, 11.08, 2.27, 1.56, 7.04, repro,
2005-06-20,-0.01, 1.62, 10.96, 2.26, 1.57, 7.06, repro,
2005-06-21,-0.19, 1.68, 14.68, 2.25, 1.56, 7.05, repro,
2005-06-22,-1.83, 2.94, 13.06, 2.28, 1.57, 7.10, repro,
2005-06-23,-1.24, 1.95, 9.13, 2.28, 1.56, 7.05, repro,
2005-06-24,-0.19, 1.92, 9.05, 2.26, 1.55, 7.03, repro,
2005-06-25,-0.93, 1.44, 17.01, 2.27, 1.55, 6.98, repro,
2005-06-26,0.87, 1.87, 17.55, 2.30, 1.58, 7.19, repro,
2005-06-27,0.14, 0.29, 16.28, 2.27, 1.56, 7.08, repro,
2005-06-28,-0.04, 1.15, 14.73, 2.27, 1.55, 7.05, repro,
2005-06-29,-1.90, 2.09, 12.73, 2.24, 1.54, 6.99, repro,
2005-06-30,-0.78, 1.07, 19.31, 2.24, 1.54, 6.95, repro,
2005-07-01,-2.11, 1.91, 21.23, 2.25, 1.55, 7.02, repro,
2005-07-02,-1.10, 2.26, 21.20, 2.24, 1.54, 7.00, repro,
2005-07-03,-1.90, 1.94, 17.55, 2.25, 1.54, 7.00, repro,
2005-07-04,-1.77, 2.75, 10.44, 2.27, 1.55, 7.03, repro,
2005-07-05,-0.70, 2.04, 11.96, 2.24, 1.54, 7.01, repro,
2005-07-06,1.90, -0.72, 15.04, 2.30, 1.61, 7.17, repro,
2005-07-07,-2.60, 1.73, 17.26, 2.33, 1.58, 7.15, repro,
2005-07-08,-1.00, -0.19, 19.87, 2.26, 1.55, 7.01, repro,
2005-07-09,-1.38, 0.86, 18.48, 2.27, 1.57, 7.08, repro,
2005-07-10,-1.02, 2.24, 18.03, 2.31, 1.63, 7.21, repro,
2005-07-11,-0.10, 2.24, 16.43, 2.22, 1.54, 6.94, repro,
2005-07-12,-0.96, 0.69, 16.24, 2.25, 1.55, 6.99, repro,
2005-07-13,0.53, 1.20, 8.37, 2.25, 1.55, 6.99, repro,
2005-07-14,-0.09, 1.43, 13.31, 2.28, 1.59, 7.15, repro,
2005-07-15,0.05, 2.20, 9.40, 2.27, 1.56, 7.06, repro,
2005-07-16,0.69, 2.76, 17.30, 2.25, 1.56, 7.01, repro,
2005-07-17,1.29, 1.40, 13.34, 2.24, 1.56, 7.01, repro,
2005-07-18,-0.42, 1.37, 19.13, 2.26, 1.57, 7.08, repro,
2005-07-19,0.15, 1.53, 17.20, 2.27, 1.57, 7.09, repro,
2005-07-20,0.93, 2.30, 16.94, 2.27, 1.57, 7.06, repro,
2005-07-21,-0.71, 2.72, 10.75, 2.26, 1.56, 7.05, repro,
2005-07-22,0.84, 0.20, 18.96, 2.25, 1.57, 7.08, repro,
2005-07-23,0.35, 0.84, 14.71, 2.24, 1.55, 6.95, repro,
2005-07-24,-0.25, 1.90, 11.66, 2.27, 1.60, 7.18, repro,
2005-07-25,1.49, 1.94, 12.95, 2.29, 1.61, 7.27, repro,
2005-07-26,0.07, 2.51, 10.31, 2.31, 1.65, 7.44, repro,
2005-07-27,1.16, 1.25, 14.46, 2.49, 1.77, 8.15, repro,
2005-07-28,0.50, 1.34, 13.12, 2.33, 1.65, 7.29, repro,
2005-07-29,1.24, 0.88, 13.59, 2.27, 1.60, 7.20, repro,
2005-07-30,-0.04, 3.09, 13.67, 2.28, 1.60, 7.23, repro,
2005-07-31,-0.01, 2.50, 13.55, 2.36, 1.64, 7.55, repro,
2005-08-01,1.21, 2.02, 11.80, 2.31, 1.61, 7.30, repro,
2005-08-02,0.11, 2.64, 13.06, 2.28, 1.58, 7.15, repro,
2005-08-03,-0.94, 2.45, 14.25, 2.24, 1.55, 6.95, repro,
2005-08-04,-0.16, 2.12, 11.27, 2.25, 1.56, 7.03, repro,
2005-08-05,-0.16, 1.56, 14.63, 2.27, 1.57, 7.08, repro,
2005-08-06,0.86, 2.55, 17.62, 2.28, 1.57, 7.10, repro,
2005-08-07,0.57, 2.49, 15.66, 2.27, 1.56, 7.06, repro,
2005-08-08,0.16, 1.05, 13.31, 2.25, 1.55, 6.96, repro,
2005-08-09,0.27, 1.68, 15.60, 2.24, 1.56, 7.00, repro,
2005-08-10,-1.75, 2.99, 13.23, 2.24, 1.56, 7.03, repro,
2005-08-11,-0.00, 3.23, 14.26, 2.31, 1.63, 7.26, repro,
2005-08-12,0.56, 3.84, 10.38, 2.35, 1.64, 7.33, repro,
2005-08-13,0.99, 2.06, 9.74, 2.26, 1.56, 7.06, repro,
2005-08-14,-0.35, 1.90, 15.11, 2.28, 1.59, 7.09, repro,
2005-08-15,0.92, 2.82, 17.33, 2.35, 1.68, 7.30, repro,
2005-08-16,-0.39, 2.71, 9.84, 2.38, 1.68, 7.37, repro,
2005-08-17,0.76, 3.33, 18.73, 2.30, 1.59, 7.20, repro,
2005-08-18,0.11, 1.22, 16.35, 2.29, 1.57, 7.13, repro,
2005-08-19,0.70, 2.47, 16.71, 2.25, 1.55, 7.00, repro,
2005-08-20,0.29, 1.87, 19.71, 2.29, 1.60, 7.14, repro,
2005-08-21,0.49, 1.99, 19.36, 2.27, 1.58, 7.10, repro,
2005-08-22,-0.63, 2.36, 16.28, 2.27, 1.57, 7.10, repro,
2005-08-23,-0.18, 1.77, 18.15, 2.30, 1.58, 7.19, repro,
2005-08-24,1.59, 1.21, 14.77, 2.27, 1.56, 7.14, repro,
2005-08-25,0.14, 1.53, 15.60, 2.23, 1.54, 6.95, repro,
2005-08-26,1.04, 1.68, 18.13, 2.23, 1.55, 7.00, repro,
2005-08-27,0.87, 2.23, 15.79, 2.31, 1.62, 7.19, repro,
2005-08-28,0.77, 1.85, 14.81, 2.28, 1.56, 7.12, repro,
2005-08-29,-0.05, 2.32, 18.60, 2.35, 1.63, 7.33, repro,
2005-08-30,1.03, 1.64, 14.80, 2.30, 1.61, 7.19, repro,
2005-08-31,-0.12, 1.55, 17.31, 2.27, 1.59, 7.10, repro,
2005-09-01,0.58, 1.47, 18.67, 2.24, 1.55, 7.03, repro,
2005-09-02,1.02, 2.78, 17.98, 2.27, 1.57, 7.11, repro,
2005-09-03,-0.33, 1.01, 16.32, 2.28, 1.56, 7.10, repro,
2005-09-04,-0.61, 1.89, 17.35, 2.32, 1.60, 7.20, repro,
2005-09-05,0.60, 1.63, 16.71, 2.24, 1.55, 7.01, repro,
2005-09-06,1.11, 1.34, 14.42, 2.24, 1.55, 7.01, repro,
2005-09-07,0.34, 1.62, 10.86, 2.33, 1.57, 7.09, repro,
2005-09-08,0.74, 1.89, 14.20, 2.34, 1.58, 7.16, repro,
2005-09-09,0.02, 0.28, 22.53, 2.35, 1.58, 7.19, repro,
2005-09-10,1.67, 1.67, 18.87, 2.31, 1.56, 7.11, repro,
2005-09-11,1.72, 0.60, 12.31, 2.32, 1.57, 7.15, repro,
2005-09-12,0.66, 1.66, 16.26, 2.31, 1.56, 7.09, repro,
2005-09-13,1.78, 1.75, 16.08, 2.43, 1.66, 7.45, repro,
2005-09-14,1.39, 1.83, 12.88, 2.36, 1.61, 7.28, repro,
2005-09-15,1.37, 1.34, 15.70, 2.38, 1.61, 7.31, repro,
2005-09-16,0.12, 1.14, 19.30, 2.35, 1.61, 7.29, repro,
2005-09-17,1.43, 0.99, 15.08, 2.25, 1.55, 7.08, repro,
2005-09-18,0.30, 1.04, 13.50, 2.25, 1.56, 7.10, repro,
2005-09-19,2.07, -0.27, 10.84, 2.30, 1.57, 7.22, repro,
2005-09-20,0.65, 0.77, 8.73, 2.24, 1.54, 7.00, repro,
2005-09-21,0.63, 1.02, 13.82, 2.27, 1.58, 7.21, repro,
2005-09-22,0.62, 0.90, 13.54, 2.25, 1.55, 7.10, repro,
2005-09-23,1.02, 1.40, 9.24, 2.25, 1.56, 7.14, repro,
2005-09-24,0.22, 1.07, 12.01, 2.30, 1.60, 7.27, repro,
2005-09-25,0.79, 2.00, 17.96, 2.28, 1.59, 7.19, repro,
2005-09-26,0.29, 1.59, 15.98, 2.28, 1.58, 7.16, repro,
2005-09-27,1.00, 1.80, 17.35, 2.28, 1.60, 7.24, repro,
2005-09-28,0.85, 1.78, 14.01, 2.35, 1.59, 7.28, repro,
2005-09-29,0.15, -0.43, 18.30, 2.33, 1.58, 7.17, repro,
2005-09-30,0.92, -0.17, 24.15, 2.26, 1.56, 7.10, repro,
2005-10-01,0.88, 0.23, 19.85, 2.26, 1.55, 7.05, repro,
2005-10-02,-0.19, 1.48, 17.62, 2.30, 1.59, 7.18, repro,
2005-10-03,2.21, 1.40, 15.49, 2.31, 1.60, 7.29, repro,
2005-10-04,0.85, 1.39, 9.09, 2.30, 1.58, 7.16, repro,
2005-10-05,0.98, 1.36, 6.26, 2.34, 1.59, 7.26, repro,
2005-10-06,0.74, 1.13, 15.03, 2.26, 1.55, 7.01, repro,
2005-10-07,0.10, 1.96, 20.38, 2.26, 1.55, 7.04, repro,
2005-10-08,0.83, 1.35, 16.82, 2.26, 1.55, 7.04, repro,
2005-10-09,0.07, 1.55, 13.67, 2.25, 1.54, 7.02, repro,
2005-10-10,0.53, 1.01, 11.55, 2.25, 1.55, 7.04, repro,
2005-10-11,1.09, 1.26, 15.27, 2.31, 1.61, 7.20, repro,
2005-10-12,0.78, 1.07, 9.27, 2.29, 1.60, 7.19, repro,
2005-10-13,1.79, 2.63, 12.62, 2.32, 1.60, 7.31, repro,
2005-10-14,-0.28, 1.37, 19.88, 2.25, 1.56, 7.04, repro,
2005-10-15,0.12, 0.92, 20.30, 2.29, 1.60, 7.22, repro,
2005-10-16,1.76, 0.34, 12.33, 2.31, 1.58, 7.36, repro,
2005-10-17,0.12, 1.24, 13.22, 2.26, 1.57, 7.07, repro,
2005-10-18,-0.59, 0.97, 17.16, 2.44, 1.71, 7.72, repro,
2005-10-19,0.43, 0.84, 14.37, 2.31, 1.60, 7.23, repro,
2005-10-20,0.22, 0.52, 15.53, 2.34, 1.58, 7.17, repro,
2005-10-21,1.19, 2.03, 12.98, 2.27, 1.59, 7.24, repro,
2005-10-22,1.00, 1.43, 12.81, 2.25, 1.56, 7.06, repro,
2005-10-23,0.99, 1.49, 14.45, 2.30, 1.61, 7.23, repro,
2005-10-24,1.02, 1.42, 9.19, 2.31, 1.59, 7.19, repro,
2005-10-25,1.09, 1.52, 15.32, 2.30, 1.61, 7.24, repro,
2005-10-26,0.44, 1.17, 18.65, 2.34, 1.67, 7.45, repro,
2005-10-27,1.83, 0.86, 12.93, 2.30, 1.64, 7.35, repro,
2005-10-28,1.03, 0.67, 17.91, 2.25, 1.56, 7.05, repro,
2005-10-29,0.93, 1.08, 12.41, 2.29, 1.60, 7.26, repro,
2005-10-30,1.19, 1.28, 9.42, 2.25, 1.55, 7.03, repro,
2005-10-31,1.90, 1.61, 12.60, 2.42, 1.69, 7.61, repro,
2005-11-01,2.49, 0.68, 9.98, 2.42, 1.70, 7.59, repro,
2005-11-02,0.63, 0.05, 11.03, 2.42, 1.78, 7.78, repro,
2005-11-03,0.79, 1.06, 12.55, 2.30, 1.62, 7.18, repro,
2005-11-04,-0.58, 0.02, 16.21, 2.39, 1.71, 7.56, repro,
2005-11-05,0.34, 1.54, 12.01, 2.42, 1.74, 7.66, repro,
2005-11-06,3.18, 1.51, 16.64, 2.37, 1.68, 7.41, repro,
2005-11-07,1.30, 1.24, 9.51, 2.42, 1.74, 7.70, repro,
2005-11-08,0.84, 1.21, 8.95, 2.36, 1.70, 7.51, repro,
2005-11-09,1.39, 1.50, 5.64, 2.43, 1.78, 7.77, repro,
2005-11-10,1.86, 1.68, 10.75, 2.56, 1.83, 8.04, repro,
2005-11-11,0.31, -1.49, 17.77, 2.43, 1.70, 7.66, repro,
2005-11-12,-0.23, 1.64, 14.81, 2.26, 1.61, 7.13, repro,
2005-11-13,-0.43, 0.54, 9.93, 2.41, 1.75, 7.58, repro,
2005-11-14,1.04, 1.32, 1.49, 2.35, 1.67, 7.39, repro,
2005-11-15,0.83, 1.60, 1.06, 2.25, 1.56, 7.06, repro,
2005-11-16,1.35, 1.20, -0.81, 2.29, 1.60, 7.22, repro,
2005-11-17,0.70, 0.65, -0.82, 2.25, 1.56, 7.09, repro,
2005-11-18,-0.14, 0.85, 1.95, 2.24, 1.56, 7.09, repro,
2005-11-19,1.00, 0.89, 3.95, 2.25, 1.56, 7.08, repro,
2005-11-20,0.85, 1.05, 3.43, 2.27, 1.59, 7.22, repro,
2005-11-21,0.33, 1.55, 5.33, 2.45, 1.65, 7.57, repro,
2005-11-22,0.58, 1.08, 5.34, 2.34, 1.66, 7.47, repro,
