PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2021-02-19
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-06,-2.29, 0.84, 5.60, 2.27, 1.55, 7.00, repro,
2005-06-07,-3.53, 0.82, 2.31, 2.29, 1.57, 7.11, repro,
2005-06-08,-3.13, 0.77, 9.84, 2.37, 1.59, 7.28, repro,
2005-06-09,-2.41, -0.35, 7.09, 2.31, 1.58, 7.23, repro,
2005-06-10,-1.58, -0.05, 6.97, 2.36, 1.61, 7.34, repro,
2005-06-11,-2.36, 0.79, 10.81, 2.33, 1.60, 7.25, repro,
2005-06-12,-1.06, 0.37, 1.38, 2.33, 1.62, 7.28, repro,
2005-06-13,-0.78, 0.91, 2.80, 2.36, 1.62, 7.31, repro,
2005-06-14,-1.97, 0.20, 0.72, 2.34, 1.61, 7.25, repro,
2005-06-15,-1.81, -0.35, 4.74, 2.30, 1.56, 7.11, repro,
2005-06-16,-0.56, -0.94, 8.61, 2.46, 1.64, 7.38, repro,
2005-06-17,-3.19, -0.29, 7.07, 2.35, 1.57, 7.13, repro,
2005-06-18,-2.86, -0.78, 5.27, 2.30, 1.58, 7.18, repro,
2005-06-19,-2.97, 0.44, 6.19, 2.30, 1.57, 7.14, repro,
2005-06-20,-2.62, -1.17, 2.42, 2.36, 1.60, 7.20, repro,
2005-06-21,-2.45, -1.94, -1.32, 2.30, 1.56, 7.08, repro,
2005-06-22,-1.80, -1.12, 2.72, 2.28, 1.56, 7.06, repro,
2005-06-23,-1.80, -0.77, -1.62, 2.28, 1.56, 7.09, repro,
2005-06-24,-3.35, -0.13, 5.04, 2.30, 1.56, 7.08, repro,
2005-06-25,-2.38, -0.69, 4.36, 2.36, 1.59, 7.25, repro,
2005-06-26,-3.72, -0.37, 3.03, 2.26, 1.54, 7.02, repro,
2005-06-27,-2.85, -1.20, 7.27, 2.28, 1.55, 7.04, repro,
2005-06-28,-2.93, -1.02, 7.39, 2.28, 1.57, 7.09, repro,
2005-06-29,-3.89, -1.38, -1.88, 2.29, 1.57, 7.13, repro,
2005-06-30,-2.51, 0.04, 6.39, 2.28, 1.54, 7.03, repro,
2005-07-01,-3.31, -0.05, 3.54, 2.28, 1.55, 7.02, repro,
2005-07-02,-3.49, 0.34, 7.29, 2.27, 1.55, 6.98, repro,
2005-07-03,-3.82, -0.14, 9.19, 2.27, 1.56, 7.02, repro,
2005-07-04,-2.25, -0.79, 1.58, 2.30, 1.56, 7.12, repro,
2005-07-05,-4.78, -0.30, 2.63, 2.28, 1.56, 7.08, repro,
2005-07-06,-4.70, -2.02, 13.11, 2.32, 1.57, 7.15, repro,
2005-07-07,-3.72, -1.06, 2.64, 2.32, 1.58, 7.07, repro,
2005-07-08,-2.18, -0.89, 12.53, 2.27, 1.56, 7.00, repro,
2005-07-09,-3.00, 0.03, 3.72, 2.29, 1.58, 7.13, repro,
2005-07-10,-4.65, -1.06, -0.60, 2.42, 1.66, 7.48, repro,
2005-07-11,-3.00, -0.43, 4.89, 2.36, 1.60, 7.27, repro,
2005-07-12,-1.95, -0.30, 4.41, 2.33, 1.58, 7.15, repro,
2005-07-13,-3.10, 0.03, 2.91, 2.27, 1.55, 7.03, repro,
2005-07-14,-3.10, 0.45, 4.56, 2.30, 1.60, 7.24, repro,
2005-07-15,-1.14, -1.20, 5.23, 2.30, 1.58, 7.18, repro,
2005-07-16,-1.81, -1.09, 4.33, 2.28, 1.56, 7.12, repro,
2005-07-17,-1.80, 0.51, 7.12, 2.27, 1.56, 7.09, repro,
2005-07-18,-1.25, -0.49, 4.80, 2.30, 1.57, 7.14, repro,
2005-07-19,-1.48, 0.50, 5.62, 2.29, 1.56, 7.09, repro,
2005-07-20,-1.05, 0.01, 0.99, 2.30, 1.57, 7.15, repro,
2005-07-21,-3.12, 0.32, 2.78, 2.28, 1.57, 7.14, repro,
2005-07-22,-1.46, 0.71, 8.74, 2.29, 1.57, 7.14, repro,
2005-07-23,-3.47, -0.17, 5.69, 2.27, 1.56, 7.09, repro,
2005-07-24,-3.29, 1.26, 4.21, 2.30, 1.58, 7.19, repro,
2005-07-25,-2.34, 1.09, 5.26, 2.30, 1.59, 7.22, repro,
2005-07-26,-0.74, 0.39, -0.70, 2.36, 1.66, 7.57, repro,
2005-07-27,-0.76, 0.89, 0.73, 2.36, 1.66, 7.48, repro,
2005-07-28,-1.82, 1.17, 3.10, 2.34, 1.65, 7.39, repro,
2005-07-29,-3.02, -0.53, 0.88, 2.32, 1.60, 7.32, repro,
2005-07-30,-3.00, -0.64, 6.09, 2.32, 1.58, 7.25, repro,
2005-07-31,-1.75, 0.36, 7.10, 2.31, 1.59, 7.24, repro,
2005-08-01,-2.10, -0.56, 3.53, 2.33, 1.62, 7.39, repro,
2005-08-02,-2.69, 0.31, 4.22, 2.30, 1.60, 7.29, repro,
2005-08-03,-1.40, -0.03, 7.61, 2.28, 1.56, 7.09, repro,
2005-08-04,-3.22, 1.03, 1.91, 2.27, 1.55, 7.00, repro,
2005-08-05,-2.03, 1.23, 3.86, 2.28, 1.56, 7.08, repro,
2005-08-06,-2.25, 0.50, 5.90, 2.28, 1.56, 7.10, repro,
2005-08-07,-0.52, -0.29, 1.38, 2.28, 1.57, 7.13, repro,
2005-08-08,-0.92, 0.52, 4.82, 2.29, 1.57, 7.15, repro,
2005-08-09,-1.55, -1.17, 4.30, 2.28, 1.56, 7.11, repro,
2005-08-10,-1.96, 1.78, -4.84, 2.36, 1.60, 7.30, repro,
2005-08-11,-2.39, 0.72, 4.59, 2.35, 1.62, 7.33, repro,
2005-08-12,-1.93, -0.51, 6.46, 2.40, 1.66, 7.48, repro,
2005-08-13,-0.85, 0.33, 3.56, 2.28, 1.57, 7.15, repro,
2005-08-14,0.06, 0.60, 6.54, 2.39, 1.68, 7.44, repro,
2005-08-15,-3.52, -0.29, 6.89, 2.32, 1.61, 7.22, repro,
2005-08-16,-3.36, 2.17, 8.37, 2.36, 1.62, 7.26, repro,
2005-08-17,-0.56, -1.24, 5.37, 2.36, 1.61, 7.34, repro,
2005-08-18,-0.98, 0.29, 9.07, 2.30, 1.58, 7.18, repro,
2005-08-19,-0.73, 0.66, 7.33, 2.30, 1.57, 7.18, repro,
2005-08-20,-2.39, -0.03, 12.16, 2.37, 1.61, 7.31, repro,
2005-08-21,-2.12, -0.11, 8.52, 2.35, 1.62, 7.31, repro,
2005-08-22,-3.65, 1.31, 7.71, 2.37, 1.62, 7.34, repro,
2005-08-23,-3.07, -0.17, 6.52, 2.29, 1.57, 7.16, repro,
2005-08-24,-1.00, 1.09, 3.54, 2.28, 1.57, 7.17, repro,
2005-08-25,-1.43, 0.34, 12.11, 2.27, 1.54, 7.06, repro,
2005-08-26,-2.28, -0.15, 5.89, 2.28, 1.55, 7.11, repro,
2005-08-27,-0.82, 0.09, 13.16, 2.35, 1.58, 7.16, repro,
2005-08-28,-2.40, 0.02, 6.34, 2.27, 1.56, 7.10, repro,
2005-08-29,-1.71, 0.54, 17.45, 2.35, 1.65, 7.53, repro,
2005-08-30,-1.04, 0.31, 6.51, 2.29, 1.57, 7.14, repro,
2005-08-31,-2.11, 0.47, 7.30, 2.29, 1.56, 7.14, repro,
2005-09-01,-3.94, 0.43, 6.14, 2.26, 1.56, 7.09, repro,
2005-09-02,-2.62, 0.36, 4.66, 2.35, 1.63, 7.59, repro,
2005-09-03,-3.68, 0.35, 3.46, 2.33, 1.60, 7.30, repro,
2005-09-04,-2.36, -0.80, 14.53, 2.36, 1.62, 7.35, repro,
2005-09-05,-1.34, -0.65, 5.69, 2.29, 1.57, 7.15, repro,
2005-09-06,-1.78, -0.06, 3.84, 2.29, 1.55, 7.07, repro,
2005-09-07,-3.76, -0.64, 3.90, 2.34, 1.58, 7.18, repro,
2005-09-08,-1.16, -0.28, 6.01, 2.33, 1.56, 7.16, repro,
2005-09-09,-3.62, -1.04, 6.11, 2.33, 1.56, 7.14, repro,
2005-09-10,-2.73, -0.81, 9.81, 2.36, 1.58, 7.23, repro,
2005-09-11,-2.48, -0.12, 8.95, 2.39, 1.59, 7.27, repro,
2005-09-12,-2.42, -0.56, 4.87, 2.35, 1.57, 7.19, repro,
2005-09-13,-2.05, 0.16, 10.91, 2.44, 1.65, 7.44, repro,
2005-09-14,-2.27, -0.38, 6.67, 2.36, 1.61, 7.28, repro,
2005-09-15,-3.15, -0.97, 6.49, 2.39, 1.62, 7.34, repro,
2005-09-16,-2.28, -0.01, 11.38, 2.42, 1.63, 7.41, repro,
2005-09-17,-2.98, -1.15, 6.99, 2.26, 1.55, 7.08, repro,
2005-09-18,-3.67, -0.23, 9.63, 2.26, 1.55, 7.07, repro,
2005-09-19,-2.31, -0.91, 6.61, 2.31, 1.56, 7.24, repro,
2005-09-20,-1.78, -0.12, 3.82, 2.28, 1.55, 7.11, repro,
2005-09-21,-2.81, -0.74, 3.94, 2.31, 1.59, 7.31, repro,
2005-09-22,-2.78, -0.06, 3.75, 2.28, 1.56, 7.17, repro,
2005-09-23,-2.31, -0.99, 4.31, 2.31, 1.60, 7.32, repro,
2005-09-24,-3.37, -0.11, 7.67, 2.32, 1.59, 7.24, repro,
2005-09-25,-3.00, 0.58, 10.26, 2.32, 1.59, 7.28, repro,
2005-09-26,-2.75, 0.15, 7.24, 2.33, 1.60, 7.27, repro,
2005-09-27,-2.84, 0.19, 5.97, 2.32, 1.61, 7.33, repro,
2005-09-28,-5.38, 0.57, 12.50, 2.43, 1.63, 7.39, repro,
2005-09-29,-4.69, -0.93, 19.15, 2.35, 1.58, 7.18, repro,
2005-09-30,-3.77, -0.07, 23.36, 2.31, 1.56, 7.17, repro,
2005-10-01,-3.26, -1.71, 16.77, 2.29, 1.56, 7.14, repro,
2005-10-02,-3.84, 0.39, 12.62, 2.34, 1.60, 7.26, repro,
2005-10-03,-3.06, -0.23, 6.27, 2.33, 1.60, 7.27, repro,
2005-10-04,-2.98, -0.70, 2.70, 2.35, 1.59, 7.27, repro,
2005-10-05,-2.74, 0.58, 6.07, 2.29, 1.55, 7.09, repro,
2005-10-06,-3.96, 0.16, 8.30, 2.29, 1.55, 7.11, repro,
2005-10-07,-3.61, -0.52, 13.26, 2.29, 1.57, 7.16, repro,
2005-10-08,-3.92, -0.55, 15.11, 2.26, 1.55, 7.04, repro,
2005-10-09,-2.91, 0.34, 9.71, 2.28, 1.56, 7.09, repro,
2005-10-10,-3.46, 0.45, 4.41, 2.30, 1.56, 7.09, repro,
2005-10-11,-2.98, -0.35, 5.49, 2.32, 1.60, 7.23, repro,
2005-10-12,-2.55, 0.56, 10.35, 2.33, 1.61, 7.26, repro,
2005-10-13,-1.72, 0.21, 9.14, 2.32, 1.62, 7.37, repro,
2005-10-14,-1.65, 0.21, 8.49, 2.30, 1.57, 7.12, repro,
2005-10-15,-2.90, 0.59, 8.92, 2.30, 1.56, 7.11, repro,
2005-10-16,-3.11, 0.47, 9.53, 2.32, 1.57, 7.35, repro,
2005-10-17,-1.35, 0.84, 7.86, 2.31, 1.57, 7.19, repro,
2005-10-18,-3.42, 0.74, 9.99, 2.44, 1.71, 7.70, repro,
2005-10-19,-4.24, 0.30, 6.23, 2.33, 1.60, 7.26, repro,
2005-10-20,-2.44, 0.75, 8.81, 2.37, 1.59, 7.17, repro,
2005-10-21,-2.32, 1.35, 5.32, 2.32, 1.58, 7.26, repro,
2005-10-22,-2.03, 0.08, 5.52, 2.28, 1.56, 7.12, repro,
2005-10-23,-3.48, 1.00, 10.85, 2.30, 1.57, 7.13, repro,
2005-10-24,-3.15, 1.56, 2.61, 2.29, 1.56, 7.09, repro,
2005-10-25,-1.58, 1.21, 10.32, 2.36, 1.61, 7.27, repro,
2005-10-26,-0.18, 0.15, 14.59, 2.49, 1.68, 7.60, repro,
2005-10-27,-2.04, 1.04, 8.37, 2.31, 1.60, 7.30, repro,
2005-10-28,-1.83, 2.15, 16.18, 2.30, 1.56, 7.14, repro,
2005-10-29,-1.23, 0.87, 6.31, 2.31, 1.62, 7.32, repro,
2005-10-30,-1.75, 1.34, 5.62, 2.29, 1.56, 7.12, repro,
2005-10-31,-2.06, 0.98, 6.51, 2.44, 1.66, 7.49, repro,
2005-11-01,-2.92, 0.68, 3.48, 2.43, 1.66, 7.45, repro,
2005-11-02,-2.41, 1.41, 4.50, 2.38, 1.66, 7.48, repro,
2005-11-03,-2.77, -0.76, 12.38, 2.35, 1.63, 7.34, repro,
2005-11-04,-1.73, 0.76, 7.97, 2.40, 1.66, 7.47, repro,
2005-11-05,0.41, 1.46, 6.44, 2.41, 1.66, 7.47, repro,
2005-11-06,-1.85, 1.06, 11.40, 2.40, 1.66, 7.40, repro,
2005-11-07,0.10, 0.97, 4.53, 2.40, 1.68, 7.50, repro,
2005-11-08,-1.01, 2.85, -1.04, 2.37, 1.68, 7.40, repro,
2005-11-09,-3.00, 2.12, -4.35, 2.52, 1.79, 7.99, repro,
2005-11-10,-1.27, 1.63, 3.72, 2.53, 1.73, 7.94, repro,
2005-11-11,-1.38, 0.70, 15.14, 2.45, 1.68, 7.67, repro,
2005-11-12,-1.88, 1.78, 5.12, 2.30, 1.62, 7.19, repro,
2005-11-13,-1.83, 0.51, 2.90, 2.65, 1.83, 8.00, repro,
2005-11-14,-2.45, 1.36, -2.97, 2.33, 1.62, 7.26, repro,
2005-11-15,-0.46, 1.56, -5.60, 2.28, 1.56, 7.16, repro,
2005-11-16,-0.93, 1.15, -6.44, 2.35, 1.64, 7.41, repro,
2005-11-17,-2.15, 1.84, -5.07, 2.27, 1.55, 7.10, repro,
2005-11-18,-2.60, 1.04, -3.97, 2.28, 1.55, 7.14, repro,
2005-11-19,-3.50, 1.25, -4.99, 2.28, 1.56, 7.17, repro,
2005-11-20,-2.70, 1.37, -1.81, 2.33, 1.59, 7.35, repro,
2005-11-21,-2.99, 0.15, 1.03, 2.47, 1.66, 7.61, repro,
2005-11-22,-2.34, 1.60, -0.30, 2.37, 1.67, 7.53, repro,
2005-11-23,-1.83, 1.48, 5.29, 2.27, 1.55, 7.11, repro,
2005-11-24,-2.65, 0.87, 4.05, 2.32, 1.58, 7.28, repro,
2005-11-25,-1.84, 1.13, 9.14, 2.31, 1.59, 7.26, repro,
2005-11-26,-2.08, 0.75, 4.14, 2.40, 1.67, 7.62, repro,
2005-11-27,-2.55, 0.53, 2.02, 2.31, 1.59, 7.23, repro,
2005-11-28,-1.61, 1.44, -0.16, 2.38, 1.65, 7.54, repro,
2005-11-29,-2.10, 0.69, -0.40, 2.37, 1.61, 7.37, repro,
2005-11-30,-2.01, 1.04, -1.10, 2.36, 1.62, 7.40, repro,
2005-12-01,-1.74, 0.40, -4.68, 2.29, 1.58, 7.19, repro,
2005-12-02,-2.60, 1.75, -7.14, 2.32, 1.59, 7.21, repro,
2005-12-03,-2.15, 2.36, -0.63, 2.28, 1.57, 7.12, repro,
2005-12-04,-2.96, 1.21, -9.41, 2.27, 1.54, 7.04, repro,
2005-12-05,-0.97, 1.88, -6.37, 2.30, 1.58, 7.21, repro,
2005-12-06,-2.08, 1.78, -5.44, 2.27, 1.56, 7.12, repro,
2005-12-07,-2.77, 2.31, -2.49, 2.35, 1.64, 7.44, repro,
2005-12-08,-3.11, 1.34, 2.81, 2.33, 1.63, 7.32, repro,
2005-12-09,-3.70, 2.01, 0.33, 2.30, 1.57, 7.16, repro,
2005-12-10,-3.58, 2.23, -1.58, 2.31, 1.57, 7.20, repro,
2005-12-11,-2.47, 2.07, -2.69, 2.27, 1.55, 7.11, repro,
2005-12-12,-1.89, 1.84, -3.03, 2.30, 1.56, 7.21, repro,
2005-12-13,-3.21, 1.43, -1.33, 2.27, 1.55, 7.13, repro,
2005-12-14,-2.27, 2.03, -8.33, 2.32, 1.62, 7.37, repro,
2005-12-15,-2.37, 1.01, -5.55, 2.36, 1.59, 7.32, repro,
2005-12-16,-3.28, 1.25, -2.18, 2.32, 1.56, 7.38, repro,
2005-12-17,-2.43, 1.67, -3.43, 2.37, 1.63, 7.35, repro,
2005-12-18,-2.07, 0.96, -3.11, 2.30, 1.61, 7.26, repro,
2005-12-19,-5.90, 2.63, -0.67, 2.36, 1.67, 7.40, repro,
2005-12-20,-0.54, 2.56, -0.02, 2.88, 1.88, 8.66, repro,
2005-12-21,-4.42, 3.39, 4.31, 2.32, 1.65, 7.32, repro,
2005-12-22,-3.00, 1.21, 11.87, 2.37, 1.67, 7.41, repro,
2005-12-23,-1.97, 0.81, -2.54, 2.42, 1.66, 7.35, repro,
2005-12-24,-4.78, 2.00, -7.77, 2.55, 1.82, 8.14, repro,
2005-12-25,-11.25, 2.18, -17.48, 14.86, 7.12, 30.77, repro,
2005-12-28,-3.40, 9.01, -7.10, 5.30, 3.90, 19.48, repro,
2005-12-29,-3.39, 2.90, -7.83, 2.48, 1.73, 7.87, repro,
2005-12-30,-2.91, 2.23, 15.93, 6.21, 4.97, 19.60, repro,
2006-01-04,-3.35, 3.03, -15.93, 5.72, 4.35, 21.06, repro,
2006-01-05,-3.30, 4.55, -7.33, 4.16, 2.93, 13.00, repro,
2006-01-11,-5.78, 2.15, -3.51, 4.99, 3.68, 17.44, repro,
2006-01-12,-4.67, 3.80, 0.89, 4.49, 3.21, 14.07, repro,
2006-01-14,-1.03, 0.71, -2.29, 4.85, 3.45, 17.01, repro,
2006-01-15,0.02, 0.07, 5.51, 2.62, 1.80, 8.08, repro,
2006-01-16,-2.21, 2.20, -0.97, 3.65, 2.43, 10.72, repro,
2006-01-17,-2.07, 0.30, 7.67, 5.75, 4.87, 19.51, repro,
2006-01-18,0.46, -0.14, 7.54, 2.66, 1.82, 8.11, repro,
2006-01-20,-4.09, -2.58, 8.89, 6.40, 4.87, 22.82, repro,
2006-01-21,-1.30, 1.04, 0.38, 3.14, 2.04, 9.07, repro,
2006-01-22,-0.91, 0.14, -5.89, 2.32, 1.57, 7.13, repro,
2006-01-23,-0.89, 0.72, -5.40, 2.31, 1.57, 7.10, repro,
2006-01-24,-0.18, 0.90, -5.76, 2.37, 1.62, 7.28, repro,
2006-01-25,0.47, 0.40, -5.73, 2.23, 1.54, 6.97, repro,
2006-01-26,-0.06, -0.35, -2.69, 2.22, 1.52, 6.93, repro,
2006-01-27,-0.44, -0.71, -5.00, 2.25, 1.52, 6.96, repro,
2006-01-28,-0.40, -1.09, -2.40, 2.26, 1.54, 7.01, repro,
2006-01-29,-1.13, 0.50, -4.55, 2.25, 1.55, 7.08, repro,
2006-01-30,-2.35, 1.16, -1.12, 2.24, 1.54, 7.01, repro,
2006-01-31,0.39, -0.40, -3.31, 2.23, 1.55, 7.01, repro,
2006-02-01,-1.38, -1.60, -9.72, 2.22, 1.52, 6.90, repro,
2006-02-02,-0.79, -0.64, -1.61, 2.26, 1.52, 7.00, repro,
2006-02-03,-2.06, -0.53, -1.78, 2.25, 1.53, 7.03, repro,
2006-02-04,-1.59, -1.80, -3.86, 2.31, 1.59, 7.24, repro,
2006-02-05,-2.29, 1.46, -7.80, 2.25, 1.53, 7.04, repro,
2006-02-06,-0.77, 0.91, -2.55, 2.24, 1.52, 7.03, repro,
2006-02-07,-1.65, -0.59, -7.00, 2.26, 1.52, 7.03, repro,
2006-02-08,-1.82, 1.02, -10.04, 2.27, 1.52, 7.06, repro,
2006-02-09,-0.02, 1.02, -9.26, 2.31, 1.55, 7.13, repro,
2006-02-10,-1.15, 1.56, -10.71, 2.38, 1.57, 7.16, repro,
2006-02-11,-1.58, 1.02, -8.71, 2.24, 1.52, 7.02, repro,
2006-02-12,-1.73, 0.99, -8.83, 2.23, 1.50, 6.94, repro,
2006-02-13,0.04, 0.22, -4.44, 2.26, 1.52, 7.05, repro,
2006-02-14,-0.41, 1.59, -3.59, 2.24, 1.52, 7.03, repro,
2006-02-15,-0.50, 0.72, -3.28, 2.26, 1.53, 7.09, repro,
2006-02-16,-0.42, 0.57, -5.30, 2.27, 1.52, 7.05, repro,
2006-02-17,0.25, 0.08, -4.89, 2.25, 1.51, 7.00, repro,
2006-02-18,-1.03, 1.53, -6.97, 2.28, 1.53, 7.04, repro,
2006-02-19,-0.19, 0.51, -2.15, 2.29, 1.53, 7.09, repro,
2006-02-20,-1.44, -0.45, -2.12, 2.26, 1.53, 7.02, repro,
2006-02-21,-1.57, 1.16, 0.24, 2.27, 1.53, 7.04, repro,
2006-02-22,-0.67, -0.14, 2.91, 2.23, 1.52, 6.95, repro,
2006-02-23,-0.71, -0.76, 0.65, 2.25, 1.52, 6.98, repro,
2006-02-24,-0.52, 0.96, -4.18, 2.27, 1.53, 7.08, repro,
2006-02-25,0.53, 1.15, -6.34, 2.26, 1.53, 7.04, repro,
2006-02-26,-1.17, 0.68, 0.99, 2.24, 1.53, 7.00, repro,
2006-02-27,-1.91, 0.27, 14.41, 2.34, 1.54, 7.13, repro,
2006-02-28,-1.99, 0.90, 10.34, 2.28, 1.54, 7.08, repro,
2006-03-01,-0.78, 0.62, 6.39, 2.37, 1.59, 7.37, repro,
2006-03-02,-0.14, 1.15, -1.05, 2.26, 1.52, 7.01, repro,
2006-03-03,-0.28, 0.06, 1.25, 2.33, 1.55, 7.23, repro,
2006-03-04,0.13, 0.04, 0.79, 2.26, 1.52, 6.97, repro,
2006-03-05,-0.36, -0.18, 1.77, 2.23, 1.52, 6.97, repro,
2006-03-06,-0.86, -0.02, 3.03, 2.23, 1.52, 7.01, repro,
2006-03-07,-0.66, 0.08, 3.56, 2.29, 1.58, 7.22, repro,
2006-03-08,-0.37, 0.41, 0.06, 2.24, 1.53, 7.01, repro,
2006-03-09,-0.55, 0.31, 4.53, 2.23, 1.53, 6.96, repro,
2006-03-10,0.24, -0.62, 2.35, 2.23, 1.52, 6.92, repro,
2006-03-11,1.21, 0.04, 1.76, 2.29, 1.54, 7.12, repro,
2006-03-12,0.53, 0.42, 0.57, 2.29, 1.54, 7.11, repro,
2006-03-13,0.03, 0.94, -0.30, 2.30, 1.55, 7.14, repro,
2006-03-14,1.26, -0.11, 1.38, 2.29, 1.55, 7.11, repro,
2006-03-15,0.52, 0.28, 1.38, 2.30, 1.56, 7.18, repro,
2006-03-16,0.68, 0.21, -3.83, 2.38, 1.59, 7.45, repro,
2006-03-17,-0.32, 0.43, -3.44, 2.37, 1.59, 7.43, repro,
2006-03-18,0.61, -0.32, -7.34, 2.30, 1.56, 7.22, repro,
2006-03-19,-1.00, 0.38, -8.40, 2.30, 1.57, 7.22, repro,
2006-03-20,0.15, -0.53, 2.47, 2.28, 1.57, 7.18, repro,
