PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIAR
Station name,Standish
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9826523602 North Latitude, -83.9798740612 East Longitude, 163.23439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-09,-0.35, 1.22, -1.24, 2.12, 1.65, 7.12, repro,
2008-04-10,1.58, 0.34, -12.00, 1.98, 1.58, 6.88, repro,
2008-04-11,1.61, 0.29, 6.71, 2.12, 1.69, 7.39, repro,
2008-04-12,1.89, -0.50, -3.69, 2.06, 1.61, 7.06, repro,
2008-04-13,0.84, -0.20, -7.51, 2.00, 1.59, 6.95, repro,
2008-04-14,2.16, 0.77, -5.44, 2.04, 1.62, 7.04, repro,
2008-04-15,1.40, 0.70, -1.86, 2.06, 1.65, 7.11, repro,
2008-04-16,-0.40, 0.73, -1.55, 2.03, 1.62, 7.05, repro,
2008-04-17,1.37, 0.66, 1.10, 2.01, 1.58, 6.94, repro,
2008-04-18,0.80, 2.00, -1.98, 2.00, 1.58, 6.92, repro,
2008-04-19,0.27, 0.90, 0.01, 2.01, 1.58, 6.92, repro,
2008-04-20,3.57, 0.79, -2.44, 2.03, 1.60, 7.07, repro,
2008-04-21,1.54, 2.11, -6.76, 2.00, 1.58, 6.96, repro,
2008-04-22,-0.06, 0.72, -4.48, 2.01, 1.59, 6.99, repro,
2008-04-23,0.78, 0.49, -3.92, 2.04, 1.61, 7.09, repro,
2008-04-24,0.89, 0.71, -6.50, 2.05, 1.60, 7.10, repro,
2008-04-25,0.32, 0.29, 1.10, 2.10, 1.64, 7.25, repro,
2008-04-26,0.67, 0.98, 1.04, 2.06, 1.67, 7.36, repro,
2008-04-27,0.45, 0.26, -4.89, 2.06, 1.70, 7.40, repro,
2008-04-28,1.30, 1.22, -8.48, 2.03, 1.64, 7.21, repro,
2008-04-29,0.99, 1.03, -2.42, 2.07, 1.68, 7.38, repro,
2008-04-30,1.81, 1.25, -8.42, 2.04, 1.63, 7.12, repro,
2008-05-01,1.46, 1.10, -4.13, 2.01, 1.58, 6.98, repro,
2008-05-02,1.75, 0.92, -7.82, 2.03, 1.59, 7.06, repro,
2008-05-03,1.21, 0.74, 6.28, 2.02, 1.59, 7.05, repro,
2008-05-04,1.11, 1.41, -5.88, 2.01, 1.59, 7.00, repro,
2008-05-05,1.63, 0.20, -5.05, 2.03, 1.63, 7.13, repro,
2008-05-06,1.91, 1.20, -5.52, 2.02, 1.62, 7.11, repro,
2008-05-07,1.04, 1.36, 2.47, 2.04, 1.61, 7.03, repro,
2008-05-08,1.59, 0.71, -3.08, 2.00, 1.57, 6.98, repro,
2008-05-09,1.37, 1.34, 0.13, 2.00, 1.58, 7.02, repro,
2008-05-10,2.39, -0.14, -5.10, 2.02, 1.58, 7.06, repro,
2008-05-11,1.96, 1.50, 1.60, 1.99, 1.57, 6.96, repro,
2008-05-12,1.68, 1.54, 0.25, 2.06, 1.67, 7.33, repro,
2008-05-13,2.25, 1.41, -9.81, 1.99, 1.56, 6.90, repro,
2008-05-14,1.26, 1.79, -0.98, 2.01, 1.58, 7.01, repro,
2008-05-15,0.94, 0.59, -7.31, 2.03, 1.57, 7.06, repro,
2008-05-16,1.91, -0.20, -6.00, 2.02, 1.60, 7.11, repro,
2008-05-17,1.59, 0.81, 0.85, 2.02, 1.59, 7.09, repro,
2008-05-18,1.91, 1.15, -0.16, 2.03, 1.63, 7.14, repro,
2008-05-19,1.51, 1.65, 3.62, 1.99, 1.57, 6.95, repro,
2008-05-20,2.44, 0.50, 2.45, 2.01, 1.57, 6.99, repro,
2008-05-21,1.34, 0.12, 4.19, 2.01, 1.59, 7.04, repro,
2008-05-22,3.14, 1.00, -0.86, 2.04, 1.61, 7.15, repro,
2008-05-23,2.22, 2.16, -6.20, 2.05, 1.61, 7.19, repro,
2008-05-24,2.15, 0.62, -14.45, 2.00, 1.58, 6.99, repro,
2008-05-25,1.87, 1.45, -4.57, 2.02, 1.58, 7.11, repro,
2008-05-26,3.26, 1.59, -2.20, 2.03, 1.59, 7.11, repro,
2008-05-27,2.57, 0.92, -6.43, 2.09, 1.61, 7.31, repro,
2008-05-28,2.55, 1.54, -12.91, 1.99, 1.58, 7.02, repro,
2008-05-29,1.83, 0.02, -8.81, 2.42, 1.94, 8.56, repro,
2008-05-30,1.77, 0.84, -4.29, 2.01, 1.57, 7.03, repro,
2008-05-31,1.40, 1.02, 4.98, 2.13, 1.66, 7.45, repro,
2008-06-01,1.31, 0.90, -5.21, 2.00, 1.57, 7.02, repro,
2008-06-02,2.26, 0.71, 4.03, 2.01, 1.58, 7.06, repro,
2008-06-03,2.38, 1.16, -4.23, 2.12, 1.70, 7.39, repro,
2008-06-04,2.19, 0.95, 2.29, 2.02, 1.59, 7.10, repro,
2008-06-05,1.38, 1.20, 0.05, 2.05, 1.60, 7.13, repro,
2008-06-06,0.24, -0.59, 2.44, 2.17, 1.69, 7.53, repro,
2008-06-07,0.31, 0.92, 14.23, 2.10, 1.67, 7.50, repro,
2008-06-08,1.97, -0.04, 1.67, 2.10, 1.65, 7.45, repro,
2008-06-09,3.37, 0.37, 0.79, 2.18, 1.77, 7.69, repro,
2008-06-10,0.36, 1.19, 5.04, 2.34, 1.80, 8.03, repro,
2008-06-11,1.67, 1.03, -7.38, 2.02, 1.58, 7.05, repro,
2008-06-12,1.48, 0.67, -7.19, 2.04, 1.60, 7.18, repro,
2008-06-13,0.83, 0.98, -6.42, 2.09, 1.65, 7.41, repro,
2008-06-14,0.82, 0.22, -5.23, 2.08, 1.63, 7.25, repro,
2008-06-15,1.36, 0.69, 5.84, 2.15, 1.70, 7.66, repro,
2008-06-16,1.97, -0.78, 0.02, 2.15, 1.70, 7.78, repro,
2008-06-18,1.44, 0.91, -5.67, 2.00, 1.56, 6.97, repro,
2008-06-19,2.12, -0.03, -3.45, 2.01, 1.56, 7.03, repro,
2008-06-20,2.79, 1.45, -6.74, 2.03, 1.57, 7.03, repro,
2008-06-21,2.90, -1.21, -5.71, 2.09, 1.62, 7.30, repro,
2008-06-22,1.63, 0.36, -0.71, 2.05, 1.59, 7.08, repro,
2008-06-23,2.26, 0.91, -0.17, 2.02, 1.56, 7.00, repro,
2008-06-24,0.09, 0.92, -6.24, 2.01, 1.57, 6.98, repro,
2008-06-25,3.31, 0.03, -11.69, 2.04, 1.58, 7.06, repro,
2008-06-26,2.24, 0.38, 1.62, 2.36, 1.93, 8.82, repro,
2008-06-27,4.15, 0.38, -11.12, 2.05, 1.58, 7.09, repro,
2008-06-28,1.54, 1.26, 9.83, 2.38, 1.76, 8.05, repro,
2008-06-29,1.23, -0.51, 5.72, 2.05, 1.57, 7.12, repro,
2008-06-30,1.67, 1.35, -1.58, 2.04, 1.58, 7.07, repro,
2008-07-01,2.27, 0.67, -5.00, 2.06, 1.61, 7.15, repro,
2008-07-02,-0.97, 1.16, 5.67, 2.21, 1.66, 7.63, repro,
2008-07-03,1.82, 0.61, -7.97, 2.02, 1.57, 7.04, repro,
2008-07-04,1.37, 0.77, -1.58, 2.02, 1.56, 6.99, repro,
2008-07-05,2.75, 0.91, -7.85, 2.02, 1.56, 6.99, repro,
2008-07-06,0.40, 1.58, -2.02, 2.03, 1.58, 7.07, repro,
2008-07-07,0.90, 2.03, -3.25, 2.15, 1.73, 7.59, repro,
2008-07-08,-0.00, 0.15, -3.53, 2.03, 1.60, 7.13, repro,
2008-07-09,2.47, 0.05, 5.79, 2.11, 1.61, 7.41, repro,
2008-07-10,1.64, 0.51, -2.73, 2.11, 1.64, 7.34, repro,
2008-07-11,1.27, 2.77, -1.94, 2.10, 1.66, 7.39, repro,
2008-07-12,0.46, 2.23, 3.11, 2.06, 1.58, 7.14, repro,
2008-07-13,0.17, 0.06, 1.98, 2.01, 1.56, 6.97, repro,
2008-07-14,0.30, 0.45, 5.24, 2.03, 1.58, 7.06, repro,
2008-07-15,0.82, 1.11, 1.48, 2.08, 1.63, 7.23, repro,
2008-07-16,1.50, -0.54, -0.97, 2.03, 1.58, 7.10, repro,
2008-07-17,0.74, -0.20, -1.10, 2.04, 1.60, 7.15, repro,
2008-07-18,2.33, 1.07, 1.19, 2.10, 1.66, 7.32, repro,
2008-07-19,-0.56, 0.20, -4.73, 2.06, 1.61, 7.18, repro,
2008-07-20,-2.92, 0.98, 5.67, 2.14, 1.63, 7.31, repro,
2008-07-21,1.77, 0.86, 3.54, 2.24, 1.66, 7.62, repro,
2008-07-22,1.12, -1.29, 4.77, 2.17, 1.69, 7.56, repro,
2008-07-23,2.74, -0.06, -1.19, 2.21, 1.78, 7.86, repro,
2008-07-24,1.38, -1.39, -6.10, 2.03, 1.59, 7.05, repro,
2008-07-25,-0.12, 0.45, 9.61, 2.03, 1.58, 7.10, repro,
2008-07-26,2.27, 2.10, 1.91, 2.03, 1.59, 7.12, repro,
2008-07-27,1.26, 0.21, 7.13, 2.05, 1.61, 7.21, repro,
2008-07-28,1.36, -0.11, 9.81, 2.06, 1.64, 7.25, repro,
2008-07-29,0.73, 1.52, 0.81, 2.06, 1.67, 7.32, repro,
2008-07-30,2.25, 0.21, 4.59, 2.05, 1.66, 7.28, repro,
2008-07-31,1.77, 0.34, 3.18, 2.01, 1.58, 7.02, repro,
2008-08-01,-1.32, -0.19, 6.78, 2.07, 1.59, 7.19, repro,
2008-08-02,1.88, -0.98, -0.46, 2.05, 1.61, 7.22, repro,
2008-08-03,0.27, 1.19, 3.64, 2.07, 1.59, 7.16, repro,
2008-08-04,-0.99, 0.05, 1.70, 2.04, 1.59, 7.13, repro,
2008-08-05,2.11, 0.82, 0.18, 2.09, 1.63, 7.29, repro,
2008-08-06,0.92, 1.05, -0.00, 2.06, 1.62, 7.23, repro,
2008-08-07,1.01, -1.34, 11.65, 2.23, 1.68, 7.62, repro,
2008-08-08,0.57, 0.25, 0.90, 2.12, 1.65, 7.43, repro,
2008-08-09,1.99, 1.58, -4.64, 2.09, 1.62, 7.33, repro,
2008-08-10,2.23, 0.24, -1.63, 2.04, 1.59, 7.12, repro,
2008-08-11,1.17, 0.90, -1.89, 2.04, 1.60, 7.17, repro,
2008-08-12,0.27, 0.96, 7.88, 2.07, 1.62, 7.24, repro,
2008-08-13,-0.20, 0.23, 13.02, 2.18, 1.71, 7.62, repro,
2008-08-14,2.21, 0.72, -6.10, 2.23, 1.75, 7.68, repro,
2008-08-15,3.25, 0.47, -2.70, 2.05, 1.61, 7.19, repro,
2008-08-16,0.96, 0.84, -4.92, 2.09, 1.63, 7.37, repro,
2008-08-17,0.79, -0.96, -1.86, 2.10, 1.65, 7.35, repro,
2008-08-18,1.44, 0.85, 2.16, 2.10, 1.64, 7.36, repro,
2008-08-19,-0.16, 0.99, -5.05, 2.13, 1.70, 7.57, repro,
2008-08-20,1.17, 1.46, -5.14, 2.03, 1.60, 7.14, repro,
2008-08-21,0.63, 1.94, -4.24, 2.05, 1.61, 7.23, repro,
2008-08-22,-0.17, 1.30, 6.26, 2.07, 1.63, 7.33, repro,
2008-08-23,-1.87, 2.61, 8.19, 2.23, 1.70, 7.70, repro,
2008-08-24,2.70, 1.88, -2.22, 2.25, 1.76, 7.85, repro,
2008-08-25,1.77, 0.81, -2.36, 2.08, 1.64, 7.30, repro,
2008-08-26,1.45, 1.38, -1.45, 2.05, 1.61, 7.21, repro,
2008-08-27,1.41, 1.07, 2.05, 2.07, 1.63, 7.28, repro,
2008-08-28,0.11, 1.15, -4.50, 2.17, 1.70, 7.66, repro,
2008-08-29,0.86, 2.86, -0.91, 2.11, 1.65, 7.47, repro,
2008-08-30,2.09, 1.48, -2.06, 2.10, 1.64, 7.40, repro,
2008-08-31,1.71, 1.45, -2.54, 2.11, 1.64, 7.43, repro,
2008-09-01,0.34, 1.65, -0.97, 2.12, 1.66, 7.44, repro,
2008-09-02,0.16, -0.05, -3.46, 2.11, 1.65, 7.39, repro,
2008-09-03,0.78, 0.76, 4.86, 2.13, 1.67, 7.45, repro,
2008-09-04,0.49, 1.22, -11.07, 2.38, 1.76, 8.06, repro,
2008-09-05,0.91, 0.71, -0.37, 2.15, 1.66, 7.58, repro,
2008-09-06,0.61, 1.37, -0.23, 2.08, 1.63, 7.32, repro,
2008-09-07,1.10, 0.90, -7.63, 2.13, 1.67, 7.45, repro,
2008-09-08,1.01, 1.23, -2.33, 2.14, 1.66, 7.46, repro,
2008-09-09,1.01, 0.92, -1.82, 2.10, 1.65, 7.38, repro,
2008-09-10,1.93, 0.19, -7.82, 2.21, 1.70, 7.66, repro,
2008-09-11,2.01, 2.00, -0.84, 2.19, 1.73, 7.71, repro,
2008-09-12,0.27, 1.66, 7.05, 2.22, 1.71, 7.68, repro,
2008-09-13,-0.60, 0.48, 5.70, 2.20, 1.69, 7.61, repro,
2008-09-14,1.70, -0.39, 16.44, 2.10, 1.64, 7.41, repro,
2008-09-15,1.13, -0.15, -2.71, 2.19, 1.72, 7.66, repro,
2008-09-16,1.27, 0.22, 2.48, 2.16, 1.69, 7.60, repro,
2008-09-17,2.44, 0.56, -4.46, 2.14, 1.70, 7.58, repro,
2008-09-18,1.89, 0.00, -13.88, 2.10, 1.65, 7.36, repro,
2008-09-19,1.37, 0.40, 0.08, 2.12, 1.69, 7.40, repro,
2008-09-20,0.01, 0.89, -4.31, 2.13, 1.71, 7.45, repro,
2008-09-21,0.04, 0.03, -6.95, 2.09, 1.66, 7.46, repro,
2008-09-22,2.94, 0.64, -9.82, 2.11, 1.68, 7.41, repro,
2008-09-23,1.02, 1.77, -5.50, 2.05, 1.60, 7.18, repro,
2008-09-24,1.10, 0.42, -4.66, 2.14, 1.66, 7.37, repro,
2008-09-25,1.26, 0.94, -4.82, 2.04, 1.61, 7.18, repro,
2008-09-26,1.40, 1.26, -3.73, 2.12, 1.68, 7.41, repro,
2008-09-27,1.85, 0.10, -2.29, 2.13, 1.67, 7.38, repro,
2008-09-28,0.90, 0.47, -4.48, 2.03, 1.60, 7.13, repro,
2008-09-29,-0.01, 0.56, 0.16, 2.11, 1.64, 7.41, repro,
2008-09-30,0.74, -1.04, -0.27, 2.56, 2.04, 9.00, repro,
2008-10-01,1.85, 0.75, 1.47, 2.05, 1.60, 7.12, repro,
2008-10-02,0.69, -0.29, 4.58, 2.14, 1.66, 7.37, repro,
2008-10-03,1.33, 0.31, -3.08, 2.13, 1.67, 7.41, repro,
2008-10-04,1.10, 0.42, -0.57, 2.04, 1.61, 7.19, repro,
2008-10-05,1.88, 1.37, -8.81, 2.08, 1.65, 7.32, repro,
2008-10-06,1.00, 1.00, -9.58, 2.06, 1.61, 7.21, repro,
2008-10-07,1.35, 1.79, -7.21, 2.08, 1.62, 7.21, repro,
2008-10-08,2.09, 2.62, 2.91, 2.06, 1.63, 7.21, repro,
2008-10-09,1.61, 0.82, 9.62, 2.02, 1.59, 7.10, repro,
2008-10-10,3.45, 0.11, -3.51, 2.00, 1.57, 6.99, repro,
2008-10-11,3.22, 0.27, -11.51, 2.00, 1.57, 6.98, repro,
