PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2742690550 North Latitude, -106.7446813071 East Longitude, 1187.51278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-17,-2.11, -1.16, -7.40, 1.86, 1.60, 7.22, repro,
2010-12-18,-2.07, -0.53, -3.65, 1.85, 1.61, 7.12, repro,
2010-12-19,-0.90, -0.88, -4.58, 1.83, 1.62, 7.17, repro,
2010-12-20,-0.58, -0.65, -4.10, 1.83, 1.61, 7.12, repro,
2010-12-21,-1.30, 0.31, -3.36, 1.83, 1.61, 7.16, repro,
2010-12-22,-1.99, 0.95, -5.55, 1.94, 1.67, 7.52, repro,
2010-12-23,-0.05, -1.27, -9.08, 1.96, 1.69, 7.59, repro,
2010-12-24,-1.68, 0.36, -10.43, 1.84, 1.62, 7.15, repro,
2010-12-25,-2.01, -0.69, -1.64, 1.84, 1.60, 7.17, repro,
2010-12-26,-1.48, -0.84, -5.43, 1.81, 1.58, 7.04, repro,
2010-12-27,-3.55, -0.70, -2.76, 1.86, 1.64, 7.19, repro,
2010-12-28,-3.09, 0.59, -3.94, 1.91, 1.74, 7.59, repro,
2010-12-29,-1.71, -1.18, 4.55, 1.89, 1.74, 7.49, repro,
2010-12-30,-3.10, 0.05, 11.74, 1.86, 1.69, 7.31, repro,
2010-12-31,-4.08, 0.48, 4.28, 1.86, 1.64, 7.19, repro,
2011-01-01,-2.71, -2.42, -0.77, 1.84, 1.63, 7.16, repro,
2011-01-02,-4.21, -1.79, -4.01, 1.97, 1.70, 7.60, repro,
2011-01-03,-2.58, -2.76, -2.80, 1.84, 1.65, 7.23, repro,
2011-01-04,-1.20, -1.09, -6.84, 1.90, 1.66, 7.35, repro,
2011-01-05,-2.56, -0.78, -5.89, 1.81, 1.61, 7.07, repro,
2011-01-06,-2.80, -1.46, -6.57, 1.83, 1.64, 7.19, repro,
2011-01-07,-3.48, 0.10, -1.42, 1.83, 1.64, 7.23, repro,
2011-01-08,-2.81, -0.31, -2.16, 1.85, 1.64, 7.26, repro,
2011-01-09,-2.57, 0.22, -0.84, 1.82, 1.60, 7.11, repro,
2011-01-10,-1.15, 1.37, 2.60, 1.86, 1.69, 7.29, repro,
2011-01-11,-3.12, 0.41, -5.81, 1.87, 1.73, 7.45, repro,
2011-01-12,-3.69, 0.17, -11.65, 1.91, 1.65, 7.49, repro,
2011-01-13,-3.68, 0.40, -11.74, 1.83, 1.63, 7.21, repro,
2011-01-14,-2.65, -1.24, -5.52, 1.84, 1.65, 7.29, repro,
2011-01-15,-0.79, 1.42, -10.78, 1.83, 1.64, 7.24, repro,
2011-01-16,-1.15, 0.08, -6.94, 1.82, 1.60, 7.13, repro,
2011-01-17,-0.74, 0.69, 2.62, 1.82, 1.60, 7.11, repro,
2011-01-18,-2.12, 1.60, 0.44, 1.84, 1.62, 7.13, repro,
2011-01-19,-1.80, 1.52, -4.80, 1.88, 1.70, 7.44, repro,
2011-01-20,-0.33, 3.36, -3.98, 1.81, 1.59, 7.09, repro,
2011-01-21,-1.11, 0.76, -3.11, 1.83, 1.64, 7.24, repro,
2011-01-22,-2.36, -0.87, -1.56, 1.82, 1.64, 7.24, repro,
2011-01-23,-0.36, 1.55, 2.38, 1.88, 1.69, 7.45, repro,
2011-01-24,-2.14, -0.16, -6.15, 1.83, 1.65, 7.28, repro,
2011-01-25,-0.90, 0.09, -10.05, 1.82, 1.63, 7.17, repro,
2011-01-26,-0.85, 0.26, -4.37, 1.98, 1.78, 7.79, repro,
2011-01-27,-1.39, -0.04, -10.78, 1.87, 1.70, 7.40, repro,
2011-01-28,-2.58, -0.06, -10.12, 1.81, 1.59, 7.09, repro,
2011-01-29,-1.26, 0.35, -6.73, 1.82, 1.62, 7.20, repro,
2011-01-30,-1.74, 0.27, -8.75, 1.82, 1.60, 7.13, repro,
2011-01-31,-0.73, 0.15, -6.96, 1.83, 1.65, 7.23, repro,
2011-02-01,-2.94, 0.57, -2.22, 1.82, 1.61, 7.15, repro,
2011-02-02,-3.27, -0.87, -9.47, 1.82, 1.62, 7.14, repro,
2011-02-03,-3.12, -1.70, -9.09, 1.84, 1.63, 7.19, repro,
2011-02-04,-2.17, -4.42, -11.41, 1.83, 1.62, 7.15, repro,
2011-02-05,0.12, -3.99, -2.93, 1.83, 1.63, 7.23, repro,
2011-02-06,-0.43, -0.80, -1.40, 1.92, 1.74, 7.68, repro,
2011-02-07,-0.97, -1.18, -12.80, 1.85, 1.66, 7.38, repro,
2011-02-08,-2.29, -0.20, -1.85, 1.92, 1.67, 7.58, repro,
2011-02-09,-2.17, 2.38, -4.09, 1.81, 1.59, 7.05, repro,
2011-02-10,-2.46, 0.53, -2.48, 1.84, 1.63, 7.24, repro,
2011-02-11,-1.65, -0.39, -4.72, 1.87, 1.70, 7.48, repro,
2011-02-12,-1.18, 1.12, -10.92, 1.85, 1.64, 7.29, repro,
2011-02-13,-1.91, 1.44, -5.69, 1.85, 1.61, 7.19, repro,
2011-02-14,-1.05, 0.49, -2.58, 1.92, 1.65, 7.40, repro,
2011-02-15,-1.35, -0.35, -9.06, 1.92, 1.73, 7.57, repro,
2011-02-16,-0.91, 0.30, -0.66, 1.93, 1.73, 7.60, repro,
2011-02-17,-0.30, -0.70, -1.35, 1.85, 1.63, 7.25, repro,
2011-02-18,-1.10, 1.50, -2.42, 1.85, 1.63, 7.23, repro,
2011-02-19,-2.03, 1.22, -7.40, 1.85, 1.62, 7.27, repro,
2011-02-20,-2.75, 2.12, -0.08, 1.82, 1.57, 7.05, repro,
2011-02-21,-1.76, 1.32, -0.67, 1.81, 1.58, 7.07, repro,
2011-02-22,-2.47, 1.05, -3.29, 1.83, 1.61, 7.23, repro,
2011-02-23,-0.34, 0.86, -1.63, 1.89, 1.65, 7.37, repro,
2011-02-24,-1.39, -1.19, -5.65, 1.82, 1.57, 7.06, repro,
2011-02-25,-2.48, 0.72, 1.52, 1.81, 1.57, 7.07, repro,
2011-02-26,-1.85, 0.68, 0.23, 1.81, 1.56, 7.04, repro,
2011-02-27,-2.81, 0.30, 8.41, 1.80, 1.56, 7.01, repro,
2011-02-28,-1.57, -0.01, -0.56, 1.81, 1.58, 7.09, repro,
2011-03-01,-2.18, 0.42, -5.35, 1.87, 1.67, 7.34, repro,
2011-03-02,-0.86, 1.10, -6.97, 1.82, 1.57, 7.06, repro,
2011-03-03,-0.89, 3.27, -7.69, 1.82, 1.57, 7.07, repro,
2011-03-04,-1.30, 1.16, -8.83, 1.79, 1.55, 6.94, repro,
2011-03-05,-1.15, 1.46, -10.90, 1.80, 1.56, 7.00, repro,
2011-03-06,-1.42, 0.67, -9.48, 1.81, 1.56, 6.99, repro,
2011-03-07,-2.03, 1.61, -0.75, 1.81, 1.57, 7.01, repro,
2011-03-08,-2.25, 2.86, 0.36, 1.81, 1.58, 7.05, repro,
2011-03-09,-1.09, 0.91, -10.38, 1.81, 1.56, 7.03, repro,
2011-03-10,0.08, 1.23, -8.80, 1.80, 1.56, 6.98, repro,
2011-03-11,-1.18, -0.00, -9.66, 1.80, 1.55, 6.93, repro,
2011-03-12,-1.76, 0.61, -3.01, 1.82, 1.56, 6.98, repro,
2011-03-13,-1.42, 2.12, -8.91, 1.87, 1.66, 7.30, repro,
2011-03-14,-1.12, 0.72, -7.09, 1.84, 1.62, 7.21, repro,
2011-03-15,-0.00, 2.53, -8.55, 1.87, 1.66, 7.30, repro,
2011-03-16,-1.54, 1.70, -5.82, 1.86, 1.60, 7.12, repro,
2011-03-17,-1.12, 2.45, -3.50, 1.94, 1.67, 7.51, repro,
2011-03-18,-4.13, 2.23, -11.24, 1.93, 1.65, 7.46, repro,
2011-03-19,-1.43, 1.89, -9.07, 1.90, 1.64, 7.22, repro,
2011-03-20,-1.66, 1.69, -3.22, 1.87, 1.60, 7.19, repro,
2011-03-21,-1.73, 1.38, -0.36, 1.92, 1.64, 7.43, repro,
2011-03-22,-2.68, 0.83, -1.36, 1.94, 1.64, 7.46, repro,
2011-03-23,-2.10, 0.97, -4.00, 1.99, 1.65, 7.69, repro,
2011-03-24,-0.93, 0.73, 1.00, 1.87, 1.60, 7.21, repro,
2011-03-25,-0.16, 1.15, -2.79, 1.98, 1.65, 7.52, repro,
2011-03-26,-1.20, 0.42, 3.51, 1.95, 1.64, 7.49, repro,
2011-03-27,-0.50, 0.22, 6.01, 1.83, 1.56, 7.05, repro,
2011-03-28,-2.26, 3.08, -3.35, 1.86, 1.61, 7.24, repro,
2011-03-29,-1.45, 1.82, 1.04, 1.84, 1.59, 7.16, repro,
2011-03-30,-0.91, 1.16, -1.88, 1.90, 1.66, 7.33, repro,
2011-03-31,-1.72, 1.15, -4.18, 1.91, 1.62, 7.37, repro,
2011-04-01,-2.16, 1.11, -0.09, 1.93, 1.61, 7.40, repro,
2011-04-02,-3.10, 2.23, -1.66, 1.90, 1.66, 7.42, repro,
2011-04-03,-3.73, 2.74, 0.68, 1.92, 1.65, 7.43, repro,
2011-04-04,-1.45, 0.51, -5.18, 1.92, 1.63, 7.41, repro,
2011-04-05,-2.45, 0.72, 2.58, 1.90, 1.68, 7.45, repro,
2011-04-06,-2.12, 1.24, 1.52, 1.91, 1.66, 7.37, repro,
2011-04-07,-2.01, 0.81, -0.07, 1.84, 1.59, 7.15, repro,
2011-04-08,-0.95, 0.80, 7.45, 1.84, 1.56, 7.04, repro,
2011-04-09,-3.13, -0.64, 2.86, 1.89, 1.58, 7.25, repro,
2011-04-10,-1.33, -1.78, 2.60, 1.88, 1.66, 7.46, repro,
2011-04-11,-1.72, -0.38, -4.22, 1.87, 1.65, 7.40, repro,
2011-04-12,-2.72, 2.45, -3.17, 1.89, 1.71, 7.65, repro,
2011-04-13,-2.93, 2.12, -3.09, 1.82, 1.56, 7.04, repro,
2011-04-14,-1.90, 1.53, -1.35, 1.81, 1.56, 7.01, repro,
2011-04-15,-1.60, 0.88, -3.94, 1.86, 1.61, 7.23, repro,
2011-04-16,-2.75, 1.17, -2.64, 1.83, 1.57, 7.06, repro,
2011-04-17,-2.96, 1.29, 1.49, 1.80, 1.55, 6.92, repro,
2011-04-18,-3.46, 1.26, 0.72, 1.81, 1.55, 6.96, repro,
2011-04-19,-1.64, 0.08, 0.52, 1.82, 1.56, 7.05, repro,
2011-04-20,-1.87, 2.45, -3.55, 1.82, 1.55, 7.01, repro,
2011-04-21,-2.42, 1.44, 0.12, 1.89, 1.57, 7.42, repro,
2011-04-22,-2.47, 1.06, 0.13, 1.82, 1.55, 6.99, repro,
2011-04-23,-1.67, 1.74, 5.93, 1.81, 1.56, 6.99, repro,
2011-04-24,-2.76, 2.34, -0.53, 1.82, 1.57, 7.06, repro,
2011-04-25,-4.13, 3.84, 8.62, 1.83, 1.56, 7.07, repro,
2011-04-26,-1.14, 0.65, 9.64, 1.82, 1.56, 7.07, repro,
2011-04-27,-1.71, 1.56, -0.01, 1.81, 1.56, 7.03, repro,
2011-04-28,-2.43, 2.17, -3.65, 1.85, 1.60, 7.04, repro,
2011-04-29,-1.39, 1.85, -2.40, 1.82, 1.56, 7.03, repro,
2011-04-30,-3.30, 1.21, 3.45, 1.82, 1.57, 7.08, repro,
2011-05-01,-1.14, 2.08, -2.56, 1.82, 1.56, 7.05, repro,
2011-05-02,-0.97, -0.61, -7.10, 1.83, 1.56, 7.06, repro,
2011-05-03,-0.70, 1.30, -4.50, 1.83, 1.61, 7.20, repro,
2011-05-04,-2.66, 1.16, -6.88, 1.83, 1.60, 7.13, repro,
2011-05-05,-1.07, 1.73, -4.76, 1.87, 1.59, 7.27, repro,
2011-05-06,-0.93, 2.28, -0.56, 1.87, 1.58, 7.25, repro,
2011-05-07,-2.25, 1.82, 2.53, 1.84, 1.59, 7.09, repro,
2011-05-08,-1.97, 1.10, 2.94, 1.85, 1.62, 7.25, repro,
2011-05-09,-1.23, 1.53, 8.76, 1.83, 1.61, 7.14, repro,
2011-05-10,-1.60, 2.02, 10.45, 1.84, 1.62, 7.15, repro,
2011-05-11,-1.09, 0.81, -3.30, 1.84, 1.59, 7.17, repro,
2011-05-12,-1.02, 2.51, -3.82, 1.81, 1.56, 6.96, repro,
2011-05-13,-2.55, 2.76, -8.10, 1.84, 1.56, 7.03, repro,
2011-05-14,-1.77, 1.67, -6.21, 1.89, 1.65, 7.31, repro,
2011-05-15,-1.45, 1.38, 2.06, 1.87, 1.61, 7.19, repro,
2011-05-16,-1.53, 2.58, -4.66, 1.87, 1.61, 7.17, repro,
2011-05-17,-2.41, 3.19, -1.38, 1.86, 1.59, 7.13, repro,
2011-05-18,-1.05, 1.15, -2.58, 1.90, 1.65, 7.31, repro,
2011-05-19,0.12, 0.18, -3.23, 1.89, 1.65, 7.29, repro,
2011-05-20,-1.65, 1.91, 0.33, 1.86, 1.60, 7.10, repro,
2011-05-21,-3.14, 3.07, 3.22, 1.88, 1.65, 7.25, repro,
2011-05-22,-0.87, 2.04, -5.84, 1.86, 1.61, 7.16, repro,
2011-05-23,-1.02, 1.96, 0.51, 1.86, 1.60, 7.13, repro,
2011-05-24,-1.87, 2.49, -4.31, 1.87, 1.65, 7.24, repro,
2011-05-25,-1.48, 2.13, -5.83, 1.92, 1.72, 7.34, repro,
2011-05-26,-1.05, 2.23, -2.23, 1.87, 1.64, 7.20, repro,
2011-05-27,-2.21, 2.07, 6.67, 1.88, 1.61, 7.21, repro,
2011-05-28,-1.68, 3.88, -0.11, 1.87, 1.60, 7.17, repro,
2011-05-29,-0.67, 2.67, 1.42, 1.89, 1.67, 7.37, repro,
2011-05-30,0.33, 3.09, -0.27, 1.89, 1.66, 7.33, repro,
2011-05-31,-1.79, 1.46, -0.82, 1.86, 1.60, 7.18, repro,
2011-06-02,-1.73, 2.15, -1.33, 1.94, 1.70, 7.55, repro,
2011-06-04,-0.43, 3.55, -5.51, 1.87, 1.60, 7.19, repro,
2011-06-05,-0.95, 2.50, -6.78, 1.91, 1.64, 7.37, repro,
2011-06-06,-1.76, 2.59, 5.80, 2.91, 2.58, 10.91, repro,
2011-06-07,-0.04, 3.15, 9.09, 2.63, 2.22, 10.29, repro,
2011-06-09,-0.13, 2.13, -2.83, 2.67, 2.22, 10.36, repro,
2011-06-10,-0.61, 1.43, 2.78, 1.91, 1.63, 7.33, repro,
2011-06-11,-2.18, 1.86, 3.68, 2.64, 2.19, 10.10, repro,
2011-06-12,-1.15, 3.06, -1.01, 1.87, 1.62, 7.20, repro,
2011-06-13,-2.00, 0.95, 1.73, 1.84, 1.59, 7.09, repro,
2011-06-14,0.59, 1.13, 1.55, 2.67, 2.26, 10.55, repro,
2011-06-15,-0.14, 2.18, -1.30, 2.70, 2.22, 10.37, repro,
2011-06-16,-0.51, 3.70, 7.79, 2.65, 2.20, 10.14, repro,
2011-06-17,-0.38, 5.15, 18.03, 2.61, 2.24, 10.32, repro,
2011-06-18,-0.77, 3.03, 3.81, 2.59, 2.21, 10.21, repro,
2011-06-19,0.25, 1.47, 2.57, 1.89, 1.62, 7.22, repro,
2011-06-20,-0.46, -1.72, 4.62, 2.69, 2.27, 10.59, repro,
2011-06-21,1.68, 2.65, 5.26, 2.70, 2.26, 10.45, repro,
2011-06-22,-0.60, 1.44, 4.05, 2.59, 2.22, 10.24, repro,
2011-06-23,-0.80, 1.91, 2.82, 2.58, 2.22, 10.27, repro,
2011-06-24,0.02, 4.58, -2.50, 2.71, 2.31, 10.49, repro,
2011-06-25,-0.58, 3.74, 1.51, 2.63, 2.19, 10.24, repro,
2011-06-26,0.83, 2.35, 1.75, 2.71, 2.29, 10.58, repro,
2011-06-27,-1.88, 3.84, -2.53, 2.63, 2.25, 10.39, repro,
2011-06-28,-3.76, 4.28, 7.41, 2.66, 2.27, 10.50, repro,
2011-06-29,-1.66, 3.12, -3.56, 2.63, 2.23, 10.31, repro,
2011-06-30,-0.28, 2.54, -4.73, 2.64, 2.23, 10.39, repro,
2011-07-01,1.06, 3.26, 1.85, 2.71, 2.27, 10.62, repro,
2011-07-02,-0.13, 4.13, 5.89, 2.71, 2.29, 10.59, repro,
2011-07-03,-0.71, 5.35, -6.44, 2.74, 2.31, 10.69, repro,
2011-07-04,0.12, 4.48, 4.46, 2.70, 2.27, 10.45, repro,
2011-07-05,-2.36, 2.44, 3.03, 2.67, 2.25, 10.37, repro,
2011-07-06,-1.79, 2.74, -3.11, 1.87, 1.61, 7.13, repro,
2011-07-07,-1.17, 3.45, -7.13, 2.66, 2.27, 10.35, repro,
2011-07-08,0.06, 5.25, 1.10, 2.67, 2.27, 10.37, repro,
2011-07-09,-1.05, 3.77, 5.16, 2.66, 2.25, 10.26, repro,
2011-07-10,-0.57, 4.26, 6.63, 2.65, 2.22, 10.17, repro,
2011-07-11,-2.84, 3.22, -1.09, 2.70, 2.26, 10.36, repro,
2011-07-12,0.08, 3.81, -6.42, 1.89, 1.62, 7.24, repro,
2011-07-13,2.75, 3.06, -7.25, 2.83, 2.37, 10.90, repro,
2011-07-14,2.91, 3.67, 3.16, 2.73, 2.29, 10.61, repro,
2011-07-15,-0.38, 2.78, -6.13, 2.70, 2.26, 10.42, repro,
2011-07-16,-0.47, 8.19, 8.47, 2.70, 2.30, 10.45, repro,
2011-07-17,-0.42, 4.93, -6.63, 2.71, 2.25, 10.34, repro,
2011-07-18,-2.10, -0.23, -9.12, 2.73, 2.28, 10.48, repro,
2011-07-19,-0.97, 2.18, 8.77, 2.71, 2.25, 10.39, repro,
2011-07-20,2.02, 4.32, 9.57, 2.83, 2.41, 11.00, repro,
2011-07-21,-1.08, 8.82, 2.39, 2.71, 2.31, 10.53, repro,
2011-07-22,0.72, 4.51, -0.21, 2.71, 2.26, 10.27, repro,
2011-07-23,0.52, 4.76, -12.77, 2.74, 2.31, 10.53, repro,
2011-07-24,-0.20, 2.21, 15.64, 2.79, 2.35, 10.79, repro,
2011-07-25,-2.12, 2.56, -2.53, 2.76, 2.34, 10.68, repro,
2011-07-26,-0.19, 2.59, 6.79, 2.69, 2.25, 10.29, repro,
2011-07-27,-1.37, 4.04, 5.62, 2.79, 2.36, 10.51, repro,
2011-07-28,2.11, 3.32, -8.32, 2.76, 2.32, 10.55, repro,
2011-07-29,1.31, 1.14, -3.44, 2.88, 2.41, 10.96, repro,
2011-07-30,2.31, 2.63, -11.78, 2.69, 2.25, 10.39, repro,
