PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSAP
Station name,PalmSpringsSCIGN
Begin Date, 1999-09-29
End Date, 2016-11-09
Release Date, 2021-02-19
Reference position, 33.8192368271 North Latitude, -116.4939924999 East Longitude, 86.74692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-26,6.97, 0.10, 9.66, 2.20, 2.20, 8.85, repro,
1999-11-27,5.90, 1.47, 14.12, 2.06, 1.92, 8.22, repro,
1999-11-28,6.49, 2.10, 5.65, 2.05, 1.87, 8.11, repro,
1999-11-29,7.86, 1.57, 2.23, 2.08, 1.90, 8.36, repro,
1999-11-30,7.02, 0.75, 6.71, 2.17, 1.88, 8.50, repro,
1999-12-01,6.71, 0.63, 15.34, 2.27, 2.15, 9.20, repro,
1999-12-02,7.34, 1.90, 13.34, 2.01, 1.85, 8.04, repro,
1999-12-03,4.55, 0.47, 14.42, 2.24, 2.20, 9.07, repro,
1999-12-04,6.51, 1.49, 7.42, 2.38, 2.12, 9.09, repro,
1999-12-05,6.09, 1.31, 6.88, 2.07, 1.97, 8.35, repro,
1999-12-06,6.66, 1.07, 6.78, 2.38, 2.10, 9.70, repro,
1999-12-07,7.74, 1.81, 11.90, 2.38, 2.19, 9.67, repro,
1999-12-08,5.07, 0.86, 4.67, 2.67, 2.40, 10.19, repro,
1999-12-09,6.62, 0.76, 11.49, 2.21, 2.13, 8.78, repro,
1999-12-10,6.30, 1.50, 11.06, 2.03, 1.87, 8.16, repro,
1999-12-11,4.40, -1.33, 6.47, 2.17, 2.12, 8.96, repro,
1999-12-12,6.49, 0.72, 7.11, 2.28, 2.16, 9.20, repro,
1999-12-13,8.09, 0.43, 6.11, 2.40, 2.40, 9.61, repro,
1999-12-14,4.65, -0.76, 3.43, 2.35, 2.05, 9.06, repro,
1999-12-15,5.05, 0.40, 6.63, 2.35, 2.12, 9.74, repro,
1999-12-16,6.50, 0.35, 12.59, 2.26, 2.01, 8.97, repro,
1999-12-17,7.22, 1.08, 7.81, 2.17, 2.07, 8.67, repro,
1999-12-18,4.64, -0.19, 2.82, 2.55, 2.20, 9.97, repro,
1999-12-19,6.16, 0.03, 4.02, 2.10, 1.98, 8.47, repro,
1999-12-20,7.82, 0.38, 3.15, 2.18, 1.96, 8.62, repro,
1999-12-21,6.96, 0.95, 7.94, 2.27, 1.97, 8.99, repro,
1999-12-22,8.39, 0.62, 8.63, 2.21, 1.97, 8.80, repro,
1999-12-23,6.58, 2.58, -2.33, 2.46, 2.23, 9.88, repro,
1999-12-24,6.55, 1.28, 0.29, 2.47, 2.36, 10.52, repro,
1999-12-25,7.35, 0.84, -1.04, 2.09, 2.07, 8.59, repro,
1999-12-26,6.88, 0.84, 5.87, 2.25, 2.11, 9.53, repro,
1999-12-27,5.48, 1.23, -0.66, 2.38, 2.13, 9.91, repro,
1999-12-28,7.47, 0.55, -1.79, 2.28, 1.91, 9.28, repro,
1999-12-29,6.05, 1.36, -2.02, 2.13, 1.95, 8.67, repro,
1999-12-30,7.29, 1.44, 7.34, 2.08, 1.89, 8.53, repro,
1999-12-31,7.39, 0.87, 12.49, 2.18, 2.00, 9.03, repro,
2000-01-01,7.09, 0.95, 7.84, 2.22, 1.94, 8.93, repro,
2000-01-02,7.79, 0.01, 10.22, 2.03, 1.89, 8.14, repro,
2000-01-03,6.49, 1.00, 4.18, 2.05, 1.83, 8.24, repro,
2000-01-04,7.92, 1.21, 4.19, 2.15, 1.81, 8.55, repro,
2000-01-05,8.00, 0.26, 2.88, 2.02, 1.82, 8.10, repro,
2000-01-06,8.37, 2.49, -2.84, 2.14, 1.94, 8.69, repro,
2000-01-07,8.50, 2.07, -5.96, 2.02, 1.80, 7.98, repro,
2000-01-08,7.48, 1.03, 3.31, 1.94, 1.74, 7.70, repro,
2000-01-09,7.88, 1.33, 4.67, 1.94, 1.74, 7.72, repro,
2000-01-10,7.94, 0.04, 4.94, 2.02, 1.84, 8.30, repro,
2000-01-11,8.34, 2.07, -0.77, 2.02, 1.82, 8.26, repro,
2000-01-12,5.73, 1.84, 1.76, 2.15, 1.94, 8.80, repro,
2000-01-13,8.07, 1.64, 0.78, 2.21, 1.87, 9.16, repro,
2000-01-14,9.03, 1.81, 3.14, 2.29, 2.05, 9.56, repro,
2000-01-15,6.70, 1.11, -0.35, 2.18, 1.94, 9.11, repro,
2000-01-16,4.41, 4.07, 20.35, 1.97, 1.77, 7.99, repro,
2000-01-17,7.41, 7.15, 15.03, 2.07, 1.83, 8.24, repro,
2000-01-18,5.60, 1.79, 2.39, 2.02, 1.78, 8.16, repro,
2000-01-19,8.43, 2.26, 11.66, 2.04, 1.81, 8.26, repro,
2000-01-20,7.67, 3.05, 8.67, 2.15, 1.87, 8.93, repro,
2000-01-21,10.17, 2.92, 21.25, 1.97, 1.83, 8.02, repro,
2000-01-22,7.60, 1.16, 10.47, 2.18, 1.88, 8.70, repro,
2000-01-23,8.37, 1.54, 13.79, 2.08, 1.85, 8.59, repro,
2000-01-24,10.24, -0.08, 14.68, 2.01, 1.77, 8.13, repro,
2000-01-25,10.44, 6.19, -2.40, 2.05, 1.82, 8.30, repro,
2000-01-26,10.17, 7.29, 8.14, 2.13, 1.80, 8.55, repro,
2000-01-27,8.93, 1.27, -3.34, 2.25, 1.92, 8.93, repro,
2000-01-28,7.01, 0.26, 4.92, 2.05, 1.79, 8.23, repro,
2000-01-29,8.95, 1.95, 8.10, 2.25, 1.87, 9.17, repro,
2000-01-30,8.14, 1.10, 3.63, 2.23, 1.84, 9.11, repro,
2000-01-31,10.78, 3.22, 7.89, 2.11, 1.78, 8.46, repro,
2000-02-01,7.90, 0.57, -0.93, 2.33, 1.96, 9.46, repro,
2000-02-02,9.36, 1.64, -1.38, 2.23, 1.84, 9.06, repro,
2000-02-03,7.42, -0.04, 4.40, 2.34, 1.95, 9.55, repro,
2000-02-04,9.25, 3.57, 20.67, 2.10, 1.99, 8.89, repro,
2000-02-05,9.84, 1.25, 3.95, 2.22, 1.94, 9.11, repro,
2000-02-06,8.38, 1.55, 6.40, 1.99, 1.80, 7.94, repro,
2000-02-07,7.27, 0.55, 2.51, 2.27, 1.94, 8.91, repro,
2000-02-08,8.00, 1.66, 6.91, 2.08, 1.89, 8.62, repro,
2000-02-09,8.85, 1.20, 5.17, 2.07, 1.86, 8.37, repro,
2000-02-10,9.27, 2.49, 7.91, 2.02, 1.82, 7.99, repro,
2000-02-11,10.84, -0.32, -4.12, 1.96, 1.76, 7.90, repro,
2000-02-12,5.40, -3.81, -1.78, 2.06, 1.84, 8.20, repro,
2000-02-13,8.32, 0.57, 7.39, 1.93, 1.74, 7.68, repro,
2000-02-14,9.51, 3.00, 1.21, 1.97, 1.76, 7.87, repro,
2000-02-15,10.42, 2.94, 6.43, 2.06, 1.79, 8.18, repro,
2000-02-16,6.62, 5.32, 9.90, 2.03, 1.82, 8.21, repro,
2000-02-17,7.73, -2.27, -1.87, 1.98, 1.75, 7.87, repro,
2000-02-18,7.44, 1.66, 0.62, 1.94, 1.72, 7.71, repro,
2000-02-19,8.78, 0.99, -1.12, 1.98, 1.73, 7.79, repro,
2000-02-20,10.26, 1.91, 3.61, 2.05, 1.78, 8.06, repro,
2000-02-21,10.48, 3.55, 8.90, 2.10, 1.80, 8.29, repro,
2000-02-22,10.02, 1.12, -0.90, 1.99, 1.74, 7.90, repro,
2000-02-23,7.82, 0.91, 4.72, 2.01, 1.81, 8.14, repro,
2000-02-24,8.57, 3.95, 5.71, 2.10, 1.94, 8.33, repro,
2000-02-25,9.14, 1.30, 6.29, 1.98, 1.74, 7.83, repro,
2000-02-26,10.45, 2.01, 8.47, 2.11, 1.92, 8.26, repro,
2000-02-27,9.06, 1.03, 1.36, 2.06, 1.82, 8.20, repro,
2000-02-28,11.37, 8.89, 4.90, 2.10, 1.83, 8.38, repro,
2000-02-29,8.28, 1.71, 6.92, 2.26, 1.91, 9.19, repro,
2000-03-01,7.43, 2.28, 5.88, 2.45, 2.57, 10.26, repro,
2000-03-02,6.77, 0.49, 3.97, 2.34, 2.33, 9.80, repro,
2000-03-03,7.83, 1.05, 6.72, 2.17, 1.90, 8.94, repro,
2000-03-04,8.87, 0.31, 5.12, 2.26, 1.92, 9.01, repro,
2000-03-05,8.07, 2.55, 11.70, 2.01, 1.76, 7.95, repro,
2000-03-06,10.57, 6.43, 19.48, 2.17, 1.88, 8.73, repro,
2000-03-07,9.47, 1.35, 2.23, 2.25, 2.02, 8.90, repro,
2000-03-08,8.04, 1.40, 10.81, 2.16, 1.86, 8.73, repro,
2000-03-09,9.67, 2.38, 0.51, 2.26, 1.93, 8.97, repro,
2000-03-10,9.76, 0.79, 0.17, 2.31, 2.03, 9.09, repro,
2000-03-11,8.91, 1.88, -7.28, 2.24, 1.92, 8.76, repro,
2000-03-12,8.95, 1.27, -4.21, 2.51, 2.13, 9.94, repro,
2000-03-13,9.48, 0.49, 2.95, 2.51, 2.19, 10.16, repro,
2000-03-14,8.84, -1.18, 4.92, 2.25, 2.02, 9.15, repro,
2000-03-15,9.54, 1.47, 6.35, 2.08, 1.85, 8.30, repro,
2000-03-16,7.27, -1.09, 4.09, 2.22, 1.90, 8.93, repro,
2000-03-17,8.92, 0.46, 2.00, 2.19, 1.93, 8.95, repro,
2000-03-18,10.22, 0.85, 3.90, 2.11, 1.85, 8.25, repro,
2000-03-19,10.37, 1.75, 4.32, 2.08, 1.80, 8.13, repro,
2000-03-20,10.75, -2.01, 9.68, 2.34, 1.95, 9.31, repro,
2000-03-21,5.85, -1.58, 16.17, 2.15, 1.81, 8.29, repro,
2000-03-22,10.10, -0.20, -0.32, 2.20, 1.95, 8.68, repro,
2000-03-23,10.04, 0.81, 2.10, 2.16, 1.87, 8.51, repro,
2000-03-24,8.52, 0.02, -1.14, 2.22, 1.91, 8.69, repro,
2000-03-25,8.64, 2.42, 7.85, 2.04, 1.77, 8.02, repro,
2000-03-26,8.60, 0.52, -1.82, 2.83, 2.37, 10.81, repro,
2000-03-27,9.99, 1.11, 1.99, 2.24, 1.81, 8.80, repro,
2000-03-28,8.91, 1.72, 4.02, 2.11, 1.74, 8.14, repro,
2000-03-29,9.19, 1.46, 4.98, 2.14, 1.76, 8.34, repro,
2000-03-30,8.75, 1.98, 1.66, 2.09, 1.74, 8.11, repro,
2000-03-31,8.76, -1.07, 3.36, 2.25, 1.91, 8.86, repro,
2000-04-01,7.78, 1.07, 10.93, 2.21, 1.90, 8.81, repro,
2000-04-02,9.51, 0.24, 6.20, 2.16, 1.83, 8.44, repro,
2000-04-03,9.92, 0.91, 2.58, 2.09, 1.77, 8.20, repro,
2000-04-04,11.12, 2.85, 1.84, 2.10, 1.74, 8.13, repro,
2000-04-05,9.51, 1.72, 11.77, 2.09, 1.75, 8.14, repro,
2000-04-06,10.53, 2.27, 8.58, 2.21, 1.81, 8.44, repro,
2000-04-07,7.75, 1.67, 4.06, 2.20, 1.80, 8.49, repro,
2000-04-08,9.26, 1.82, 1.15, 2.06, 1.79, 8.14, repro,
2000-04-09,9.38, 2.52, 19.49, 2.03, 1.77, 8.14, repro,
2000-04-10,8.44, 2.01, 11.33, 2.04, 1.78, 8.15, repro,
2000-04-11,9.04, 0.88, 2.37, 2.05, 1.73, 8.10, repro,
2000-04-12,9.59, 1.20, 3.91, 2.15, 1.79, 8.66, repro,
2000-04-13,9.93, 1.46, -1.07, 2.11, 1.78, 8.38, repro,
2000-04-14,10.49, 7.94, 18.19, 2.22, 1.92, 8.95, repro,
2000-04-15,10.95, 0.76, 4.59, 2.02, 1.73, 8.02, repro,
2000-04-16,9.07, 0.78, 3.00, 2.05, 1.74, 8.13, repro,
2000-04-17,9.39, -0.57, 12.63, 2.08, 1.81, 8.24, repro,
2000-04-18,11.82, 1.99, 6.56, 2.10, 1.88, 8.51, repro,
2000-04-19,9.74, 0.79, 4.82, 2.04, 1.79, 8.31, repro,
2000-04-20,10.29, 1.25, 5.40, 2.09, 1.75, 8.30, repro,
2000-04-21,10.56, 1.49, 4.13, 2.09, 1.78, 8.34, repro,
2000-04-22,8.95, -1.11, 4.86, 2.07, 1.73, 8.07, repro,
2000-04-23,10.54, 1.23, 8.78, 2.04, 1.73, 8.07, repro,
2000-04-24,9.96, 1.55, 14.33, 2.07, 1.74, 8.22, repro,
2000-04-25,10.38, 2.17, 7.71, 2.02, 1.72, 7.98, repro,
2000-04-26,11.07, 2.03, 0.00, 2.28, 1.97, 8.88, repro,
2000-04-27,11.70, 1.79, -5.13, 2.19, 1.88, 8.75, repro,
2000-04-28,10.87, 4.06, 9.87, 2.14, 1.90, 8.49, repro,
2000-04-29,11.34, 4.03, 7.09, 2.06, 1.82, 8.29, repro,
2000-04-30,11.50, 2.20, -1.34, 2.11, 1.84, 8.48, repro,
2000-05-01,10.56, 0.92, 4.35, 2.05, 1.81, 8.16, repro,
2000-05-02,10.38, 2.77, 6.98, 2.12, 1.89, 8.30, repro,
2000-05-03,10.43, 0.96, 8.99, 2.15, 1.95, 8.53, repro,
2000-05-04,11.00, 1.07, 7.52, 2.08, 1.82, 8.33, repro,
2000-05-05,12.82, 1.94, 9.41, 2.04, 1.74, 8.07, repro,
2000-05-06,11.39, 1.94, 22.59, 2.08, 1.76, 8.16, repro,
2000-05-07,11.94, 2.77, 18.29, 2.07, 1.81, 8.17, repro,
2000-05-08,11.80, 9.38, 32.58, 2.11, 1.85, 8.42, repro,
2000-05-09,11.74, 1.62, 14.37, 2.08, 1.83, 8.31, repro,
2000-05-10,14.91, 3.49, 38.34, 2.08, 1.75, 8.16, repro,
2000-05-11,12.06, 3.92, 26.05, 2.15, 1.86, 8.62, repro,
2000-05-12,9.93, 1.26, 19.09, 2.06, 1.81, 8.11, repro,
2000-05-13,9.34, 2.28, 12.81, 2.12, 1.87, 8.29, repro,
2000-05-14,11.64, 4.85, 11.40, 2.01, 1.72, 8.01, repro,
2000-05-15,12.70, 5.03, 8.71, 2.08, 1.73, 8.03, repro,
2000-05-16,12.84, 11.22, 36.59, 2.13, 1.83, 8.45, repro,
2000-05-17,10.82, 0.31, 15.96, 2.03, 1.73, 7.97, repro,
2000-05-18,10.64, 1.25, 16.29, 2.05, 1.76, 8.10, repro,
2000-05-19,11.13, 1.83, 14.46, 2.05, 1.74, 8.10, repro,
2000-05-20,9.89, 1.72, 18.08, 2.02, 1.72, 7.96, repro,
2000-05-21,9.11, 1.55, 12.44, 2.07, 1.76, 8.11, repro,
2000-05-22,10.85, 0.26, 7.38, 2.04, 1.74, 8.06, repro,
2000-05-23,9.79, 3.05, 15.91, 2.22, 1.80, 8.51, repro,
2000-05-24,10.78, 2.02, 17.92, 2.22, 1.92, 8.74, repro,
2000-05-25,11.43, 1.67, 21.13, 2.05, 1.78, 8.28, repro,
2000-05-26,11.47, 2.12, 17.76, 2.09, 1.77, 8.22, repro,
2000-05-27,10.00, 1.28, 13.20, 2.05, 1.73, 8.16, repro,
2000-05-28,10.16, 3.42, 10.22, 2.08, 1.76, 8.28, repro,
2000-05-29,10.15, 1.33, 16.06, 2.04, 1.74, 8.15, repro,
2000-05-30,11.04, 1.90, 7.75, 2.03, 1.71, 8.00, repro,
2000-05-31,10.94, 1.40, 15.90, 2.02, 1.71, 7.95, repro,
2000-06-01,11.04, 2.19, 7.88, 2.03, 1.73, 7.99, repro,
2000-06-02,12.49, 2.26, 7.93, 1.96, 1.72, 7.77, repro,
2000-06-03,12.87, -0.12, 14.04, 2.02, 1.72, 8.00, repro,
2000-06-04,10.53, 1.79, 12.97, 1.94, 1.71, 7.70, repro,
2000-06-05,10.17, 1.24, 9.36, 1.93, 1.70, 7.65, repro,
2000-06-06,11.95, 0.43, 14.53, 1.95, 1.70, 7.68, repro,
2000-06-07,10.38, 1.23, 20.86, 1.94, 1.69, 7.63, repro,
2000-06-08,12.39, 2.84, 35.07, 1.98, 1.73, 7.81, repro,
2000-06-09,10.77, 1.90, 16.24, 1.99, 1.73, 7.90, repro,
2000-06-10,10.31, 2.10, 23.25, 1.99, 1.78, 7.84, repro,
2000-06-11,10.75, 0.37, 14.64, 1.96, 1.71, 7.68, repro,
2000-06-12,12.16, 1.84, 16.05, 1.94, 1.71, 7.67, repro,
2000-06-13,10.84, 0.13, 12.54, 1.96, 1.72, 7.74, repro,
2000-06-14,11.28, 0.16, 17.41, 2.03, 1.82, 8.09, repro,
2000-06-15,10.48, 0.27, 19.60, 2.04, 1.83, 8.16, repro,
2000-06-16,11.40, 1.58, 24.92, 2.00, 1.77, 8.02, repro,
2000-06-17,9.27, 1.36, 10.46, 2.03, 1.85, 8.15, repro,
2000-06-18,11.67, -1.19, 12.64, 1.97, 1.73, 7.80, repro,
2000-06-19,10.94, 2.77, 20.84, 2.02, 1.76, 8.14, repro,
2000-06-20,9.41, 1.72, 19.04, 2.05, 1.83, 8.23, repro,
2000-06-21,10.51, 3.60, 10.95, 2.02, 1.79, 8.00, repro,
2000-06-22,10.48, 2.38, 20.21, 2.07, 1.84, 8.43, repro,
2000-06-23,10.01, 0.77, 8.50, 2.05, 1.76, 8.09, repro,
2000-06-24,11.42, 1.57, 12.33, 2.10, 1.88, 8.64, repro,
2000-06-25,9.38, 0.22, 6.14, 2.45, 2.14, 9.68, repro,
2000-06-26,10.56, 1.21, 15.02, 2.11, 1.77, 8.37, repro,
2000-06-27,12.51, 0.10, 4.87, 2.25, 1.90, 8.90, repro,
2000-06-28,13.71, 3.02, 9.45, 2.14, 1.75, 8.53, repro,
2000-06-29,8.72, 0.23, 19.87, 2.05, 1.79, 8.29, repro,
2000-06-30,12.11, -0.22, 14.03, 2.04, 1.73, 8.05, repro,
2000-07-01,10.25, 1.47, 14.16, 2.07, 1.75, 8.24, repro,
2000-07-02,11.18, 2.35, 20.45, 2.11, 1.80, 8.40, repro,
2000-07-03,10.46, 1.14, 21.42, 2.09, 1.76, 8.33, repro,
2000-07-04,10.17, 1.76, 23.04, 2.00, 1.72, 7.97, repro,
2000-07-05,11.89, 2.68, 10.94, 2.06, 1.75, 8.27, repro,
2000-07-06,10.55, 2.60, 7.82, 2.01, 1.71, 7.91, repro,
2000-07-07,12.64, 2.43, 3.74, 2.02, 1.72, 7.93, repro,
2000-07-08,13.73, -0.42, 3.82, 2.05, 1.76, 8.10, repro,
2000-07-09,12.07, 0.22, 4.83, 2.10, 1.75, 8.28, repro,
2000-07-10,10.00, -0.68, 20.40, 2.10, 1.75, 8.25, repro,
2000-07-11,12.17, 0.30, 20.47, 2.04, 1.73, 7.98, repro,
2000-07-12,12.58, 0.63, 17.14, 2.00, 1.72, 7.86, repro,
2000-07-13,10.58, -0.77, 9.19, 2.02, 1.72, 7.96, repro,
2000-07-14,10.93, 0.54, 15.82, 2.08, 1.75, 8.25, repro,
2000-07-15,11.46, 0.21, 12.54, 2.07, 1.79, 8.23, repro,
2000-07-16,10.91, -0.42, 8.97, 2.03, 1.74, 8.00, repro,
2000-07-17,12.28, 1.34, 13.44, 2.00, 1.71, 7.87, repro,
2000-07-18,10.31, 0.26, 12.49, 2.08, 1.80, 8.08, repro,
2000-07-19,11.24, 1.36, 12.19, 2.16, 1.82, 8.58, repro,
2000-07-20,12.72, -0.31, 13.02, 2.05, 1.76, 8.12, repro,
2000-07-21,11.20, 1.64, 17.08, 2.06, 1.79, 8.20, repro,
2000-07-22,11.40, 0.81, 14.10, 2.10, 1.80, 8.47, repro,
2000-07-23,11.39, -0.25, 26.42, 2.17, 1.76, 8.53, repro,
2000-07-24,12.31, 1.02, 16.48, 2.08, 1.78, 8.08, repro,
2000-07-25,11.36, 0.88, 13.40, 2.07, 1.78, 8.12, repro,
2000-07-26,12.51, 0.02, 14.72, 2.06, 1.77, 8.05, repro,
2000-07-27,13.95, 2.48, 25.56, 2.10, 1.76, 8.20, repro,
2000-07-28,11.56, 1.83, 21.99, 2.19, 1.84, 8.55, repro,
2000-07-29,12.13, 2.74, 16.57, 2.18, 1.83, 8.59, repro,
2000-07-30,10.69, 2.20, 20.56, 2.08, 1.76, 8.10, repro,
2000-07-31,10.30, 2.47, 22.82, 2.09, 1.77, 8.18, repro,
2000-08-01,11.05, 1.15, 15.71, 2.15, 1.87, 8.72, repro,
2000-08-02,9.71, -1.33, 3.97, 2.12, 1.82, 8.36, repro,
2000-08-03,12.06, 2.03, 14.66, 2.10, 1.82, 8.36, repro,
2000-08-04,11.87, 1.02, 19.70, 2.18, 1.83, 8.62, repro,
2000-08-05,11.46, 0.97, 9.17, 2.10, 1.82, 8.34, repro,
2000-08-06,11.56, 2.48, 13.96, 2.17, 1.82, 8.52, repro,
2000-08-07,12.13, 0.28, 11.88, 2.15, 1.79, 8.36, repro,
2000-08-08,10.81, 1.53, 9.15, 2.07, 1.78, 8.13, repro,
2000-08-09,11.26, 1.06, 13.06, 2.22, 1.90, 8.69, repro,
2000-08-10,11.59, 1.42, 12.07, 2.43, 1.88, 9.24, repro,
2000-08-11,11.46, 2.17, 11.45, 2.14, 1.83, 8.47, repro,
2000-08-12,12.12, 2.21, 13.55, 2.24, 1.93, 8.80, repro,
2000-08-13,11.32, 2.19, 14.45, 2.20, 1.78, 8.47, repro,
2000-08-14,13.17, 2.39, 12.68, 2.18, 1.84, 8.63, repro,
2000-08-15,13.80, -0.01, 8.37, 2.24, 1.96, 8.89, repro,
2000-08-16,12.47, 4.41, 15.88, 2.20, 1.80, 8.41, repro,
2000-08-17,11.32, 1.98, 7.53, 2.22, 1.79, 8.53, repro,
2000-08-18,13.79, 2.58, 14.92, 2.27, 1.88, 9.02, repro,
2000-08-19,11.90, 2.45, 11.94, 2.11, 1.77, 8.23, repro,
2000-08-20,13.86, 3.23, 11.90, 2.20, 1.86, 8.69, repro,
2000-08-21,11.75, 1.47, 15.01, 2.11, 1.77, 8.20, repro,
2000-08-22,10.99, 1.99, 9.02, 2.16, 1.79, 8.42, repro,
2000-08-23,14.31, 0.95, 8.22, 2.13, 1.80, 8.26, repro,
2000-08-24,11.10, 1.02, 16.30, 2.42, 1.93, 9.30, repro,
2000-08-25,13.67, 3.34, 12.69, 2.26, 1.84, 8.63, repro,
2000-08-26,14.24, 4.78, 11.56, 2.23, 1.85, 8.67, repro,
2000-08-27,11.84, 1.05, 23.74, 2.14, 1.85, 8.43, repro,
2000-08-28,13.78, 4.43, 24.93, 2.29, 1.90, 8.84, repro,
2000-08-29,11.80, 2.68, 17.03, 2.20, 1.92, 8.70, repro,
2000-08-30,10.74, 4.39, 6.10, 2.22, 1.86, 8.56, repro,
2000-08-31,11.88, 2.61, 7.44, 2.18, 1.84, 8.26, repro,
