PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7836460336 North Latitude, -118.2857953848 East Longitude, -26.87630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-10,0.87, 2.40, -5.89, 2.06, 1.84, 8.46, repro,
2001-02-11,0.39, 2.86, -2.38, 2.18, 1.85, 8.46, repro,
2001-02-12,-3.38, 1.52, -14.36, 2.27, 2.17, 9.04, repro,
2001-02-13,-2.16, 0.15, -5.52, 2.35, 2.11, 9.74, repro,
2001-02-14,-1.74, 1.23, -4.40, 2.07, 1.85, 8.09, repro,
2001-02-15,0.48, 1.64, -17.83, 2.17, 1.83, 8.66, repro,
2001-02-16,0.81, 2.98, -15.97, 2.17, 1.83, 8.09, repro,
2001-02-17,-1.00, 3.34, -14.32, 2.17, 1.79, 8.47, repro,
2001-02-18,-1.29, 1.37, -14.09, 2.33, 2.23, 9.15, repro,
2001-02-19,-0.53, 1.26, -7.65, 2.07, 1.73, 8.01, repro,
2001-02-20,-0.42, -1.06, -5.44, 2.36, 2.12, 9.57, repro,
2001-02-21,-0.71, 1.71, -18.42, 2.30, 2.17, 8.93, repro,
2001-02-22,0.16, 2.81, -10.96, 2.15, 2.03, 8.60, repro,
2001-02-23,-0.84, 2.53, -10.00, 2.09, 1.90, 8.26, repro,
2001-02-24,2.01, 3.91, -3.85, 2.28, 2.25, 9.24, repro,
2001-02-25,0.63, -0.50, -10.00, 2.28, 2.22, 9.20, repro,
2001-02-26,1.19, 1.05, -2.36, 2.22, 1.99, 9.01, repro,
2001-02-27,-0.60, 0.05, -14.99, 2.06, 1.77, 8.33, repro,
2001-02-28,-0.47, 2.45, -0.46, 2.31, 2.04, 9.45, repro,
2001-03-01,-1.07, -0.59, 1.14, 2.34, 2.09, 9.46, repro,
2001-03-02,-0.34, 1.70, -10.66, 2.24, 2.11, 9.08, repro,
2001-03-03,-1.18, 0.25, -2.84, 2.65, 1.99, 9.70, repro,
2001-03-04,-0.21, 1.16, -7.58, 2.07, 1.76, 8.22, repro,
2001-03-05,-0.03, 0.81, -15.36, 2.14, 1.86, 8.30, repro,
2001-03-06,-1.40, 0.49, -17.19, 2.15, 1.80, 8.55, repro,
2001-03-07,0.46, 2.80, -10.33, 2.05, 1.74, 8.13, repro,
2001-03-08,4.47, 2.62, -6.62, 2.12, 1.86, 8.60, repro,
2001-03-09,1.61, 1.47, -9.30, 2.09, 1.83, 8.38, repro,
2001-03-10,3.29, 0.31, -6.11, 2.35, 2.04, 9.10, repro,
2001-03-11,-0.59, 4.29, -7.21, 2.26, 2.15, 8.95, repro,
2001-03-12,0.38, 2.78, -1.59, 2.19, 1.91, 8.56, repro,
2001-03-13,0.41, 3.76, -7.45, 2.23, 2.12, 9.15, repro,
2001-03-14,1.11, 1.77, -8.28, 2.35, 2.07, 9.63, repro,
2001-03-15,0.98, 2.39, -9.21, 2.25, 2.09, 9.26, repro,
2001-03-16,-0.38, 2.87, -3.18, 2.10, 1.83, 8.32, repro,
2001-03-17,-0.22, 2.53, -14.46, 2.08, 1.88, 8.10, repro,
2001-03-18,-0.23, 2.09, -20.70, 2.11, 1.86, 8.16, repro,
2001-03-19,2.11, 1.84, -19.61, 2.28, 2.00, 8.68, repro,
2001-03-20,0.40, 3.24, -17.40, 2.39, 2.14, 9.69, repro,
2001-03-21,-1.47, 2.84, -15.99, 2.06, 1.83, 8.05, repro,
2001-03-22,-1.51, 1.56, -8.33, 2.06, 1.81, 8.09, repro,
2001-03-23,-1.25, 3.37, -6.73, 2.10, 1.84, 8.27, repro,
2001-03-24,-1.40, 2.99, -16.39, 2.71, 2.24, 10.88, repro,
2001-03-25,-0.23, 1.36, -16.57, 2.19, 1.87, 8.51, repro,
2001-03-26,2.06, 2.41, -15.70, 2.16, 1.84, 8.35, repro,
2001-03-27,0.96, 1.27, -11.29, 2.36, 2.10, 9.32, repro,
2001-03-28,0.44, 1.65, -15.01, 2.28, 1.86, 8.65, repro,
2001-03-29,-0.65, 3.37, -16.11, 2.12, 1.83, 8.24, repro,
2001-03-30,0.04, 3.26, -10.13, 2.11, 1.82, 8.23, repro,
2001-03-31,-0.30, 3.83, -8.23, 2.12, 1.85, 8.37, repro,
2001-04-01,0.71, 2.39, -2.54, 2.09, 1.81, 8.16, repro,
2001-04-02,1.12, 0.92, -9.26, 2.13, 1.84, 8.24, repro,
2001-04-03,0.10, 1.88, -11.76, 2.23, 1.97, 8.86, repro,
2001-04-04,0.20, 4.07, -8.88, 2.14, 1.89, 8.38, repro,
2001-04-05,1.56, 2.23, -0.86, 2.26, 2.19, 9.29, repro,
2001-04-06,0.31, 2.24, -4.03, 2.06, 1.85, 8.33, repro,
2001-04-07,-1.33, 4.26, -2.12, 2.44, 2.26, 9.78, repro,
2001-04-08,1.00, 4.71, -13.65, 2.11, 1.87, 8.25, repro,
2001-04-09,1.36, 2.84, -5.76, 2.04, 1.83, 8.06, repro,
2001-04-10,-0.88, 4.14, -7.14, 2.10, 1.87, 8.47, repro,
2001-04-11,0.75, 4.29, -7.20, 2.18, 1.94, 8.67, repro,
2001-04-12,2.57, 2.45, -4.61, 2.43, 2.43, 9.85, repro,
2001-04-13,0.41, 1.04, -19.20, 2.40, 2.06, 9.27, repro,
2001-04-14,1.70, 2.90, -8.03, 2.08, 1.95, 8.23, repro,
2001-04-15,-0.74, 4.97, -1.26, 5.26, 4.68, 20.96, repro,
2001-04-16,1.59, 3.42, -8.32, 2.57, 2.29, 10.12, repro,
2001-04-17,0.66, 1.03, -13.34, 2.06, 1.78, 8.11, repro,
2001-04-18,2.65, 3.47, -14.26, 2.38, 2.03, 9.21, repro,
2001-04-19,2.24, 1.46, -3.05, 1.99, 1.77, 7.92, repro,
2001-04-20,0.37, 3.20, 1.46, 2.07, 1.81, 8.23, repro,
2001-04-21,1.23, 2.60, -0.98, 2.22, 1.95, 8.72, repro,
2001-04-22,2.31, 4.01, 2.90, 2.28, 1.98, 9.10, repro,
2001-04-23,1.28, 2.03, -4.60, 2.14, 1.83, 8.32, repro,
2001-04-24,0.98, 3.46, -3.24, 2.11, 1.85, 8.27, repro,
2001-04-25,1.31, 2.67, 4.29, 2.05, 1.88, 8.08, repro,
2001-04-26,0.35, 4.06, -2.79, 2.29, 2.06, 9.26, repro,
2001-04-27,0.37, 2.93, -1.65, 2.15, 1.93, 8.44, repro,
2001-04-28,1.07, 3.83, 2.18, 2.34, 2.32, 9.27, repro,
2001-04-29,1.55, 2.42, 1.47, 2.01, 1.76, 7.92, repro,
2001-04-30,1.82, 1.62, -4.17, 2.27, 2.15, 9.08, repro,
2001-05-01,1.92, 2.85, -7.05, 2.74, 2.86, 11.55, repro,
2001-05-02,8.56, 120.33, 5.97, 11.95, 12.14, 37.05, repro,
2001-05-03,0.02, 4.58, -3.88, 2.29, 2.12, 9.43, repro,
2001-05-04,1.57, 4.17, -1.82, 2.11, 1.85, 8.28, repro,
2001-05-05,0.78, 4.53, -8.73, 2.07, 1.75, 8.05, repro,
2001-05-06,0.69, 2.87, -9.01, 1.96, 1.71, 7.71, repro,
2001-05-07,0.39, 2.89, -4.07, 2.04, 1.77, 7.90, repro,
2001-05-08,0.03, 3.78, -4.91, 2.47, 2.09, 9.46, repro,
2001-05-09,1.25, 3.45, -8.40, 1.98, 1.72, 7.83, repro,
2001-05-10,-0.11, 4.51, -5.62, 2.20, 1.87, 8.69, repro,
2001-05-11,-0.37, 3.60, -3.35, 2.02, 1.73, 7.88, repro,
2001-05-12,-1.37, 3.98, -6.58, 2.08, 1.84, 8.19, repro,
2001-05-13,0.28, 4.55, -4.62, 3.08, 2.66, 11.88, repro,
2001-06-04,0.56, -3.43, -10.39, 5.75, 5.03, 24.00, repro,
2001-06-05,-0.76, 1.93, 4.28, 1.96, 1.70, 7.69, repro,
2001-06-06,0.76, 2.76, -2.31, 2.00, 1.70, 7.81, repro,
2001-06-07,1.02, 1.41, 0.54, 2.02, 1.80, 7.91, repro,
2001-06-08,1.45, 1.67, 1.78, 2.02, 1.73, 7.97, repro,
2001-06-09,0.58, 2.59, 1.02, 2.01, 1.71, 7.88, repro,
2001-06-10,0.22, 3.18, -2.74, 2.02, 1.71, 7.93, repro,
2001-06-11,0.98, 3.86, -1.79, 2.02, 1.71, 7.89, repro,
2001-06-12,1.28, 3.27, 8.02, 2.06, 1.74, 8.06, repro,
2001-06-13,0.86, 1.95, 4.17, 2.01, 1.74, 7.90, repro,
2001-06-14,-0.15, 3.44, 3.55, 2.02, 1.72, 7.91, repro,
2001-06-15,-0.60, 3.25, -3.35, 1.99, 1.75, 7.83, repro,
2001-06-16,0.64, 3.60, -2.95, 2.02, 1.71, 7.85, repro,
2001-06-17,0.60, 3.72, -0.65, 2.03, 1.70, 7.76, repro,
2001-06-18,0.48, 3.96, -2.15, 1.96, 1.70, 7.64, repro,
2001-06-19,-0.13, 3.29, -0.70, 2.03, 1.77, 7.86, repro,
2001-06-20,-0.35, 1.79, -5.67, 2.04, 1.77, 8.01, repro,
2001-06-21,0.06, 2.32, 0.18, 2.01, 1.74, 7.77, repro,
2001-06-22,0.15, 3.30, -3.88, 1.96, 1.69, 7.65, repro,
2001-06-23,0.86, 2.64, 2.41, 2.09, 1.81, 8.23, repro,
2001-06-24,-0.65, 0.54, 12.59, 2.53, 2.41, 9.99, repro,
2001-06-25,0.76, 3.21, -11.12, 1.93, 1.69, 7.56, repro,
2001-06-26,1.46, 4.50, 2.41, 1.94, 1.69, 7.60, repro,
2001-06-27,1.08, 3.69, -4.59, 1.99, 1.75, 7.80, repro,
2001-06-28,-0.93, 3.31, -4.23, 1.95, 1.69, 7.57, repro,
2001-06-29,0.74, 3.58, -2.24, 1.97, 1.73, 7.77, repro,
2001-06-30,0.64, 4.28, -4.94, 1.94, 1.70, 7.57, repro,
2001-07-01,0.41, 2.83, -1.55, 1.94, 1.70, 7.56, repro,
2001-07-02,-0.46, 2.77, -3.29, 1.94, 1.70, 7.59, repro,
2001-07-03,0.32, 2.59, -2.86, 1.95, 1.73, 7.66, repro,
2001-07-04,0.84, 1.47, -4.30, 1.97, 1.72, 7.74, repro,
2001-07-05,0.74, 2.23, -0.52, 1.98, 1.71, 7.68, repro,
2001-07-06,0.58, 4.10, -2.28, 1.93, 1.70, 7.56, repro,
2001-07-07,1.12, 3.38, -16.58, 1.98, 1.75, 7.77, repro,
2001-07-08,-0.15, 3.28, -6.19, 1.94, 1.69, 7.56, repro,
2001-07-09,1.09, 2.70, -13.31, 1.97, 1.71, 7.67, repro,
2001-07-10,1.41, 3.54, -9.20, 2.09, 1.83, 8.19, repro,
2001-07-11,0.93, 3.76, -10.44, 1.99, 1.75, 7.72, repro,
2001-07-12,1.53, 2.67, -9.31, 2.02, 1.71, 7.84, repro,
2001-07-13,1.61, 2.94, -7.14, 2.05, 1.75, 7.97, repro,
2001-07-14,0.17, 2.09, -7.29, 1.98, 1.74, 7.76, repro,
2001-07-15,-0.25, 3.77, 0.89, 1.94, 1.69, 7.56, repro,
2001-07-16,0.20, 4.20, -8.20, 1.94, 1.69, 7.55, repro,
2001-07-17,0.40, 3.83, -5.36, 1.95, 1.69, 7.56, repro,
2001-07-18,1.11, 2.47, -9.76, 1.99, 1.74, 7.74, repro,
2001-07-19,0.69, 3.46, -10.70, 1.95, 1.70, 7.63, repro,
2001-07-20,0.19, 2.35, -5.82, 2.05, 1.78, 7.96, repro,
2001-07-21,-0.01, 3.12, -6.58, 1.94, 1.70, 7.59, repro,
2001-07-22,-0.42, 3.43, -11.68, 1.96, 1.71, 7.64, repro,
2001-07-23,1.79, 1.96, -11.65, 1.99, 1.74, 7.73, repro,
2001-07-24,2.37, 2.35, -8.05, 2.00, 1.73, 7.77, repro,
2001-07-25,1.66, 2.52, -8.20, 1.95, 1.70, 7.64, repro,
2001-07-26,0.33, 3.55, -4.72, 2.05, 1.79, 8.06, repro,
2001-07-27,0.19, 3.41, -4.81, 2.03, 1.84, 7.92, repro,
2001-07-28,-0.75, 2.78, -17.03, 2.02, 1.76, 7.80, repro,
2001-07-29,0.63, 2.45, -10.92, 2.03, 1.80, 7.84, repro,
2001-07-30,1.08, 3.31, -10.18, 2.12, 1.81, 8.23, repro,
2001-07-31,0.61, 3.44, -9.90, 2.02, 1.81, 7.90, repro,
2001-08-01,-1.18, 3.54, -5.69, 2.01, 1.76, 7.82, repro,
2001-08-02,1.84, 3.29, -17.77, 2.02, 1.75, 7.79, repro,
2001-08-03,0.92, 2.88, -10.89, 2.02, 1.75, 7.78, repro,
2001-08-04,1.38, 3.07, -5.63, 2.11, 1.84, 8.11, repro,
2001-08-05,0.95, 2.39, -10.37, 2.10, 1.86, 8.15, repro,
2001-08-06,1.21, 3.64, -5.81, 2.07, 1.82, 8.01, repro,
2001-08-07,-1.43, 3.02, -8.33, 2.12, 1.83, 8.05, repro,
2001-08-08,2.63, 2.59, -11.32, 2.12, 1.88, 8.10, repro,
2001-08-09,2.49, 1.72, -16.48, 2.16, 1.89, 8.36, repro,
2001-08-10,1.42, 2.62, -15.06, 2.23, 1.95, 8.59, repro,
2001-08-11,0.67, 3.47, -5.59, 2.07, 1.78, 8.02, repro,
2001-08-12,-0.22, 4.62, -10.76, 2.02, 1.70, 7.75, repro,
2001-08-13,1.25, 4.78, -17.40, 2.06, 1.75, 7.94, repro,
2001-08-14,0.23, 3.99, -6.69, 2.06, 1.78, 7.76, repro,
2001-08-15,-1.53, 4.66, -14.28, 2.15, 1.89, 8.21, repro,
2001-08-16,0.71, 4.91, -10.38, 2.11, 1.82, 8.13, repro,
2001-08-17,0.26, 4.12, -14.87, 2.12, 1.83, 8.04, repro,
2001-08-18,1.22, 4.61, -10.83, 2.13, 1.82, 8.05, repro,
2001-08-19,1.60, 5.29, -6.96, 2.07, 1.78, 7.77, repro,
2001-08-20,5.24, 6.06, -8.48, 2.23, 1.85, 8.34, repro,
2001-08-21,0.27, 5.18, -8.27, 2.20, 1.89, 8.26, repro,
2001-08-22,1.59, 5.41, -12.03, 2.10, 1.81, 8.02, repro,
2001-08-23,1.87, 4.14, -11.55, 2.08, 1.74, 7.98, repro,
2001-08-24,1.05, 3.82, -7.95, 2.15, 1.81, 8.07, repro,
2001-08-25,0.60, 3.69, -4.32, 2.09, 1.75, 7.99, repro,
2001-08-26,0.74, 4.71, -4.83, 2.25, 1.93, 8.52, repro,
2001-08-27,2.08, 4.60, -7.04, 2.12, 1.78, 8.18, repro,
2001-08-28,1.21, 3.89, -2.66, 2.36, 2.04, 8.91, repro,
2001-08-29,0.67, 5.08, -3.20, 2.23, 1.87, 8.33, repro,
2001-08-30,2.14, 4.56, -11.13, 2.24, 1.88, 8.42, repro,
2001-08-31,1.86, 4.22, 2.14, 2.38, 1.95, 8.76, repro,
2001-09-01,1.11, 4.08, -1.55, 2.06, 1.78, 8.00, repro,
2001-09-02,2.14, 6.39, -1.90, 2.10, 1.84, 8.08, repro,
2001-09-03,1.47, 3.64, -5.76, 2.11, 1.79, 8.19, repro,
2001-09-04,0.62, 4.96, -16.31, 2.14, 1.86, 8.30, repro,
2001-09-05,0.27, 4.79, -1.21, 2.30, 2.06, 8.97, repro,
2001-09-06,-1.32, 5.35, -1.12, 2.11, 1.83, 8.21, repro,
2001-09-07,1.65, 5.45, -7.89, 2.00, 1.72, 7.70, repro,
2001-09-08,2.02, 5.34, -3.19, 1.99, 1.71, 7.67, repro,
2001-09-09,0.07, 5.62, -2.48, 2.03, 1.78, 7.82, repro,
2001-09-10,0.24, 5.23, -12.47, 1.96, 1.67, 7.60, repro,
2001-09-11,0.21, 4.10, -5.96, 2.03, 1.81, 7.97, repro,
2001-09-12,-1.25, 3.50, -8.33, 2.08, 1.87, 8.19, repro,
2001-09-13,0.86, 3.89, -3.65, 1.99, 1.73, 7.73, repro,
2001-09-14,1.92, 4.77, -6.92, 1.97, 1.67, 7.61, repro,
2001-09-15,0.35, 4.62, -4.45, 1.98, 1.72, 7.69, repro,
2001-09-16,-0.08, 5.10, 2.54, 1.99, 1.72, 7.75, repro,
2001-09-17,-0.10, 4.73, 3.28, 1.98, 1.72, 7.72, repro,
2001-09-18,1.95, 4.74, -4.11, 1.99, 1.72, 7.71, repro,
2001-09-19,0.91, 3.80, 2.53, 1.98, 1.70, 7.64, repro,
2001-09-20,1.99, 5.23, 3.01, 2.06, 1.80, 8.02, repro,
2001-09-21,0.34, 3.86, -8.68, 1.99, 1.71, 7.75, repro,
2001-09-22,1.32, 4.65, -2.82, 1.95, 1.67, 7.63, repro,
2001-09-23,0.14, 4.63, -1.80, 1.99, 1.71, 7.69, repro,
2001-09-24,0.73, 4.41, -7.40, 1.96, 1.66, 7.62, repro,
2001-09-25,-0.36, 3.50, -1.41, 2.01, 1.73, 7.81, repro,
2001-09-26,0.57, 3.90, -0.19, 2.00, 1.73, 7.85, repro,
2001-09-27,0.55, 4.26, 4.29, 2.04, 1.77, 7.90, repro,
2001-09-28,-0.04, 3.94, 1.61, 2.00, 1.71, 7.69, repro,
2001-09-29,0.45, 3.84, -3.87, 2.05, 1.78, 7.84, repro,
2001-09-30,2.29, 4.49, -8.71, 1.96, 1.68, 7.68, repro,
2001-10-01,1.97, 4.67, -5.36, 1.98, 1.69, 7.74, repro,
2001-10-02,1.40, 5.30, 1.05, 1.97, 1.68, 7.68, repro,
2001-10-03,0.50, 4.19, -0.51, 2.16, 1.80, 8.30, repro,
2001-10-04,1.37, 4.28, -0.26, 2.15, 1.74, 8.32, repro,
2001-10-05,1.16, 4.72, -1.11, 2.05, 1.71, 7.91, repro,
2001-10-06,0.01, 5.13, -1.21, 2.13, 1.82, 8.20, repro,
2001-10-07,1.07, 4.97, -2.12, 2.11, 1.81, 8.16, repro,
2001-10-08,0.87, 3.72, -2.63, 2.09, 1.72, 8.13, repro,
2001-10-09,1.02, 5.14, -7.93, 2.05, 1.72, 8.04, repro,
2001-10-10,1.54, 4.51, -14.66, 2.08, 1.73, 8.09, repro,
2001-10-11,1.25, 5.83, 0.85, 1.99, 1.67, 7.73, repro,
2001-10-12,1.57, 4.49, -3.37, 2.12, 1.77, 8.20, repro,
2001-10-13,0.48, 4.61, 3.08, 2.05, 1.76, 7.93, repro,
2001-10-14,0.75, 3.65, -3.00, 2.04, 1.75, 7.92, repro,
2001-10-15,0.50, 4.16, -2.08, 2.14, 1.81, 8.18, repro,
2001-10-16,2.00, 4.52, -9.71, 2.14, 1.79, 8.21, repro,
2001-10-17,0.82, 5.25, -1.73, 2.26, 1.93, 8.57, repro,
2001-10-18,2.31, 3.73, -2.67, 2.09, 1.73, 8.19, repro,
2001-10-19,1.45, 3.60, -6.19, 2.33, 1.94, 8.85, repro,
2001-10-20,1.70, 3.74, -0.64, 2.10, 1.72, 8.11, repro,
2001-10-21,1.10, 2.48, 8.63, 2.21, 1.86, 8.36, repro,
2001-10-22,1.15, 4.40, -4.54, 2.08, 1.81, 8.02, repro,
2001-10-23,1.32, 4.00, -0.09, 2.17, 1.81, 8.38, repro,
2001-10-24,0.19, 3.33, 4.35, 2.24, 1.85, 8.60, repro,
2001-10-25,0.29, 4.48, 0.33, 2.40, 2.07, 9.08, repro,
2001-10-26,0.88, 4.00, -1.80, 2.25, 1.90, 8.70, repro,
2001-10-27,2.35, 5.34, 0.76, 2.08, 1.77, 8.12, repro,
2001-10-28,2.43, 4.54, -7.84, 2.21, 1.90, 8.43, repro,
2001-10-29,1.06, 4.48, -7.31, 2.16, 1.85, 8.41, repro,
2001-10-30,0.76, 4.22, 4.99, 2.15, 1.86, 8.42, repro,
2001-10-31,1.56, 4.97, -0.46, 2.09, 1.79, 8.15, repro,
2001-11-01,1.69, 6.96, 4.35, 2.07, 1.76, 8.05, repro,
2001-11-02,0.86, 4.46, 1.56, 2.08, 1.83, 8.02, repro,
2001-11-03,2.38, 5.75, -3.87, 2.21, 1.95, 8.51, repro,
2001-11-04,1.89, 2.33, -5.84, 2.09, 1.79, 8.19, repro,
2001-11-05,0.23, 3.23, 7.72, 2.46, 2.17, 9.54, repro,
2001-11-06,1.46, 4.46, -5.50, 2.23, 1.94, 8.63, repro,
2001-11-07,1.21, 5.55, -4.74, 2.05, 1.75, 7.97, repro,
2001-11-08,2.58, 3.68, -8.10, 2.13, 1.80, 8.39, repro,
2001-11-09,1.55, 4.57, -7.97, 2.24, 1.92, 8.95, repro,
2001-11-10,1.42, 4.66, -4.16, 2.43, 2.13, 9.59, repro,
2001-11-11,1.59, 4.96, 1.98, 2.05, 1.71, 7.97, repro,
2001-11-12,1.39, 6.01, -9.93, 2.17, 1.86, 8.40, repro,
2001-11-13,1.08, 3.87, -5.91, 2.15, 1.81, 8.51, repro,
2001-11-14,1.68, 5.16, -8.04, 2.10, 1.73, 8.19, repro,
2001-11-15,2.71, 4.93, -2.71, 2.01, 1.70, 7.90, repro,
2001-11-16,2.57, 4.58, -9.91, 2.10, 1.86, 8.17, repro,
2001-11-17,-0.50, 3.20, -5.09, 2.02, 1.70, 7.86, repro,
2001-11-18,-1.61, 4.25, -11.16, 2.01, 1.76, 7.96, repro,
2001-11-19,0.77, 3.13, -11.97, 2.06, 1.82, 8.34, repro,
2001-11-20,1.08, 4.25, 0.95, 2.29, 2.01, 9.14, repro,
2001-11-21,-1.74, 4.70, 4.22, 2.15, 2.00, 8.78, repro,
2001-11-22,1.78, 4.14, 5.37, 2.15, 1.92, 8.58, repro,
2001-11-23,0.72, 5.41, -2.87, 2.28, 1.97, 9.21, repro,
2001-11-24,0.77, 5.83, 2.79, 2.37, 2.00, 9.29, repro,
2001-11-25,1.62, 2.53, -5.10, 2.44, 2.38, 10.22, repro,
2001-11-26,-4.76, 2.73, -3.97, 3.16, 3.01, 12.36, repro,
2001-12-07,2.16, 0.12, -12.57, 6.41, 6.07, 24.31, repro,
2001-12-08,1.31, 4.14, -4.03, 2.04, 1.79, 8.10, repro,
2001-12-09,0.95, 3.87, 2.34, 2.00, 1.73, 7.78, repro,
2001-12-10,0.37, 3.35, -3.65, 2.12, 1.90, 8.43, repro,
2001-12-11,0.10, 3.22, 0.39, 2.19, 1.85, 8.61, repro,
2001-12-12,0.64, 2.96, -9.83, 2.25, 1.88, 8.97, repro,
2001-12-13,0.84, 4.30, -2.72, 2.13, 1.78, 8.25, repro,
2001-12-14,0.07, 1.99, -6.62, 2.07, 1.80, 7.95, repro,
2001-12-15,-0.35, 3.67, -0.33, 2.05, 1.78, 8.04, repro,
2001-12-16,1.25, 4.93, -7.06, 2.14, 1.89, 8.58, repro,
2001-12-17,0.85, 5.45, -10.70, 2.57, 2.35, 10.35, repro,
2001-12-18,1.07, 3.55, -1.94, 2.06, 1.81, 8.04, repro,
2001-12-19,1.32, 5.33, -10.92, 2.09, 1.79, 8.15, repro,
2001-12-20,0.86, 4.30, -16.80, 2.00, 1.73, 7.74, repro,
2001-12-21,-0.99, 1.06, -13.33, 2.02, 1.78, 8.05, repro,
2001-12-22,-0.48, 3.43, -8.33, 2.05, 1.85, 8.08, repro,
2001-12-23,1.71, 3.36, -13.28, 2.02, 1.78, 7.82, repro,
2001-12-24,1.67, 5.43, -21.78, 2.20, 1.84, 8.49, repro,
2001-12-25,0.40, 4.59, -12.91, 2.03, 1.77, 7.85, repro,
2001-12-26,0.47, 4.61, -10.07, 2.00, 1.73, 7.71, repro,
2001-12-27,0.77, 5.22, -12.19, 2.05, 1.74, 8.03, repro,
2001-12-28,-1.48, 4.45, -11.05, 1.99, 1.73, 7.70, repro,
2001-12-29,0.21, 3.38, 0.97, 2.00, 1.74, 7.79, repro,
2001-12-30,-3.09, 2.63, -4.60, 2.04, 1.78, 7.91, repro,
