PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-21,0.86, 1.01, -6.27, 2.36, 1.95, 8.96, repro,
1998-12-22,2.16, 1.76, -14.14, 2.38, 1.90, 8.66, repro,
1998-12-23,2.20, -3.29, -11.57, 2.28, 1.84, 8.49, repro,
1998-12-24,-0.66, -1.92, -15.85, 2.39, 1.88, 8.67, repro,
1998-12-26,-0.18, 0.30, -0.02, 2.38, 1.97, 9.05, repro,
1998-12-28,0.28, 2.32, 3.81, 2.47, 2.04, 9.69, repro,
1998-12-29,-1.89, 1.74, -1.21, 2.56, 2.04, 9.81, repro,
1998-12-30,1.64, 0.69, -0.73, 2.47, 1.94, 9.22, repro,
1998-12-31,0.54, 0.41, -1.33, 2.27, 1.79, 8.66, repro,
1999-01-01,1.08, 1.39, 5.43, 2.48, 1.86, 9.06, repro,
1999-01-02,0.12, 0.35, -1.54, 2.41, 1.91, 8.79, repro,
1999-01-03,1.61, 2.49, 0.44, 2.22, 1.84, 8.46, repro,
1999-01-04,-1.07, 0.41, -6.21, 2.51, 1.97, 9.45, repro,
1999-01-05,2.76, -0.36, 1.94, 2.26, 1.79, 8.36, repro,
1999-01-06,0.18, 0.00, 1.23, 2.41, 1.89, 9.24, repro,
1999-01-07,1.94, 1.81, 3.80, 2.23, 1.76, 8.23, repro,
1999-01-08,0.29, 1.68, 4.52, 2.17, 1.70, 7.98, repro,
1999-01-09,-0.06, 1.54, -3.69, 2.28, 1.76, 8.46, repro,
1999-01-10,0.43, 1.45, -3.18, 2.27, 1.75, 8.45, repro,
1999-01-11,1.20, 1.43, -1.54, 2.27, 1.79, 8.35, repro,
1999-01-13,1.48, 1.65, 0.86, 2.31, 1.80, 8.56, repro,
1999-01-14,0.79, 0.63, -1.29, 2.40, 1.84, 8.64, repro,
1999-01-15,1.22, 0.62, 3.88, 2.27, 1.77, 8.60, repro,
1999-01-16,1.33, 1.09, 1.61, 2.20, 1.71, 8.32, repro,
1999-01-17,-1.17, 0.84, 2.49, 2.21, 1.71, 8.34, repro,
1999-01-18,0.30, 1.27, 3.31, 2.17, 1.69, 7.98, repro,
1999-01-19,-0.69, 0.89, -2.00, 2.16, 1.68, 7.93, repro,
1999-01-21,0.47, 0.76, 2.79, 2.30, 1.73, 8.66, repro,
1999-01-22,1.43, 0.05, -3.01, 2.26, 1.74, 8.78, repro,
1999-01-23,1.62, -0.30, -0.49, 2.39, 1.80, 9.23, repro,
1999-01-24,0.65, 0.87, -1.78, 2.36, 1.84, 8.92, repro,
1999-01-25,-0.22, 0.25, -3.15, 2.33, 1.83, 8.61, repro,
1999-01-26,-0.56, -1.67, -2.71, 2.50, 2.03, 10.10, repro,
1999-01-27,1.36, 1.44, 2.68, 2.33, 1.77, 8.48, repro,
1999-01-28,1.39, 0.37, -1.64, 2.23, 1.74, 8.35, repro,
1999-01-29,-0.50, -0.78, 2.38, 2.37, 1.81, 8.67, repro,
1999-01-30,-0.36, -0.20, 0.64, 2.33, 1.98, 8.88, repro,
1999-01-31,-0.35, 2.26, -1.20, 2.39, 1.82, 9.17, repro,
1999-02-02,0.63, 0.40, 8.28, 2.37, 1.77, 8.87, repro,
1999-02-03,-0.29, -2.36, 18.07, 2.39, 1.83, 9.09, repro,
1999-02-04,1.28, -0.18, 6.62, 2.31, 1.79, 8.53, repro,
1999-02-05,3.95, 0.02, 10.78, 2.25, 1.72, 8.28, repro,
1999-02-06,1.19, 0.21, 9.33, 2.33, 1.91, 8.78, repro,
1999-02-07,0.76, -0.62, 9.24, 2.30, 1.81, 8.55, repro,
1999-02-08,0.13, -0.92, 12.29, 2.19, 1.77, 8.18, repro,
1999-02-09,-0.74, -0.36, 5.67, 2.38, 1.85, 8.90, repro,
1999-02-10,1.29, 1.44, 8.79, 2.30, 1.77, 8.53, repro,
1999-02-11,0.61, 0.45, 2.49, 2.37, 1.85, 8.74, repro,
1999-02-12,0.90, 1.56, -6.20, 2.41, 1.93, 9.11, repro,
1999-02-13,0.40, 1.52, -6.63, 2.20, 1.74, 8.13, repro,
1999-02-14,0.07, 1.24, -3.40, 2.40, 1.82, 8.86, repro,
1999-02-15,1.19, -0.80, 1.71, 2.32, 1.82, 8.69, repro,
1999-02-16,-0.22, 0.40, -3.75, 2.29, 1.80, 8.79, repro,
1999-02-17,1.17, 1.35, 6.00, 2.31, 1.76, 8.54, repro,
1999-02-18,-0.21, -1.08, 10.85, 2.23, 1.81, 8.31, repro,
1999-02-19,0.44, 0.72, 9.24, 2.30, 1.77, 8.55, repro,
1999-02-20,1.65, -0.50, 7.22, 2.22, 1.80, 8.33, repro,
1999-02-21,0.27, 1.77, -2.82, 2.19, 1.75, 8.15, repro,
1999-02-22,0.68, 0.35, 7.17, 2.29, 1.74, 8.50, repro,
1999-02-23,0.54, 0.35, -2.94, 2.20, 1.71, 8.09, repro,
1999-02-24,0.27, 0.36, 3.53, 2.18, 1.70, 8.09, repro,
1999-02-26,0.69, 0.08, 2.20, 2.23, 1.73, 8.25, repro,
1999-02-27,1.09, 0.06, 5.76, 2.27, 1.72, 8.32, repro,
1999-02-28,0.61, -0.09, -0.62, 2.24, 1.75, 8.44, repro,
1999-03-01,0.55, -0.52, -3.01, 2.28, 1.71, 8.44, repro,
1999-03-02,0.40, 0.89, 3.36, 2.25, 1.68, 8.27, repro,
1999-03-03,-1.01, 2.11, 1.10, 2.20, 1.71, 8.12, repro,
1999-03-04,-0.40, 1.76, 5.01, 2.20, 1.70, 8.17, repro,
1999-03-05,1.26, 1.81, -4.61, 2.28, 1.77, 8.40, repro,
1999-03-06,-1.06, 1.58, -10.88, 2.26, 1.76, 8.45, repro,
1999-03-07,0.36, 2.11, -6.25, 2.20, 1.71, 8.20, repro,
1999-03-08,1.36, 1.00, 2.25, 2.54, 1.95, 9.52, repro,
1999-03-15,-1.01, 0.86, 3.08, 2.25, 1.71, 8.41, repro,
1999-03-16,-1.40, 2.34, 2.92, 2.55, 1.93, 9.28, repro,
1999-03-17,-0.92, 2.69, -4.76, 2.99, 2.50, 10.92, repro,
1999-03-18,-0.21, 1.36, -8.00, 2.31, 1.83, 8.41, repro,
1999-03-19,-1.09, 1.75, -9.19, 2.29, 1.79, 8.64, repro,
1999-03-20,0.41, 0.20, -4.00, 2.30, 1.78, 8.63, repro,
1999-03-21,0.61, 0.19, 3.10, 2.22, 1.76, 8.26, repro,
1999-03-22,-0.96, 2.57, 2.89, 2.24, 1.72, 8.35, repro,
1999-03-23,-1.05, 2.77, 0.27, 2.28, 1.77, 8.50, repro,
1999-03-24,0.42, 0.98, -2.67, 2.23, 1.76, 8.27, repro,
1999-03-25,-0.91, 1.67, -3.53, 2.29, 1.77, 8.61, repro,
1999-03-26,-2.61, 1.49, 2.92, 2.29, 1.77, 8.57, repro,
1999-03-27,-1.24, 3.78, 6.65, 2.19, 1.71, 8.11, repro,
1999-03-28,-1.49, 2.55, -6.47, 2.18, 1.70, 8.02, repro,
1999-03-29,-2.23, 1.46, -2.66, 2.26, 1.76, 8.48, repro,
1999-03-30,-0.39, 2.36, -4.21, 2.30, 1.78, 8.64, repro,
1999-04-01,-1.46, 2.32, 15.36, 3.11, 2.61, 11.53, repro,
1999-04-02,1.45, 1.19, -3.06, 2.26, 1.67, 8.14, repro,
1999-04-03,-2.03, 1.34, -6.72, 2.21, 1.67, 8.06, repro,
1999-04-04,-2.20, 0.05, 0.66, 2.23, 1.67, 8.09, repro,
1999-04-05,1.35, 1.91, -2.46, 2.46, 1.93, 8.74, repro,
1999-04-06,-1.78, 2.15, -0.25, 2.38, 1.84, 8.53, repro,
1999-04-07,0.04, 0.61, -5.37, 2.13, 1.64, 7.75, repro,
1999-04-08,1.01, -1.02, 2.69, 2.12, 1.65, 7.78, repro,
1999-04-12,-0.65, 0.07, -2.07, 2.76, 2.30, 10.46, repro,
1999-04-13,0.59, 0.43, -2.93, 2.13, 1.65, 7.82, repro,
1999-04-14,0.71, -1.05, -2.94, 2.15, 1.65, 7.81, repro,
1999-04-15,-0.37, 0.56, -6.55, 2.14, 1.65, 7.82, repro,
1999-04-16,0.61, -0.12, -3.23, 2.15, 1.70, 7.92, repro,
1999-04-17,-0.68, -0.39, -7.15, 2.20, 1.68, 8.06, repro,
1999-04-18,0.65, 1.36, -6.74, 2.12, 1.65, 7.78, repro,
1999-04-19,0.84, -0.33, -5.64, 2.11, 1.64, 7.70, repro,
1999-04-20,1.09, -0.98, 1.62, 2.19, 1.68, 7.91, repro,
1999-04-21,1.86, -0.54, 5.21, 2.18, 1.69, 7.93, repro,
1999-04-22,0.86, 0.79, -5.05, 2.21, 1.72, 8.10, repro,
1999-04-23,-0.49, -0.23, -0.32, 2.59, 1.91, 9.42, repro,
1999-04-24,-1.04, 2.68, -6.02, 2.11, 1.65, 7.74, repro,
1999-04-25,-2.49, 5.67, -9.06, 3.11, 2.37, 11.62, repro,
1999-04-26,-3.33, 0.48, 3.40, 4.70, 3.84, 16.72, repro,
1999-04-27,2.61, 0.87, -4.71, 3.29, 2.37, 12.04, repro,
1999-04-28,-0.24, 3.21, -5.51, 3.12, 2.51, 11.59, repro,
1999-04-29,0.23, 1.38, -3.39, 2.23, 1.72, 8.07, repro,
1999-04-30,0.19, 0.69, 0.13, 2.26, 1.72, 8.02, repro,
1999-05-01,-0.42, -1.61, -10.13, 2.21, 1.68, 8.16, repro,
1999-05-02,-0.06, -0.28, 0.41, 2.23, 1.72, 8.06, repro,
1999-05-03,-1.23, 1.30, 11.87, 2.27, 1.79, 8.34, repro,
1999-05-05,-0.78, 0.09, 8.93, 2.98, 2.55, 11.57, repro,
1999-05-06,-0.09, -0.01, 0.05, 2.24, 1.71, 8.05, repro,
1999-05-07,-0.56, 0.39, -0.80, 2.19, 1.66, 8.00, repro,
1999-05-08,0.32, -0.83, 0.52, 2.27, 1.77, 8.22, repro,
1999-05-09,0.23, 0.04, -0.85, 2.22, 1.72, 8.04, repro,
1999-05-10,0.84, -0.39, 0.72, 2.61, 1.93, 9.37, repro,
1999-05-11,-1.08, -0.31, -5.90, 2.20, 1.71, 7.83, repro,
1999-05-12,-0.75, 0.97, -6.80, 2.19, 1.69, 7.78, repro,
1999-05-13,-0.12, 0.51, -3.84, 2.18, 1.70, 7.82, repro,
1999-05-14,-0.66, -0.95, 1.12, 2.18, 1.71, 7.85, repro,
1999-05-15,0.08, -0.50, -1.29, 2.17, 1.71, 7.82, repro,
1999-05-16,0.55, -0.64, -1.15, 2.19, 1.71, 7.90, repro,
1999-05-17,1.73, -0.81, -0.02, 2.21, 1.75, 7.97, repro,
1999-05-18,0.31, 0.16, -9.86, 2.29, 1.78, 8.15, repro,
1999-05-19,0.05, -0.95, -4.83, 2.12, 1.65, 7.79, repro,
1999-05-20,-0.17, -0.94, -10.03, 2.19, 1.71, 7.88, repro,
1999-05-21,-0.20, 0.99, -6.70, 2.19, 1.70, 7.83, repro,
1999-05-22,-0.64, 0.52, -2.68, 2.14, 1.68, 7.86, repro,
1999-05-24,-2.80, -2.68, 3.90, 2.94, 2.46, 10.72, repro,
1999-05-25,-1.05, 0.92, -11.84, 2.18, 1.71, 7.93, repro,
1999-05-26,0.27, 1.53, -7.70, 2.17, 1.70, 7.79, repro,
1999-05-27,1.38, 1.20, -2.90, 2.12, 1.65, 7.75, repro,
1999-05-28,1.32, 1.51, -3.34, 2.11, 1.64, 7.66, repro,
1999-05-31,3.35, 0.04, -0.02, 5.68, 4.08, 19.21, repro,
1999-06-01,2.92, -0.18, 9.26, 2.15, 1.68, 7.87, repro,
1999-06-02,2.89, 2.81, 18.43, 3.36, 2.73, 12.33, repro,
1999-06-03,1.97, 1.77, 12.99, 2.18, 1.66, 7.94, repro,
1999-06-04,1.81, 0.91, 11.87, 2.13, 1.65, 7.75, repro,
1999-06-05,2.17, 0.28, 6.46, 2.15, 1.68, 7.77, repro,
1999-06-06,2.37, 1.78, -4.04, 2.13, 1.66, 7.79, repro,
1999-06-08,-0.66, -0.87, 3.69, 2.84, 2.35, 10.34, repro,
1999-06-09,2.62, 0.97, 7.67, 2.11, 1.64, 7.70, repro,
1999-06-10,3.68, 1.82, 10.15, 2.13, 1.67, 7.81, repro,
1999-06-11,2.44, 0.29, -2.14, 2.20, 1.71, 8.07, repro,
1999-06-12,1.71, -0.51, -4.41, 2.18, 1.72, 8.01, repro,
1999-06-14,3.88, 1.82, 5.53, 3.11, 2.59, 11.68, repro,
1999-06-15,1.20, 1.20, -7.57, 2.55, 1.92, 9.12, repro,
1999-06-16,1.44, 2.52, -1.46, 2.12, 1.65, 7.75, repro,
1999-06-17,2.24, 2.17, -3.60, 2.17, 1.71, 7.94, repro,
1999-06-18,3.32, 1.85, -1.66, 2.13, 1.67, 7.79, repro,
1999-06-19,2.15, 0.96, 2.26, 2.14, 1.69, 7.83, repro,
1999-06-20,4.52, -0.30, -1.69, 2.10, 1.65, 7.64, repro,
1999-06-21,2.65, 2.27, 5.40, 2.12, 1.66, 7.73, repro,
1999-06-22,4.42, 1.17, -0.23, 2.26, 1.71, 8.13, repro,
1999-06-23,3.59, 0.91, 3.23, 2.16, 1.71, 7.90, repro,
1999-06-24,121.91, 63.83, -803.96, 170.28, 257.37, 2034.66, repro,
1999-06-25,2.25, -0.29, 6.52, 3.10, 2.49, 11.22, repro,
1999-06-28,4.43, 1.22, -7.61, 5.31, 3.76, 18.65, repro,
1999-06-29,1.62, 1.24, 7.49, 2.37, 1.87, 8.57, repro,
1999-06-30,2.69, -0.40, 10.64, 2.19, 1.71, 7.98, repro,
1999-07-02,1.23, 1.00, 15.10, 2.24, 1.74, 8.10, repro,
1999-07-03,3.88, 1.73, 0.55, 2.24, 1.74, 8.07, repro,
1999-07-04,3.61, 0.90, 2.75, 2.15, 1.67, 7.80, repro,
1999-07-05,4.55, 0.64, 1.93, 2.17, 1.70, 7.90, repro,
1999-07-06,1.43, -0.02, 8.46, 2.30, 1.86, 8.54, repro,
1999-07-07,4.28, 2.02, 0.91, 4.18, 3.18, 15.46, repro,
1999-07-08,4.32, 4.15, 13.42, 3.09, 2.45, 11.36, repro,
1999-07-09,2.59, -0.57, 3.89, 2.20, 1.72, 7.97, repro,
1999-07-10,2.70, 1.09, 3.44, 2.21, 1.74, 8.05, repro,
1999-07-11,3.74, 1.40, -8.00, 2.22, 1.76, 8.15, repro,
1999-07-13,2.26, 0.29, 4.01, 2.21, 1.73, 8.04, repro,
1999-07-14,2.96, 0.55, 1.48, 2.22, 1.74, 8.08, repro,
1999-07-15,3.64, 0.69, 4.27, 2.19, 1.73, 8.00, repro,
1999-07-16,2.81, 0.51, 8.70, 2.22, 1.72, 8.01, repro,
1999-07-17,1.39, 1.91, 2.59, 2.16, 1.71, 7.91, repro,
1999-07-18,2.64, 0.41, 5.22, 2.32, 1.79, 8.45, repro,
1999-07-19,2.08, 0.29, 6.10, 2.30, 1.74, 8.28, repro,
1999-07-20,1.69, 1.17, 11.18, 2.30, 1.75, 8.29, repro,
1999-07-21,3.80, 0.45, -6.20, 2.22, 1.81, 8.34, repro,
1999-07-22,3.85, 1.01, 2.03, 2.22, 1.71, 8.11, repro,
1999-07-23,1.76, -0.34, -0.35, 2.24, 1.71, 8.10, repro,
1999-07-24,2.56, -1.23, 3.65, 2.30, 1.77, 8.47, repro,
1999-07-25,2.88, -0.55, 5.33, 2.23, 1.70, 8.09, repro,
1999-07-26,3.26, -1.88, 9.08, 2.26, 1.76, 8.32, repro,
1999-07-27,3.45, -2.04, 10.21, 2.22, 1.71, 8.14, repro,
1999-07-28,2.71, -1.00, 8.05, 2.10, 1.65, 7.69, repro,
1999-07-29,4.12, -0.58, 5.27, 2.21, 1.77, 8.10, repro,
1999-07-30,3.21, -1.87, 18.27, 2.21, 1.75, 8.24, repro,
1999-07-31,3.07, -0.04, 0.01, 2.14, 1.69, 7.92, repro,
1999-08-01,1.11, -0.77, -3.00, 2.11, 1.65, 7.70, repro,
1999-08-02,1.63, 0.27, -4.86, 2.12, 1.66, 7.78, repro,
1999-08-03,2.14, 0.46, -10.45, 3.03, 2.39, 10.70, repro,
1999-08-04,2.72, -0.77, -1.68, 2.20, 1.68, 8.14, repro,
1999-08-05,2.13, 0.38, 3.65, 2.19, 1.68, 7.98, repro,
1999-08-06,3.67, 0.88, 3.41, 2.22, 1.71, 8.21, repro,
1999-08-07,3.67, -1.65, 1.52, 2.12, 1.65, 7.69, repro,
1999-08-08,3.38, -0.36, -1.03, 2.14, 1.68, 7.87, repro,
1999-08-09,4.90, 0.09, -3.12, 2.23, 1.75, 8.08, repro,
1999-08-10,2.95, 0.66, 4.80, 2.21, 1.77, 8.16, repro,
1999-08-11,4.96, 0.48, 7.49, 2.99, 2.39, 10.74, repro,
1999-08-12,2.79, 1.57, -2.94, 2.12, 1.68, 7.80, repro,
1999-08-13,3.48, 0.06, -2.61, 2.09, 1.66, 7.66, repro,
1999-08-14,3.97, -0.41, 2.01, 2.10, 1.67, 7.75, repro,
1999-08-15,2.63, 1.44, 5.04, 2.23, 1.72, 8.17, repro,
1999-08-16,1.78, 0.62, 2.47, 2.10, 1.67, 7.75, repro,
1999-08-17,3.96, -0.98, -0.83, 3.23, 2.48, 11.67, repro,
1999-08-18,2.47, 0.31, 0.96, 2.09, 1.66, 7.70, repro,
1999-08-19,3.24, -1.36, 5.41, 2.11, 1.67, 7.76, repro,
1999-08-20,3.59, -2.54, 7.73, 2.15, 1.71, 7.95, repro,
1999-08-21,55.04, 115.69, 739.19, 122.00, 255.08, 1258.25, repro,
1999-08-22,5.32, -0.82, -0.80, 2.15, 1.73, 8.01, repro,
1999-08-23,2.80, -0.90, 4.01, 2.22, 1.72, 8.16, repro,
1999-08-24,2.50, 1.10, 5.77, 2.19, 1.75, 8.08, repro,
1999-08-25,1.49, -0.69, 9.31, 2.16, 1.73, 7.97, repro,
1999-08-26,-0.17, -4.65, 8.37, 2.26, 1.72, 8.25, repro,
1999-08-27,-0.14, -4.69, 11.49, 2.15, 1.72, 7.91, repro,
1999-08-28,0.24, -5.59, -1.82, 2.14, 1.72, 7.99, repro,
1999-08-29,-1.78, -4.32, 17.76, 2.19, 1.80, 9.94, repro,
1999-08-30,-1.15, -4.49, 9.04, 2.18, 1.76, 8.01, repro,
1999-08-31,-2.79, -3.53, 4.28, 2.17, 1.75, 7.99, repro,
1999-09-01,-0.27, -4.71, 3.89, 2.25, 1.74, 8.21, repro,
1999-09-02,-0.59, -5.24, 4.85, 2.16, 1.72, 7.97, repro,
1999-09-03,-1.07, -4.06, 8.96, 2.27, 1.73, 8.41, repro,
1999-09-04,0.20, -5.19, 2.71, 2.23, 1.74, 8.17, repro,
1999-09-05,-0.90, -3.07, 8.40, 2.11, 1.65, 7.71, repro,
1999-09-06,-1.20, -3.59, 12.28, 2.25, 1.70, 8.20, repro,
1999-09-07,-1.33, -5.29, 4.80, 2.41, 1.78, 8.67, repro,
1999-09-08,-1.19, -3.93, 5.96, 2.33, 1.78, 8.61, repro,
1999-09-09,-1.48, -3.69, 6.83, 2.26, 1.72, 8.37, repro,
1999-09-10,-1.46, -5.05, 16.90, 2.15, 1.69, 7.83, repro,
1999-09-11,-1.79, -4.07, 9.16, 2.33, 1.79, 8.55, repro,
1999-09-12,-2.37, -3.85, 7.74, 2.23, 1.71, 8.12, repro,
1999-09-13,-1.67, -3.50, 7.50, 2.14, 1.67, 7.89, repro,
1999-09-14,-2.32, -4.72, -2.51, 2.17, 1.72, 7.96, repro,
1999-09-15,-3.34, -4.09, 9.12, 2.18, 1.71, 8.01, repro,
1999-09-16,-3.89, -2.96, 5.68, 2.17, 1.71, 7.86, repro,
1999-09-17,-1.41, -2.90, 6.07, 2.35, 1.81, 8.63, repro,
1999-09-18,-1.46, -3.56, 7.98, 2.33, 1.82, 8.60, repro,
1999-09-19,-0.85, -4.62, 6.65, 2.16, 1.73, 7.98, repro,
1999-09-20,-4.98, -5.05, 7.70, 2.17, 1.70, 8.00, repro,
1999-09-21,-3.59, -4.71, 3.39, 2.23, 1.75, 8.09, repro,
1999-09-22,-1.70, -4.39, 2.84, 2.32, 1.89, 8.43, repro,
1999-09-23,-1.65, -4.19, 5.48, 2.24, 1.80, 8.21, repro,
1999-09-24,-3.36, -5.03, 14.00, 2.29, 1.85, 8.49, repro,
1999-09-25,-2.95, -2.51, 15.71, 2.16, 1.72, 7.92, repro,
1999-09-26,-1.57, -5.37, 14.45, 2.35, 1.81, 8.70, repro,
1999-09-27,-2.43, -4.57, 6.79, 2.35, 1.87, 8.66, repro,
1999-09-28,0.24, -4.09, 1.21, 2.33, 1.80, 8.54, repro,
1999-09-29,-1.32, -4.29, 0.39, 2.52, 1.95, 9.23, repro,
1999-09-30,-1.48, -4.76, 3.61, 2.63, 1.93, 9.59, repro,
1999-10-01,-3.93, -4.75, 10.14, 2.48, 1.86, 9.28, repro,
1999-10-02,-2.91, -3.66, 11.01, 2.27, 1.79, 8.39, repro,
1999-10-03,-1.58, -3.72, -0.41, 2.30, 1.83, 8.41, repro,
1999-10-04,-1.71, -2.77, 1.20, 2.16, 1.74, 7.99, repro,
1999-10-05,-1.41, -2.74, 4.46, 2.28, 1.82, 8.49, repro,
1999-10-06,-3.15, -4.20, 13.39, 2.22, 1.79, 8.20, repro,
1999-10-07,-3.93, -2.57, 18.06, 2.30, 1.73, 8.42, repro,
1999-10-08,-1.26, -3.40, 6.04, 2.39, 1.85, 8.70, repro,
1999-10-09,-1.40, -3.50, 7.88, 2.31, 1.82, 8.50, repro,
1999-10-10,-2.83, -4.12, 8.43, 2.28, 1.76, 8.42, repro,
1999-10-11,-1.78, -1.48, -1.69, 2.29, 1.83, 8.34, repro,
1999-10-12,-2.89, -4.23, 3.96, 2.29, 1.82, 8.39, repro,
1999-10-13,-1.86, -3.16, 3.02, 2.25, 1.76, 8.22, repro,
1999-10-14,-2.37, -3.06, 3.61, 2.23, 1.75, 8.12, repro,
1999-10-15,-2.37, -3.19, 16.33, 2.34, 1.79, 8.50, repro,
1999-10-16,-3.13, -3.16, 2.99, 2.25, 1.75, 8.18, repro,
1999-10-17,-2.79, -3.30, -0.09, 2.27, 1.73, 8.26, repro,
1999-10-18,-3.51, -3.27, 1.28, 2.43, 1.85, 8.68, repro,
1999-10-19,-1.19, -1.72, -1.17, 2.31, 1.83, 8.36, repro,
