PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2021-08-30
Release Date, 2022-03-03
Reference position, 56.5847558246 North Latitude, -132.8672464660 East Longitude, 1016.19522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-10,0.12, -1.90, 19.93, 2.42, 1.54, 7.44, repro,
2011-09-11,0.87, -1.56, 22.59, 2.30, 1.50, 7.06, repro,
2011-09-12,-0.36, -2.55, 18.30, 2.31, 1.49, 7.04, repro,
2011-09-13,-1.07, -3.08, 15.60, 4.44, 2.79, 14.34, repro,
2011-09-14,1.35, -2.01, 12.80, 2.63, 1.65, 7.92, repro,
2011-09-15,-0.11, -2.13, 18.61, 2.29, 1.48, 7.00, repro,
2011-09-16,1.22, -3.13, 21.17, 2.67, 1.70, 8.10, repro,
2011-09-17,1.07, -2.12, 25.33, 2.41, 1.55, 7.26, repro,
2011-09-18,-1.06, -1.90, 27.01, 2.37, 1.52, 7.23, repro,
2011-09-19,-0.40, -1.91, 20.09, 2.32, 1.49, 7.08, repro,
2011-09-20,2.20, -3.31, 24.35, 2.43, 1.56, 7.43, repro,
2011-09-21,1.81, -2.71, 24.26, 2.31, 1.49, 7.09, repro,
2011-09-22,1.16, -2.68, 22.48, 2.29, 1.47, 7.00, repro,
2011-09-23,0.83, -2.67, 26.35, 2.31, 1.49, 7.08, repro,
2011-09-24,-1.00, -1.93, 19.04, 2.29, 1.48, 7.05, repro,
2011-09-25,-0.55, -2.99, 26.69, 2.29, 1.48, 7.04, repro,
2011-09-26,0.12, -2.37, 27.57, 2.42, 1.57, 7.36, repro,
2011-09-27,0.00, -1.91, 28.26, 2.31, 1.50, 7.11, repro,
2011-09-28,-0.51, -0.96, 19.48, 2.32, 1.51, 7.12, repro,
2011-09-29,0.08, -1.33, 23.12, 2.32, 1.49, 7.05, repro,
2011-09-30,2.89, -2.47, 21.05, 2.31, 1.51, 7.26, repro,
2011-10-01,-0.39, -1.10, 14.71, 5.29, 3.78, 18.50, repro,
2011-10-02,2.67, -1.92, 20.50, 2.36, 1.53, 7.38, repro,
2011-10-03,1.21, -1.55, 18.87, 2.36, 1.53, 7.36, repro,
2011-10-04,2.03, -1.55, 22.04, 2.43, 1.57, 7.54, repro,
2011-10-05,0.91, -1.92, 18.36, 2.37, 1.51, 7.24, repro,
2011-10-06,1.73, -1.95, 16.99, 2.33, 1.51, 7.27, repro,
2011-10-07,0.44, -2.83, 22.72, 2.36, 1.51, 7.24, repro,
2011-10-08,2.36, -2.34, 26.77, 2.36, 1.53, 7.38, repro,
2011-10-09,0.47, -1.74, 18.03, 2.38, 1.55, 7.43, repro,
2011-10-10,1.53, -2.55, 26.07, 2.32, 1.49, 7.08, repro,
2011-10-11,6.19, -2.83, 19.52, 4.83, 3.20, 15.88, repro,
2011-10-12,1.12, -2.37, 19.96, 2.38, 1.53, 7.44, repro,
2011-10-13,2.20, -1.23, 14.08, 2.32, 1.49, 7.15, repro,
2011-10-14,1.67, -1.92, 20.42, 2.34, 1.51, 7.18, repro,
2011-10-15,2.84, -1.89, 23.53, 2.25, 1.47, 6.92, repro,
2011-10-16,10.05, -0.85, 26.60, 2.30, 1.51, 7.23, repro,
2011-10-17,3.90, -1.51, 18.13, 2.28, 1.49, 7.16, repro,
2011-10-18,3.04, -2.00, 17.44, 2.35, 1.51, 7.21, repro,
2011-10-19,1.73, -1.75, 22.01, 2.29, 1.52, 7.26, repro,
2011-10-20,1.50, -1.56, 20.91, 2.28, 1.50, 7.20, repro,
2011-10-21,2.74, -1.23, 24.31, 2.26, 1.48, 7.00, repro,
2011-10-22,3.30, 0.74, 27.18, 2.28, 1.47, 6.98, repro,
2011-10-23,2.64, 1.55, 24.82, 2.29, 1.48, 7.06, repro,
2011-10-24,2.81, 0.62, 17.39, 2.32, 1.51, 7.26, repro,
2011-10-25,0.94, -1.24, 15.07, 2.58, 1.67, 8.23, repro,
2011-10-26,6.52, 5.09, 27.91, 2.30, 1.49, 7.06, repro,
2011-10-27,7.47, 5.75, 34.05, 2.30, 1.47, 7.01, repro,
2011-10-28,13.85, 3.46, 36.79, 2.36, 1.52, 7.34, repro,
2011-10-29,17.77, 6.01, 47.92, 2.35, 1.50, 7.19, repro,
2011-10-30,7.19, 4.27, 37.80, 2.32, 1.48, 7.08, repro,
2011-10-31,12.48, 5.58, 33.23, 2.32, 1.50, 7.16, repro,
2011-11-01,16.60, 10.15, 53.81, 4.04, 2.62, 13.19, repro,
2011-11-02,24.22, 8.05, 29.34, 3.17, 2.11, 9.88, repro,
2011-11-03,25.66, 7.94, 36.03, 2.35, 1.49, 7.15, repro,
2011-11-04,24.44, 9.58, 31.13, 2.35, 1.51, 7.24, repro,
2011-11-05,26.34, 6.18, 45.70, 2.32, 1.49, 7.09, repro,
2011-11-06,23.52, 5.53, 39.18, 3.15, 2.12, 9.91, repro,
2011-11-07,27.97, 5.16, 19.58, 2.34, 1.50, 7.19, repro,
2011-11-08,26.20, 1.95, 29.33, 3.20, 2.10, 9.88, repro,
2011-11-09,26.83, 0.23, 39.17, 2.44, 1.51, 7.29, repro,
2011-11-10,28.23, 1.68, 35.63, 2.35, 1.52, 7.20, repro,
2011-11-11,37.71, 0.80, 45.00, 2.34, 1.49, 7.13, repro,
2011-11-12,36.92, -4.25, 55.40, 2.37, 1.50, 7.25, repro,
2011-11-13,36.86, -8.49, 61.99, 2.37, 1.50, 7.26, repro,
2011-11-14,37.60, -7.22, 56.95, 2.41, 1.52, 7.41, repro,
2011-11-15,36.89, -8.30, 67.21, 2.38, 1.50, 7.27, repro,
2011-11-16,40.20, -4.63, 58.00, 2.33, 1.50, 7.22, repro,
2011-11-17,38.62, -4.06, 59.79, 2.33, 1.50, 7.20, repro,
2011-11-18,39.30, -2.29, 51.15, 2.38, 1.51, 7.36, repro,
2011-11-19,40.08, -3.25, 50.78, 2.38, 1.52, 7.33, repro,
2011-11-20,41.65, -4.80, 61.24, 3.81, 2.52, 12.26, repro,
2011-11-21,35.52, -2.58, 64.92, 2.36, 1.51, 7.25, repro,
2011-11-22,35.41, -1.25, 72.17, 2.38, 1.52, 7.29, repro,
2011-11-23,35.21, -1.66, 57.35, 2.44, 1.57, 7.39, repro,
2011-11-24,32.89, -2.16, 64.06, 2.34, 1.49, 7.19, repro,
2011-11-25,29.05, -12.49, 70.45, 3.95, 2.66, 12.64, repro,
2011-11-26,32.18, -5.02, 56.53, 2.33, 1.49, 7.13, repro,
2011-11-27,31.12, -1.95, 70.84, 2.35, 1.49, 7.17, repro,
2011-11-28,30.99, -1.98, 62.74, 2.33, 1.49, 7.14, repro,
2011-11-29,30.17, -2.57, 67.39, 2.37, 1.52, 7.27, repro,
2011-11-30,31.14, -2.09, 51.94, 2.42, 1.54, 7.42, repro,
2011-12-01,31.59, -9.61, 54.32, 2.38, 1.53, 7.30, repro,
2011-12-02,40.51, -11.05, 54.32, 2.46, 1.57, 7.51, repro,
2011-12-03,38.51, -10.37, 47.59, 2.40, 1.53, 7.30, repro,
2011-12-04,36.88, -10.46, 51.21, 2.41, 1.54, 7.31, repro,
2011-12-05,41.50, -25.18, 55.23, 2.41, 1.55, 7.36, repro,
2011-12-06,32.34, -14.24, 43.66, 4.29, 2.87, 13.35, repro,
2011-12-07,39.27, -8.81, 29.07, 2.44, 1.58, 7.53, repro,
2011-12-08,39.91, -9.56, 28.17, 2.44, 1.56, 7.48, repro,
2011-12-09,41.36, -11.62, 35.26, 2.42, 1.55, 7.38, repro,
2011-12-10,40.16, -11.17, 53.33, 5.26, 3.68, 16.42, repro,
2011-12-11,43.92, -13.90, 31.03, 2.44, 1.57, 7.42, repro,
2011-12-12,52.07, -13.59, 50.12, 4.73, 3.16, 14.63, repro,
2011-12-13,46.83, -15.73, 30.14, 2.51, 1.59, 7.65, repro,
2011-12-14,45.08, -16.64, 30.17, 2.38, 1.52, 7.31, repro,
2011-12-15,43.47, -15.21, 21.31, 2.46, 1.57, 7.45, repro,
2011-12-16,44.52, -16.01, 28.04, 2.42, 1.53, 7.28, repro,
2011-12-17,41.44, -16.33, 48.62, 2.37, 1.49, 7.25, repro,
2011-12-18,42.72, -14.90, 41.97, 2.34, 1.50, 7.17, repro,
2011-12-19,38.41, -14.72, 64.95, 2.44, 1.52, 7.39, repro,
2011-12-20,38.07, -16.07, 60.86, 2.39, 1.53, 7.32, repro,
2011-12-21,40.35, -18.20, 57.76, 2.29, 1.48, 7.05, repro,
2011-12-22,42.12, -18.94, 69.88, 2.36, 1.52, 7.19, repro,
2011-12-23,43.80, -26.02, 74.66, 2.40, 1.55, 7.41, repro,
2011-12-24,43.41, -27.04, 63.30, 2.42, 1.57, 7.53, repro,
2011-12-25,44.45, -8.71, 61.04, 2.40, 1.58, 7.43, repro,
2011-12-26,50.40, -16.47, 55.27, 2.38, 1.58, 7.42, repro,
2011-12-27,37.38, -18.55, 61.81, 2.44, 1.58, 7.52, repro,
2011-12-28,42.36, -11.11, 71.77, 2.44, 1.57, 7.53, repro,
2011-12-29,47.67, -9.43, 80.87, 2.49, 1.63, 7.63, repro,
2011-12-30,46.57, -6.56, 81.83, 2.46, 1.58, 7.64, repro,
2011-12-31,50.50, -6.43, 73.15, 2.47, 1.58, 7.73, repro,
2012-01-01,43.57, -2.14, 70.27, 2.48, 1.58, 7.71, repro,
2012-01-02,40.80, -3.22, 42.86, 2.50, 1.59, 7.59, repro,
2012-01-03,38.72, 1.78, 60.48, 2.45, 1.57, 7.69, repro,
2012-01-04,38.81, -4.81, 101.71, 2.46, 1.57, 7.67, repro,
2012-01-05,41.80, -8.26, 83.65, 2.55, 1.60, 7.90, repro,
2012-01-06,41.21, -4.40, 74.76, 2.58, 1.60, 7.95, repro,
2012-01-07,41.87, -3.39, 78.24, 2.59, 1.60, 8.06, repro,
2012-01-08,43.08, -1.47, 82.03, 2.50, 1.58, 7.70, repro,
2012-01-09,42.09, -2.38, 70.76, 2.51, 1.57, 7.75, repro,
2012-01-10,43.17, -3.06, 76.33, 2.66, 1.61, 8.24, repro,
2012-01-11,45.42, -2.61, 77.38, 2.61, 1.59, 8.06, repro,
2012-01-12,46.01, -4.53, 85.22, 2.64, 1.62, 8.41, repro,
2012-01-13,47.59, -8.92, 89.48, 2.58, 1.57, 7.87, repro,
2012-01-14,48.02, -7.82, 88.51, 2.53, 1.56, 7.80, repro,
2012-01-15,49.31, -5.31, 85.00, 2.52, 1.57, 7.81, repro,
2012-01-16,47.15, -4.57, 86.68, 2.51, 1.54, 7.70, repro,
2012-01-17,46.84, -4.18, 84.67, 2.55, 1.60, 7.97, repro,
2012-01-18,48.19, -4.11, 91.82, 2.48, 1.56, 7.78, repro,
2012-01-19,42.81, 0.52, 81.61, 2.51, 1.58, 7.80, repro,
2012-01-20,42.23, 5.14, 83.14, 2.48, 1.58, 7.76, repro,
2012-01-21,42.05, 1.59, 99.41, 2.49, 1.59, 7.69, repro,
2012-01-22,46.83, 3.54, 96.69, 2.71, 1.74, 8.42, repro,
2012-01-23,47.49, -0.75, 88.39, 5.33, 3.23, 16.92, repro,
2012-01-24,44.00, -0.72, 107.13, 2.60, 1.60, 8.01, repro,
2012-01-25,40.99, -2.84, 99.95, 2.56, 1.59, 7.86, repro,
2012-01-26,44.88, -5.85, 81.15, 2.55, 1.63, 7.95, repro,
2012-01-27,44.52, -9.79, 76.37, 2.47, 1.57, 7.65, repro,
2012-01-28,41.48, -7.38, 73.48, 2.51, 1.61, 7.98, repro,
2012-01-29,43.68, -10.08, 92.92, 2.55, 1.62, 7.97, repro,
2012-01-30,43.39, -10.52, 97.08, 2.58, 1.58, 7.86, repro,
2012-01-31,48.17, -12.17, 100.45, 2.63, 1.61, 8.02, repro,
2012-02-01,41.46, -10.22, 97.06, 2.70, 1.67, 8.17, repro,
2012-02-02,43.53, -12.04, 95.92, 2.66, 1.66, 8.24, repro,
2012-02-03,38.87, -44.98, 138.80, 2.59, 1.65, 8.31, repro,
2012-02-04,43.12, -18.89, 86.30, 2.57, 1.63, 8.00, repro,
2012-02-05,47.84, -9.81, 64.58, 2.56, 1.61, 7.91, repro,
2012-02-06,49.45, -1.58, 78.19, 4.11, 2.54, 12.87, repro,
2012-02-07,55.70, 2.53, 68.88, 2.54, 1.68, 8.01, repro,
2012-02-08,48.50, 10.67, 76.73, 2.52, 1.64, 7.93, repro,
2012-02-09,45.39, 9.38, 70.57, 2.54, 1.62, 7.82, repro,
2012-02-10,46.85, 9.61, 69.31, 2.49, 1.62, 7.76, repro,
2012-02-11,42.56, 6.84, 50.19, 2.50, 1.62, 7.69, repro,
2012-02-12,43.88, 1.57, 51.90, 2.47, 1.58, 7.55, repro,
2012-02-13,43.45, 5.01, 58.63, 2.47, 1.58, 7.49, repro,
2012-02-14,43.33, 6.69, 50.19, 2.52, 1.63, 7.78, repro,
2012-02-15,45.33, 4.30, 35.84, 2.55, 1.64, 7.81, repro,
2012-02-16,47.25, 2.85, 28.36, 2.49, 1.64, 7.77, repro,
2012-02-17,47.72, 0.07, 43.46, 2.49, 1.61, 7.63, repro,
2012-02-18,44.21, -0.02, 46.42, 2.48, 1.60, 7.59, repro,
2012-02-19,47.44, -1.98, 61.15, 2.47, 1.61, 7.62, repro,
2012-02-20,46.61, -4.30, 81.10, 2.49, 1.62, 7.63, repro,
2012-02-21,40.88, -2.82, 89.42, 2.63, 1.67, 7.91, repro,
2012-02-22,41.69, -6.26, 95.87, 3.22, 2.04, 10.31, repro,
2012-02-23,35.92, -2.88, 78.74, 2.52, 1.62, 7.67, repro,
2012-02-24,38.24, -2.18, 69.73, 2.43, 1.58, 7.53, repro,
2012-02-25,38.48, -4.75, 83.63, 2.46, 1.58, 7.57, repro,
2012-02-26,40.04, -5.15, 79.79, 2.42, 1.59, 7.50, repro,
2012-02-27,40.02, -3.53, 65.63, 2.51, 1.61, 7.72, repro,
2012-02-28,35.57, -3.44, 73.94, 2.49, 1.63, 7.75, repro,
2012-02-29,36.52, -2.89, 76.92, 2.43, 1.57, 7.44, repro,
2012-03-01,36.96, -1.94, 69.24, 2.50, 1.67, 7.79, repro,
2012-03-02,39.76, 0.85, 63.54, 2.52, 1.66, 7.83, repro,
2012-03-03,40.07, 3.40, 54.69, 2.44, 1.61, 7.63, repro,
2012-03-04,39.65, 5.16, 44.42, 2.45, 1.60, 7.60, repro,
2012-03-05,41.94, 2.89, 56.92, 2.46, 1.59, 7.60, repro,
2012-03-06,43.73, 4.64, 59.09, 2.48, 1.62, 7.72, repro,
2012-03-07,42.97, 3.63, 69.26, 2.87, 1.79, 8.51, repro,
2012-03-08,40.40, 2.33, 53.50, 2.50, 1.61, 7.72, repro,
2012-03-09,40.88, 1.89, 76.48, 3.10, 1.98, 9.29, repro,
2012-03-10,45.86, 1.16, 84.04, 2.51, 1.67, 7.72, repro,
2012-03-11,44.99, -0.24, 88.11, 2.44, 1.60, 7.56, repro,
2012-03-12,47.40, -3.79, 111.64, 5.02, 3.53, 17.17, repro,
2012-03-13,43.58, -7.52, 114.06, 5.30, 3.70, 17.45, repro,
2012-03-14,47.20, -5.09, 88.55, 2.43, 1.64, 7.62, repro,
2012-03-15,46.60, -4.73, 95.15, 2.44, 1.64, 7.64, repro,
2012-03-16,47.62, 2.41, 77.12, 2.39, 1.61, 7.58, repro,
2012-03-17,50.14, -0.93, 82.28, 2.43, 1.62, 7.62, repro,
2012-03-18,50.41, 0.54, 83.44, 2.40, 1.59, 7.49, repro,
2012-03-19,50.17, 0.14, 76.82, 2.39, 1.56, 7.41, repro,
2012-03-20,50.64, 0.27, 79.78, 2.43, 1.64, 7.68, repro,
2012-03-21,48.97, 4.05, 75.58, 2.41, 1.59, 7.46, repro,
2012-03-22,52.17, 2.36, 70.58, 2.43, 1.61, 7.62, repro,
2012-03-23,49.49, 3.68, 58.25, 2.42, 1.61, 7.63, repro,
2012-03-24,47.24, 2.48, 60.89, 2.47, 1.62, 7.65, repro,
2012-03-25,48.38, 0.73, 75.12, 2.41, 1.61, 7.58, repro,
2012-03-26,47.42, 4.83, 67.57, 2.41, 1.61, 7.56, repro,
2012-03-27,47.13, 10.32, 27.56, 4.80, 2.90, 14.39, repro,
2012-03-28,49.96, 6.51, 42.12, 2.41, 1.60, 7.56, repro,
2012-03-29,52.97, 9.18, 22.87, 4.49, 2.84, 14.14, repro,
2012-03-30,50.55, 4.38, 49.49, 2.39, 1.60, 7.54, repro,
2012-03-31,47.69, 9.07, 35.56, 2.43, 1.61, 7.49, repro,
2012-04-01,49.23, 8.06, 39.56, 2.40, 1.58, 7.46, repro,
2012-04-02,45.39, 9.28, 36.86, 2.45, 1.59, 7.54, repro,
2012-04-03,47.20, 8.94, 42.85, 2.44, 1.63, 7.60, repro,
2012-04-04,45.68, 9.73, 48.25, 2.44, 1.62, 7.65, repro,
2012-04-05,44.64, 8.97, 42.63, 2.47, 1.60, 7.53, repro,
2012-04-06,41.88, 7.46, 50.91, 2.47, 1.64, 7.71, repro,
2012-04-07,47.77, 8.22, 28.71, 2.39, 1.59, 7.52, repro,
2012-04-08,44.82, 6.97, 31.47, 2.40, 1.55, 7.42, repro,
2012-04-09,41.87, 6.29, 15.95, 2.39, 1.56, 7.37, repro,
2012-04-10,34.70, -0.72, 11.71, 2.37, 1.52, 7.32, repro,
2012-04-11,15.74, 1.83, -7.20, 2.29, 1.45, 6.99, repro,
2012-04-12,-2.92, 3.72, -20.13, 4.25, 2.55, 12.64, repro,
2012-04-13,2.85, 2.28, -19.68, 2.26, 1.45, 6.95, repro,
2012-04-14,5.84, 4.09, -13.33, 2.26, 1.44, 6.93, repro,
2012-04-15,5.96, 3.83, -8.82, 2.25, 1.44, 6.89, repro,
2012-04-16,4.40, 3.35, -1.90, 2.66, 1.68, 8.12, repro,
2012-04-17,4.36, 3.50, -4.66, 2.28, 1.46, 6.99, repro,
2012-04-18,4.45, 3.21, -9.53, 2.33, 1.48, 7.13, repro,
2012-04-19,8.12, 2.91, -13.77, 2.26, 1.45, 6.95, repro,
2012-04-20,6.21, 3.43, -8.32, 2.25, 1.45, 6.89, repro,
2012-04-21,9.58, 7.10, -1.52, 2.25, 1.45, 6.92, repro,
2012-04-22,6.55, 4.48, -18.14, 2.26, 1.44, 6.91, repro,
2012-04-23,6.21, 4.14, -14.87, 2.28, 1.47, 6.99, repro,
2012-04-24,6.18, 3.20, -11.92, 2.46, 1.58, 7.66, repro,
2012-04-25,6.24, 2.27, -11.33, 2.33, 1.49, 7.16, repro,
2012-04-26,6.46, 4.03, -13.83, 2.22, 1.43, 6.85, repro,
2012-04-27,5.06, 2.55, -11.35, 2.31, 1.46, 7.08, repro,
2012-04-28,5.49, 4.21, -8.64, 2.21, 1.43, 6.82, repro,
2012-04-29,9.72, 5.98, -1.03, 2.23, 1.44, 6.87, repro,
2012-04-30,12.69, 6.65, 10.29, 2.25, 1.45, 6.95, repro,
2012-05-01,6.54, 3.31, -3.81, 2.30, 1.48, 7.00, repro,
2012-05-02,9.31, 4.28, -2.47, 3.73, 2.27, 10.72, repro,
2012-05-03,5.27, 3.58, -6.14, 2.25, 1.43, 6.86, repro,
2012-05-04,6.39, 2.02, -7.86, 2.24, 1.44, 6.84, repro,
2012-05-05,8.41, 4.05, -10.48, 2.24, 1.44, 6.87, repro,
2012-05-06,11.08, 5.88, -7.02, 2.64, 1.70, 7.93, repro,
2012-05-07,9.89, 6.02, -8.61, 2.29, 1.48, 6.94, repro,
2012-05-08,9.75, 8.13, -3.65, 2.29, 1.45, 7.02, repro,
2012-05-09,12.01, 6.85, 7.44, 2.25, 1.45, 6.87, repro,
2012-05-10,6.68, 2.95, -5.29, 2.24, 1.45, 6.88, repro,
2012-05-11,9.87, 7.67, 6.19, 2.24, 1.45, 6.90, repro,
2012-05-12,17.76, 3.75, 19.06, 2.31, 1.51, 7.04, repro,
2012-05-13,21.74, 9.62, 1.60, 2.36, 1.51, 7.25, repro,
2012-05-14,14.97, 6.23, 8.00, 2.43, 1.52, 7.36, repro,
2012-05-15,6.34, 2.61, -7.45, 2.31, 1.47, 7.05, repro,
2012-05-16,6.03, 3.36, -12.17, 2.25, 1.45, 6.93, repro,
2012-05-17,3.81, 4.40, -17.29, 8.21, 5.18, 22.59, repro,
2012-05-18,6.06, 3.11, -13.35, 2.27, 1.46, 6.90, repro,
2012-05-19,6.34, 4.50, -8.78, 2.31, 1.48, 6.99, repro,
2012-05-20,5.68, 2.46, -12.35, 2.30, 1.49, 7.05, repro,
2012-05-21,5.57, 1.60, -7.87, 2.27, 1.48, 7.01, repro,
2012-05-22,5.33, 2.79, -5.38, 2.30, 1.50, 7.09, repro,
2012-05-23,6.76, 2.25, -10.04, 2.34, 1.50, 7.09, repro,
2012-05-24,5.24, 2.33, -10.05, 2.29, 1.47, 6.96, repro,
2012-05-25,5.96, 2.80, -13.46, 2.29, 1.47, 6.99, repro,
2012-05-26,4.29, 2.89, -1.27, 2.29, 1.48, 7.09, repro,
2012-05-27,5.45, 1.79, -3.73, 2.20, 1.43, 6.80, repro,
2012-05-28,6.54, 2.52, -2.79, 2.18, 1.43, 6.76, repro,
2012-05-29,5.89, 1.87, -4.75, 2.28, 1.46, 7.02, repro,
2012-05-30,5.07, 1.97, -5.70, 2.23, 1.43, 6.80, repro,
2012-05-31,4.59, 2.82, -5.77, 2.24, 1.44, 6.90, repro,
2012-06-01,5.69, 2.55, -2.35, 2.21, 1.43, 6.81, repro,
2012-06-02,6.82, 3.59, -1.78, 2.71, 1.71, 8.03, repro,
2012-06-03,6.00, 3.52, -10.07, 2.22, 1.43, 6.84, repro,
2012-06-04,5.31, 2.81, -10.57, 2.45, 1.56, 7.34, repro,
2012-06-05,5.54, 2.09, -9.78, 2.26, 1.45, 6.96, repro,
2012-06-06,5.17, 2.21, -5.65, 2.22, 1.43, 6.82, repro,
2012-06-07,4.74, 2.01, -11.18, 2.23, 1.43, 6.85, repro,
2012-06-08,6.46, 3.53, -7.42, 2.21, 1.43, 6.82, repro,
2012-06-09,6.18, 2.56, -6.00, 2.25, 1.44, 6.92, repro,
2012-06-10,5.40, 1.84, -5.14, 2.24, 1.43, 6.86, repro,
2012-06-11,6.95, 3.36, -7.73, 2.26, 1.45, 6.93, repro,
2012-06-12,4.68, 2.70, -4.93, 2.25, 1.45, 6.93, repro,
2012-06-13,4.32, 1.94, -4.79, 2.23, 1.44, 6.89, repro,
2012-06-14,6.03, 2.51, -6.46, 2.21, 1.43, 6.83, repro,
2012-06-15,5.51, 1.95, -7.58, 2.26, 1.43, 6.92, repro,
2012-06-16,6.81, 2.47, -3.79, 2.23, 1.43, 6.85, repro,
2012-06-17,5.60, 2.87, -5.04, 2.41, 1.58, 7.29, repro,
2012-06-18,5.98, 0.97, -3.22, 2.26, 1.45, 6.89, repro,
2012-06-19,4.72, 1.49, -8.10, 2.27, 1.48, 7.02, repro,
2012-06-20,6.45, 1.92, -5.81, 2.23, 1.43, 6.86, repro,
2012-06-21,5.10, 0.97, -8.75, 2.23, 1.43, 6.81, repro,
2012-06-22,5.45, 1.94, -4.71, 2.22, 1.42, 6.82, repro,
2012-06-23,4.68, 2.38, -3.84, 2.22, 1.44, 6.85, repro,
2012-06-24,4.61, 1.68, -0.05, 2.19, 1.42, 6.77, repro,
2012-06-25,5.82, 3.58, -5.01, 2.22, 1.44, 6.83, repro,
2012-06-26,5.94, 1.91, 1.79, 2.24, 1.44, 6.91, repro,
2012-06-27,6.21, 1.94, -6.73, 2.25, 1.45, 6.90, repro,
2012-06-28,5.29, -0.11, 4.63, 2.28, 1.47, 6.94, repro,
2012-06-29,4.83, 2.23, -3.39, 2.22, 1.44, 6.88, repro,
2012-06-30,4.40, 0.67, -3.62, 2.23, 1.45, 6.85, repro,
