PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6749039166 North Latitude, -116.8150923765 East Longitude, 1893.33371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-31,-1.15, 1.63, -15.71, 3.03, 2.64, 11.78, repro,
2000-11-01,0.97, -0.44, -22.07, 2.93, 2.59, 11.61, repro,
2000-11-02,-1.12, -0.15, -17.52, 2.96, 2.73, 11.87, repro,
2000-11-03,-0.99, -0.66, -15.06, 3.17, 2.79, 12.20, repro,
2000-11-04,-1.01, -0.48, -12.92, 2.99, 2.55, 11.62, repro,
2000-11-05,-0.88, 0.92, -16.58, 3.14, 2.63, 11.92, repro,
2000-11-06,0.84, 0.41, -22.32, 3.14, 2.87, 12.60, repro,
2000-11-07,-2.98, -1.12, -17.78, 3.07, 2.73, 12.04, repro,
2000-11-08,-0.32, -0.96, -17.17, 3.09, 2.79, 12.00, repro,
2000-11-09,-1.01, 0.86, -14.51, 3.32, 2.86, 12.94, repro,
2000-11-10,0.39, -0.94, -17.78, 3.34, 2.83, 13.09, repro,
2000-11-11,1.93, 1.41, -26.36, 3.48, 3.10, 13.81, repro,
2000-11-12,0.84, -0.79, -15.19, 2.96, 2.64, 11.72, repro,
2000-11-13,-0.14, 0.08, -13.12, 3.02, 2.77, 11.81, repro,
2000-11-14,-0.54, -0.34, -13.03, 3.11, 2.83, 11.98, repro,
2000-11-15,-0.16, 0.43, -18.80, 3.15, 2.73, 12.58, repro,
2000-11-16,0.41, 0.56, -13.23, 3.19, 2.75, 12.31, repro,
2000-11-17,-1.09, 0.83, -19.44, 2.92, 2.61, 11.54, repro,
2000-11-18,-0.42, -0.06, -21.53, 3.01, 2.71, 11.80, repro,
2000-11-19,-0.11, -0.11, -15.19, 3.16, 2.81, 12.33, repro,
2000-11-20,-0.38, -0.78, -21.47, 3.23, 2.81, 12.43, repro,
2000-11-21,0.37, 0.49, -22.60, 3.10, 2.75, 12.19, repro,
2000-11-22,-1.57, 1.12, -22.84, 3.04, 2.68, 11.86, repro,
2000-11-23,-0.08, -0.67, -23.67, 3.25, 3.00, 12.69, repro,
2000-11-24,-1.53, 0.04, -15.21, 3.16, 2.82, 12.73, repro,
2000-11-25,-1.25, -2.26, -16.73, 3.40, 3.17, 14.00, repro,
2000-11-26,1.40, 0.22, -13.75, 3.24, 2.94, 13.22, repro,
2000-11-27,-0.01, 0.32, -18.28, 3.42, 2.93, 13.32, repro,
2000-11-28,-0.65, 1.02, -21.49, 3.13, 2.99, 12.97, repro,
2000-11-29,-0.67, 1.59, -22.06, 3.37, 3.18, 13.78, repro,
2000-11-30,-0.14, -0.03, -21.36, 3.12, 2.89, 12.86, repro,
2000-12-01,-2.14, -0.97, -20.01, 3.67, 3.25, 15.62, repro,
2000-12-03,-1.14, 2.71, -15.28, 6.93, 6.15, 29.66, repro,
2000-12-04,-2.13, -1.53, -19.06, 3.89, 3.69, 16.59, repro,
2000-12-05,0.13, -2.20, -29.93, 3.50, 3.20, 14.33, repro,
2000-12-06,-1.13, -1.31, -25.44, 3.31, 3.03, 14.00, repro,
2000-12-07,-1.29, 1.02, -29.54, 3.18, 2.89, 12.83, repro,
2000-12-08,1.75, -3.55, -20.98, 5.48, 5.45, 22.46, repro,
2000-12-09,-2.48, -5.28, -38.96, 15.26, 20.97, 87.73, repro,
2000-12-10,-1.18, 2.12, -20.08, 3.65, 3.35, 14.88, repro,
2000-12-11,-0.89, -0.27, -19.28, 3.04, 2.75, 12.98, repro,
2000-12-12,1.38, -1.87, -19.83, 3.82, 3.82, 16.63, repro,
2000-12-13,1.13, 0.05, -23.40, 3.61, 3.34, 14.87, repro,
2000-12-14,-0.97, 1.61, -25.07, 2.92, 2.64, 12.18, repro,
2000-12-15,-0.38, -1.05, -23.86, 3.93, 3.63, 15.93, repro,
2000-12-16,0.05, -0.13, -29.20, 2.86, 2.59, 11.84, repro,
2000-12-17,0.40, 0.20, -18.79, 3.12, 2.74, 12.67, repro,
2000-12-18,-0.42, -0.57, -29.72, 2.99, 2.62, 12.17, repro,
2000-12-19,0.55, -0.42, -31.40, 3.18, 2.79, 12.97, repro,
2000-12-20,1.11, -0.09, -25.64, 2.88, 2.54, 11.61, repro,
2000-12-21,0.78, -0.97, -27.19, 4.22, 4.20, 18.88, repro,
2000-12-22,-0.99, -0.21, -22.18, 6.29, 5.16, 23.64, repro,
2000-12-23,-0.38, 0.47, -24.05, 2.95, 2.60, 11.83, repro,
2000-12-24,-0.82, -0.42, -28.67, 2.95, 2.54, 11.39, repro,
2000-12-25,-0.67, -0.89, -31.40, 2.83, 2.49, 11.24, repro,
2000-12-26,-2.49, -1.50, -30.52, 3.02, 2.76, 12.40, repro,
2000-12-27,-0.01, -0.05, -31.08, 2.97, 2.60, 11.86, repro,
2000-12-28,-0.11, 0.00, -24.46, 2.99, 2.53, 11.70, repro,
2000-12-29,-0.43, -1.36, -28.38, 2.80, 2.43, 11.02, repro,
2000-12-30,-0.04, -1.74, -25.81, 2.93, 2.54, 11.80, repro,
2000-12-31,-1.17, -0.16, -25.25, 3.19, 2.79, 12.94, repro,
2001-01-01,-1.15, -1.05, -18.84, 3.13, 2.69, 12.64, repro,
2001-01-02,-1.66, -0.75, -29.61, 3.16, 2.69, 13.12, repro,
2001-01-03,-1.46, -2.34, -29.14, 2.96, 2.72, 12.05, repro,
2001-01-04,-0.45, -1.13, -23.40, 3.00, 2.63, 11.95, repro,
2001-01-05,0.82, -1.01, -23.45, 3.08, 2.59, 11.91, repro,
2001-01-06,1.01, -1.28, -27.64, 3.96, 3.58, 16.76, repro,
2001-01-07,-2.86, -2.06, -15.38, 6.31, 5.32, 25.74, repro,
2001-01-08,-0.95, -1.57, -16.65, 2.95, 2.64, 12.01, repro,
2001-01-09,-2.85, -2.28, -22.86, 5.85, 5.49, 23.50, repro,
2001-01-10,-1.52, -3.22, -9.99, 6.99, 5.50, 25.56, repro,
2001-01-11,-2.25, -2.31, -26.22, 3.35, 3.05, 13.43, repro,
2001-01-12,-1.40, 0.60, -12.94, 4.39, 4.26, 18.45, repro,
2001-01-13,-1.64, -2.84, -20.47, 6.57, 5.25, 24.34, repro,
2001-01-14,-0.81, -0.65, -21.45, 3.45, 2.92, 13.89, repro,
2001-01-15,0.87, -0.15, -32.76, 3.30, 2.75, 12.97, repro,
2001-01-17,-2.40, -3.45, -27.14, 5.63, 4.93, 22.89, repro,
2001-01-18,-1.96, -1.63, -21.49, 3.40, 2.87, 13.22, repro,
2001-01-19,-1.02, -0.70, -21.28, 3.07, 2.69, 12.28, repro,
2001-01-20,1.73, -3.50, -33.23, 3.33, 3.22, 13.85, repro,
2001-01-21,1.10, -1.02, -33.36, 3.01, 2.54, 11.81, repro,
2001-01-22,-0.65, -1.30, -23.17, 2.96, 2.62, 12.01, repro,
2001-01-23,-1.04, -2.63, -28.09, 4.73, 4.56, 20.27, repro,
2001-01-24,0.74, -0.14, -12.04, 8.60, 6.70, 31.76, repro,
2001-01-25,-0.78, -0.89, -34.37, 3.12, 2.75, 12.93, repro,
2001-01-26,1.02, -1.38, -36.74, 3.27, 2.70, 13.05, repro,
2001-01-27,-1.44, -0.05, -24.00, 4.75, 4.66, 20.20, repro,
2001-01-28,-0.74, -0.16, -18.20, 8.02, 8.11, 34.07, repro,
2001-01-29,-2.36, -1.36, -20.19, 2.93, 2.53, 11.59, repro,
2001-01-30,-2.67, 0.42, -29.01, 2.89, 2.46, 11.20, repro,
2001-01-31,0.24, -0.59, -30.69, 3.08, 2.61, 12.21, repro,
2001-02-01,-1.03, -2.57, -32.66, 2.87, 2.48, 11.24, repro,
2001-02-02,0.50, -2.66, -33.32, 2.85, 2.47, 11.29, repro,
2001-02-03,-1.19, -1.83, -26.04, 2.83, 2.42, 10.98, repro,
2001-02-04,-0.45, -1.52, -26.35, 2.87, 2.50, 11.13, repro,
2001-02-05,-1.72, -1.55, -27.38, 2.97, 2.56, 11.52, repro,
2001-02-06,-0.99, -1.12, -19.88, 2.85, 2.43, 10.99, repro,
2001-02-07,-0.83, -3.96, -23.90, 2.90, 2.48, 11.40, repro,
2001-02-08,-1.28, -3.96, -23.20, 3.59, 3.53, 15.09, repro,
2001-02-09,0.56, -2.57, -32.37, 2.83, 2.48, 11.02, repro,
2001-02-10,-0.59, -2.24, -21.43, 2.92, 2.42, 11.21, repro,
2001-02-11,-0.03, -2.35, -11.17, 3.80, 3.76, 15.22, repro,
2001-02-12,0.58, -3.15, -29.54, 3.02, 2.58, 11.62, repro,
2001-02-13,-0.55, -3.47, -26.32, 4.19, 4.08, 18.34, repro,
2001-02-14,1.20, -1.34, -26.33, 3.79, 3.62, 15.15, repro,
2001-02-15,1.00, -3.10, -26.89, 3.24, 2.95, 12.83, repro,
2001-02-16,0.29, -1.86, -27.42, 2.97, 2.46, 11.30, repro,
2001-02-17,-1.16, -1.21, -28.52, 3.02, 2.60, 11.41, repro,
2001-02-18,1.15, -2.15, -23.38, 3.39, 2.99, 13.06, repro,
2001-02-19,0.17, -3.01, -26.07, 2.97, 2.45, 11.33, repro,
2001-02-20,-2.20, -1.15, -17.90, 3.34, 3.08, 13.22, repro,
2001-02-21,0.00, -0.83, -24.92, 3.04, 2.62, 11.67, repro,
2001-02-22,-0.22, -2.02, -28.16, 2.89, 2.47, 11.40, repro,
2001-02-23,-1.15, -2.05, -14.73, 3.76, 3.49, 14.66, repro,
2001-02-24,-0.62, -6.86, -8.22, 7.33, 7.81, 29.15, repro,
2001-02-25,-3.70, -4.72, -24.42, 6.82, 6.67, 28.95, repro,
2001-02-26,-0.00, -5.02, -28.13, 7.47, 7.37, 26.85, repro,
2001-02-28,-2.10, -6.44, -11.65, 6.20, 5.82, 26.17, repro,
2001-03-01,-1.08, -1.23, -16.27, 3.88, 3.41, 15.57, repro,
2001-03-02,-2.71, -1.90, -15.75, 3.75, 3.11, 14.06, repro,
2001-03-03,-0.47, -6.02, -12.20, 4.11, 3.66, 15.67, repro,
2001-03-04,-1.89, -3.35, -25.95, 2.91, 2.41, 11.24, repro,
2001-03-05,-1.80, -2.60, -23.12, 2.83, 2.58, 11.20, repro,
2001-03-06,1.70, -3.38, -40.67, 2.43, 2.06, 9.41, repro,
2001-03-07,0.46, -7.28, -15.28, 5.87, 5.73, 23.06, repro,
2001-03-08,-0.11, -2.04, -6.91, 2.57, 2.25, 10.09, repro,
2001-03-09,-0.77, -2.52, -22.80, 2.14, 1.85, 8.50, repro,
2001-03-10,-1.56, -0.81, -21.14, 2.18, 1.85, 8.36, repro,
2001-03-11,-0.41, -2.08, -9.34, 3.16, 3.06, 12.91, repro,
2001-03-12,-0.24, -3.62, -18.63, 2.25, 2.05, 8.83, repro,
2001-03-13,0.10, -2.55, -24.44, 2.27, 2.01, 8.94, repro,
2001-03-14,-1.32, -2.31, -19.17, 2.09, 1.80, 8.14, repro,
2001-03-15,-0.05, -3.14, -22.30, 2.11, 1.84, 8.27, repro,
2001-03-16,-0.13, -3.02, -20.23, 2.14, 1.89, 8.45, repro,
2001-03-17,-0.52, -2.89, -29.36, 2.05, 1.80, 7.89, repro,
2001-03-18,-0.44, -2.69, -30.04, 2.04, 1.84, 8.02, repro,
2001-03-19,-1.11, -2.73, -28.65, 2.01, 1.77, 7.84, repro,
2001-03-20,-1.64, -3.44, -25.96, 2.01, 1.76, 7.84, repro,
2001-03-21,-2.31, -3.27, -25.22, 2.04, 1.79, 8.02, repro,
2001-03-22,-0.16, -2.80, -27.35, 2.03, 1.75, 7.88, repro,
2001-03-23,-0.48, -2.10, -22.82, 2.03, 1.77, 7.91, repro,
2001-03-24,-0.71, -2.97, -25.10, 2.05, 1.80, 8.05, repro,
2001-03-25,-1.46, -1.91, -27.96, 2.03, 1.79, 7.94, repro,
2001-03-26,-1.77, -1.59, -24.49, 2.12, 1.81, 8.20, repro,
2001-03-27,0.76, -3.81, -24.55, 3.86, 3.42, 14.75, repro,
2001-03-28,-0.40, -4.20, -19.98, 2.18, 1.88, 8.48, repro,
2001-03-29,-2.01, -2.39, -30.41, 2.02, 1.78, 7.93, repro,
2001-03-30,-0.78, -3.15, -27.46, 2.02, 1.77, 7.88, repro,
2001-03-31,-0.32, -2.15, -24.57, 2.06, 1.82, 8.21, repro,
2001-04-01,-1.42, -1.94, -19.77, 2.08, 1.81, 8.14, repro,
2001-04-02,-1.17, 0.37, -15.87, 2.07, 1.79, 8.14, repro,
2001-04-03,-0.69, -3.37, -23.04, 2.10, 1.85, 8.10, repro,
2001-04-04,-0.27, -4.55, -19.33, 2.11, 1.88, 8.38, repro,
2001-04-05,0.79, -4.00, -18.33, 2.10, 1.87, 8.21, repro,
2001-04-06,-1.37, -0.86, -15.17, 2.13, 1.89, 8.44, repro,
2001-04-07,-1.67, -2.37, -25.79, 2.10, 1.85, 8.25, repro,
2001-04-08,-1.63, -3.63, -20.44, 2.09, 1.85, 8.16, repro,
2001-04-09,-0.48, -1.65, -21.89, 2.09, 1.87, 8.25, repro,
2001-04-10,-1.17, -2.72, -20.58, 2.08, 1.86, 8.25, repro,
2001-04-11,-1.30, -0.62, -14.91, 2.15, 1.89, 8.41, repro,
2001-04-12,-1.52, -1.09, -22.43, 2.10, 1.83, 8.23, repro,
2001-04-13,-0.22, -3.67, -24.35, 2.06, 1.82, 8.12, repro,
2001-04-14,-0.12, -2.98, -20.53, 2.10, 1.91, 8.23, repro,
2001-04-15,-0.37, -3.58, -20.65, 2.14, 1.93, 8.56, repro,
2001-04-16,0.22, -4.71, -22.47, 2.19, 2.00, 8.53, repro,
2001-04-17,0.81, -3.20, -27.01, 2.22, 1.93, 8.65, repro,
2001-04-18,-1.05, -3.17, -25.65, 2.20, 1.83, 8.54, repro,
2001-04-19,-1.25, -3.31, -9.77, 2.01, 1.73, 7.91, repro,
2001-04-20,-1.38, -2.01, -9.61, 2.08, 1.80, 8.33, repro,
2001-04-21,0.05, -2.99, -17.61, 2.06, 1.79, 8.13, repro,
2001-04-22,-0.49, -2.28, -25.89, 2.14, 1.83, 8.29, repro,
2001-04-23,0.65, -3.07, -24.58, 2.10, 1.81, 8.27, repro,
2001-04-24,0.78, -3.45, -19.85, 2.35, 1.93, 9.15, repro,
2001-04-25,1.20, -3.85, -4.22, 2.30, 1.92, 8.82, repro,
2001-04-26,0.14, -2.45, -18.89, 2.01, 1.76, 7.94, repro,
2001-04-27,0.50, -0.67, -12.96, 2.08, 1.81, 8.23, repro,
2001-04-28,-0.22, -2.47, -8.35, 2.05, 1.79, 8.06, repro,
2001-04-29,0.98, -4.59, -8.39, 2.03, 1.75, 7.89, repro,
2001-04-30,-0.05, -3.21, -13.53, 2.11, 1.88, 8.27, repro,
2001-05-01,1.06, -3.48, -15.06, 2.13, 1.93, 8.26, repro,
2001-05-02,-0.72, -3.39, -10.93, 2.01, 1.75, 7.89, repro,
2001-05-03,-2.87, -2.84, -12.61, 2.23, 1.81, 8.65, repro,
2001-05-04,-0.79, -3.18, -18.97, 1.98, 1.71, 7.68, repro,
2001-05-05,0.03, -2.99, -19.49, 2.00, 1.71, 7.76, repro,
2001-05-06,0.03, -3.48, -19.13, 2.63, 2.15, 9.98, repro,
2001-05-07,0.55, -3.18, -15.74, 2.10, 1.79, 8.02, repro,
2001-05-08,1.14, -2.76, -15.21, 2.02, 1.78, 7.90, repro,
2001-05-09,-0.02, -1.29, -16.60, 1.98, 1.72, 7.75, repro,
2001-05-10,-0.98, -1.09, -19.21, 2.04, 1.74, 8.04, repro,
2001-05-11,-0.60, -3.05, -19.06, 2.02, 1.73, 7.84, repro,
2001-05-12,0.06, -2.67, -14.66, 2.00, 1.76, 7.81, repro,
2001-05-13,-1.69, -5.45, -9.11, 2.07, 1.82, 8.03, repro,
2001-05-14,-2.24, -4.14, -15.39, 2.01, 1.76, 7.86, repro,
2001-05-15,0.49, -3.34, -13.03, 1.99, 1.73, 7.82, repro,
2001-05-16,0.77, -3.83, -16.61, 2.01, 1.77, 7.83, repro,
2001-05-17,1.11, -1.73, -11.16, 2.04, 1.80, 7.91, repro,
2001-05-18,0.63, -3.52, -14.49, 2.05, 1.78, 7.98, repro,
2001-05-19,-0.63, -3.08, -17.40, 2.01, 1.72, 7.82, repro,
2001-05-20,-0.21, -2.95, -16.22, 1.97, 1.71, 7.74, repro,
2001-05-21,-0.23, -3.93, -11.44, 1.98, 1.71, 7.74, repro,
2001-05-22,0.65, -3.48, -13.22, 2.01, 1.79, 7.97, repro,
2001-05-23,0.14, -3.39, -9.79, 1.98, 1.71, 7.74, repro,
2001-05-24,-0.54, -2.34, -9.25, 2.04, 1.73, 8.04, repro,
2001-05-25,-0.86, -4.82, -9.91, 2.01, 1.71, 7.79, repro,
2001-05-26,0.58, -1.49, -12.16, 1.99, 1.72, 7.78, repro,
2001-05-27,1.41, -0.23, -4.48, 3.01, 2.49, 11.35, repro,
2001-05-28,-1.06, 1.32, 7.36, 4.34, 4.05, 16.42, repro,
2001-05-29,0.40, -3.58, -12.55, 2.05, 1.76, 8.05, repro,
2001-05-30,-0.62, -3.61, -11.32, 2.05, 1.74, 8.01, repro,
2001-05-31,0.14, -4.52, -12.62, 2.00, 1.73, 7.81, repro,
2001-06-01,-0.09, -3.51, -4.29, 1.99, 1.73, 7.80, repro,
2001-06-02,-0.99, -1.09, 2.68, 2.07, 1.83, 8.09, repro,
2001-06-03,-0.24, -2.80, -2.42, 2.06, 1.84, 8.12, repro,
2001-06-04,-0.84, -3.67, -4.70, 2.03, 1.76, 7.85, repro,
2001-06-05,-0.87, -3.38, -5.77, 1.99, 1.73, 7.83, repro,
2001-06-06,-0.52, -3.92, -11.90, 2.17, 1.77, 8.48, repro,
2001-06-07,1.14, -3.11, -7.12, 2.13, 1.96, 8.55, repro,
2001-06-08,0.54, -2.30, -14.82, 2.15, 1.80, 8.32, repro,
2001-06-09,-0.33, -0.94, -8.94, 3.15, 2.60, 12.04, repro,
2001-06-11,-0.76, -1.42, 5.85, 3.60, 3.16, 13.62, repro,
2001-06-12,-0.53, -0.12, -8.76, 2.07, 1.77, 8.12, repro,
2001-06-13,-1.56, -2.61, -2.19, 2.04, 1.78, 8.04, repro,
2001-06-14,-0.36, -3.70, -7.80, 2.07, 1.81, 8.21, repro,
2001-06-15,-1.10, -4.20, -12.16, 2.07, 1.76, 8.05, repro,
2001-06-16,-1.39, -4.24, -11.58, 2.04, 1.79, 8.14, repro,
2001-06-17,0.21, -4.03, -18.85, 2.10, 1.81, 8.13, repro,
2001-06-18,-0.18, -2.22, -11.73, 2.04, 1.75, 8.00, repro,
2001-06-19,0.67, -2.05, -14.73, 2.07, 1.80, 8.02, repro,
2001-06-20,-1.16, -3.51, -14.77, 2.08, 1.79, 8.16, repro,
2001-06-21,0.30, -4.84, -11.24, 2.02, 1.77, 7.91, repro,
2001-06-22,-0.36, -4.66, -17.82, 1.98, 1.73, 7.72, repro,
2001-06-23,-0.21, -3.61, -15.26, 2.09, 1.87, 8.38, repro,
2001-06-24,-0.21, -3.87, -8.34, 2.02, 1.79, 7.88, repro,
2001-06-25,0.56, -1.90, -13.35, 1.99, 1.74, 7.84, repro,
2001-06-26,-0.23, -4.69, -6.67, 1.98, 1.73, 7.81, repro,
2001-06-27,0.05, -5.86, -9.15, 3.42, 2.84, 13.33, repro,
2001-06-29,3.03, 0.46, -10.96, 4.34, 3.58, 17.09, repro,
2001-06-30,-0.44, -2.94, -14.72, 2.03, 1.78, 8.03, repro,
2001-07-01,1.26, -4.10, -13.94, 1.98, 1.72, 7.75, repro,
2001-07-02,0.17, -3.71, -15.49, 1.97, 1.72, 7.68, repro,
2001-07-03,-1.31, -2.77, -16.77, 2.00, 1.78, 7.92, repro,
2001-07-04,0.26, -2.46, -31.44, 2.00, 1.80, 8.08, repro,
2001-07-05,1.30, -1.77, -19.07, 2.10, 1.93, 8.49, repro,
2001-07-06,0.30, -3.24, -11.77, 3.44, 2.92, 13.88, repro,
2001-07-07,3.01, -4.22, -12.49, 5.32, 4.61, 19.65, repro,
2001-07-08,0.23, -3.03, -18.98, 2.59, 2.22, 10.16, repro,
2001-07-09,-0.93, -4.14, -24.94, 1.97, 1.73, 7.76, repro,
2001-07-10,1.15, -4.24, -33.18, 3.20, 2.76, 12.61, repro,
2001-07-12,-1.00, -1.42, -11.40, 4.40, 3.63, 18.02, repro,
2001-07-13,0.27, -3.56, -18.25, 2.07, 1.79, 8.13, repro,
2001-07-14,-0.24, -6.45, -17.95, 2.02, 1.78, 7.95, repro,
2001-07-15,0.40, -2.92, -12.29, 1.97, 1.73, 7.79, repro,
2001-07-16,2.12, -2.47, -13.84, 1.96, 1.71, 7.68, repro,
2001-07-17,0.17, -4.35, -12.89, 1.96, 1.72, 7.68, repro,
2001-07-18,-0.93, -4.18, -18.22, 2.02, 1.82, 8.05, repro,
2001-07-19,0.18, -2.77, -19.40, 1.97, 1.71, 7.76, repro,
2001-07-20,-0.59, -3.98, -20.62, 2.08, 1.80, 8.22, repro,
2001-07-21,0.53, -3.04, -21.74, 1.98, 1.72, 7.72, repro,
2001-07-22,-1.13, -4.32, -19.13, 2.02, 1.75, 7.85, repro,
2001-07-23,-0.36, -4.40, -16.15, 2.00, 1.78, 7.85, repro,
2001-07-24,-0.84, -3.23, -15.49, 2.05, 1.77, 7.96, repro,
2001-07-25,-0.35, -2.72, -16.43, 2.00, 1.73, 7.85, repro,
2001-07-26,-0.17, -4.15, -21.39, 2.07, 1.79, 8.12, repro,
2001-07-27,0.51, -3.68, -23.84, 2.05, 1.87, 8.08, repro,
2001-07-28,1.18, -5.18, -19.56, 2.12, 1.87, 8.23, repro,
2001-07-29,0.16, -1.94, -21.16, 2.06, 1.83, 8.05, repro,
2001-07-30,0.86, -3.35, -17.37, 2.20, 1.88, 8.47, repro,
2001-07-31,-0.89, -2.26, -16.88, 2.07, 1.83, 8.08, repro,
2001-08-01,0.24, -4.51, -21.35, 2.04, 1.78, 7.90, repro,
2001-08-02,1.00, -3.95, -23.86, 2.03, 1.77, 7.85, repro,
2001-08-03,-0.69, -4.38, -16.79, 2.07, 1.78, 7.97, repro,
2001-08-04,1.67, -3.50, -17.80, 2.16, 1.93, 8.50, repro,
2001-08-05,0.87, -3.60, -20.50, 2.12, 1.85, 8.23, repro,
2001-08-06,0.68, -5.36, -18.12, 2.22, 1.89, 8.58, repro,
