PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0292599520 North Latitude, -119.7848119003 East Longitude, 702.18559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-07,0.90, 1.31, 0.22, 2.05, 1.74, 8.26, repro,
2001-01-08,-0.10, 1.44, -0.43, 2.12, 1.86, 8.77, repro,
2001-01-09,-2.70, 1.25, 0.62, 2.02, 1.74, 8.16, repro,
2001-01-10,0.22, 0.09, 0.26, 2.03, 1.77, 8.10, repro,
2001-01-11,-3.15, -0.08, -5.54, 2.04, 1.80, 8.32, repro,
2001-01-12,-5.30, -0.75, -9.89, 2.03, 1.78, 8.18, repro,
2001-01-13,-1.97, 2.69, -1.68, 2.12, 1.80, 8.58, repro,
2001-01-14,-2.46, 3.16, -9.53, 2.16, 1.80, 8.70, repro,
2001-01-15,-2.52, 2.02, -2.46, 2.22, 1.91, 8.98, repro,
2001-01-16,-2.17, 1.55, -6.24, 2.13, 1.84, 8.78, repro,
2001-01-17,-0.25, 0.88, -9.17, 2.18, 1.88, 8.93, repro,
2001-01-18,0.13, 0.93, -0.07, 2.08, 1.77, 8.40, repro,
2001-01-19,1.08, 1.71, -3.06, 2.12, 1.84, 8.67, repro,
2001-01-20,0.20, 0.47, -7.49, 2.00, 1.76, 8.16, repro,
2001-01-21,-0.54, 0.36, -6.31, 2.07, 1.80, 8.48, repro,
2001-01-22,-1.34, 0.38, -1.04, 2.01, 1.77, 8.18, repro,
2001-01-23,-2.62, 2.10, -12.36, 2.49, 2.26, 10.31, repro,
2001-01-24,0.78, 1.63, -5.21, 2.20, 1.91, 8.73, repro,
2001-01-25,-0.94, 2.00, -13.11, 2.19, 1.88, 8.95, repro,
2001-01-26,-1.05, 0.01, -13.93, 2.18, 1.87, 8.83, repro,
2001-01-27,-4.26, 0.50, -3.98, 2.06, 1.82, 8.40, repro,
2001-01-28,-0.88, -0.84, -7.84, 2.14, 1.90, 8.69, repro,
2001-01-29,-2.21, 1.46, -9.38, 2.07, 1.81, 8.35, repro,
2001-01-30,-0.39, 3.12, -14.28, 2.12, 1.84, 8.54, repro,
2001-01-31,0.13, 0.25, -7.41, 2.08, 1.85, 8.35, repro,
2001-02-01,-0.18, -0.22, -5.53, 2.03, 1.78, 8.20, repro,
2001-02-02,-0.07, 0.29, -8.41, 2.00, 1.73, 7.91, repro,
2001-02-03,-0.78, 1.13, -8.00, 2.09, 1.82, 8.33, repro,
2001-02-04,0.07, 1.25, -8.62, 2.05, 1.79, 8.15, repro,
2001-02-05,-0.91, 0.62, -17.02, 2.12, 1.87, 8.56, repro,
2001-02-06,0.02, 1.61, -20.28, 2.02, 1.75, 8.02, repro,
2001-02-07,-2.56, 0.33, -14.40, 2.01, 1.75, 7.97, repro,
2001-02-08,-3.82, 1.56, -13.23, 2.14, 1.89, 8.40, repro,
2001-02-09,-1.58, 0.16, -19.97, 2.08, 1.84, 8.38, repro,
2001-02-10,-0.67, 1.75, -12.98, 2.07, 1.79, 8.12, repro,
2001-02-11,-0.25, 0.10, -14.13, 2.08, 1.82, 8.15, repro,
2001-02-12,-2.10, 1.41, -9.26, 2.12, 1.83, 8.32, repro,
2001-02-13,-2.41, 0.33, 0.25, 2.02, 1.74, 8.00, repro,
2001-02-14,-1.11, 1.39, -10.76, 2.11, 1.85, 8.35, repro,
2001-02-15,-0.61, 1.63, -9.13, 2.03, 1.78, 8.05, repro,
2001-02-16,1.10, 2.33, -10.84, 2.10, 1.86, 8.29, repro,
2001-02-17,1.15, 1.60, -7.30, 2.13, 1.83, 8.40, repro,
2001-02-18,0.55, 0.94, -10.55, 2.04, 1.79, 8.04, repro,
2001-02-19,1.65, 2.31, -14.61, 2.08, 1.76, 8.17, repro,
2001-02-20,-0.99, 0.77, -11.94, 2.14, 1.88, 8.49, repro,
2001-02-21,-0.65, 1.54, -19.62, 2.13, 1.85, 8.21, repro,
2001-02-22,-0.81, 1.35, -16.21, 2.01, 1.76, 8.02, repro,
2001-02-23,-2.59, 1.25, -4.66, 2.07, 1.85, 8.14, repro,
2001-02-24,-1.32, 1.78, -15.52, 2.25, 2.03, 8.81, repro,
2001-02-25,-1.28, 1.46, -13.27, 2.15, 1.97, 8.67, repro,
2001-02-26,-0.53, 1.10, -6.89, 2.22, 2.07, 8.65, repro,
2001-02-27,-1.58, 1.37, -23.50, 2.05, 1.81, 8.25, repro,
2001-02-28,1.04, 1.66, -3.85, 2.07, 1.83, 8.42, repro,
2001-03-01,0.80, 1.01, 2.19, 2.41, 2.11, 9.43, repro,
2001-03-02,-0.56, 1.87, 3.14, 2.35, 2.10, 9.47, repro,
2001-03-03,1.37, 0.96, -2.11, 2.16, 1.90, 8.53, repro,
2001-03-04,-0.50, 0.44, -13.21, 2.06, 1.73, 8.06, repro,
2001-03-05,3.01, -1.21, -6.46, 2.18, 1.90, 8.40, repro,
2001-03-06,1.02, -0.33, -29.78, 2.05, 1.79, 8.09, repro,
2001-03-07,1.60, 2.49, -7.05, 2.03, 1.78, 8.23, repro,
2001-03-08,-0.05, 2.74, -1.47, 2.14, 1.91, 8.49, repro,
2001-03-09,-0.74, 3.10, -14.78, 2.19, 1.84, 8.85, repro,
2001-03-10,-1.52, 1.72, -11.52, 2.15, 1.85, 8.27, repro,
2001-03-11,1.22, 0.37, -1.91, 2.21, 1.92, 8.52, repro,
2001-03-12,1.33, 0.95, -1.74, 2.16, 1.94, 8.54, repro,
2001-03-13,1.04, 3.20, -2.91, 2.20, 1.94, 8.67, repro,
2001-03-14,0.09, 2.40, 0.89, 2.06, 1.88, 8.26, repro,
2001-03-15,0.66, 2.81, -2.14, 2.03, 1.79, 8.06, repro,
2001-03-16,2.31, 3.34, -4.27, 2.04, 1.84, 8.17, repro,
2001-03-17,2.00, 0.58, -8.27, 2.03, 1.82, 8.03, repro,
2001-03-18,2.42, 3.18, -10.15, 2.04, 1.93, 8.44, repro,
2001-03-19,0.15, 2.07, -10.71, 2.07, 1.95, 8.45, repro,
2001-03-20,0.79, 1.99, -13.66, 2.06, 1.82, 8.04, repro,
2001-03-21,-0.83, 1.36, -14.05, 2.00, 1.74, 7.81, repro,
2001-03-22,0.24, 0.89, -11.33, 2.02, 1.74, 7.88, repro,
2001-03-23,-0.24, 1.77, -4.13, 2.09, 1.82, 8.25, repro,
2001-03-24,-1.07, 1.42, -10.01, 2.07, 1.94, 8.49, repro,
2001-03-25,-3.97, 4.10, -9.60, 2.08, 1.86, 8.36, repro,
2001-03-26,-0.68, 2.11, -12.14, 2.13, 1.90, 8.47, repro,
2001-03-27,0.40, 1.47, -7.86, 2.13, 1.78, 8.17, repro,
2001-03-28,-0.68, 0.86, 6.20, 2.14, 1.77, 8.15, repro,
2001-03-29,-1.10, 3.82, -5.90, 2.05, 1.84, 8.04, repro,
2001-03-30,-0.49, 4.01, -7.70, 2.08, 1.85, 8.31, repro,
2001-03-31,0.76, 3.67, -8.52, 2.11, 1.86, 8.48, repro,
2001-04-01,1.25, 0.85, -3.48, 2.01, 1.74, 7.85, repro,
2001-04-02,0.01, 1.67, -2.41, 2.00, 1.75, 7.79, repro,
2001-04-03,1.12, 2.09, -11.92, 2.08, 1.89, 8.14, repro,
2001-04-04,0.80, 1.15, -8.55, 2.04, 1.79, 8.01, repro,
2001-04-05,1.98, 1.58, -7.68, 2.11, 1.89, 8.34, repro,
2001-04-06,-1.51, 3.17, -6.31, 2.05, 1.76, 7.96, repro,
2001-04-07,-0.70, 0.65, -1.75, 2.03, 1.83, 8.11, repro,
2001-04-08,0.31, 2.56, -3.29, 2.04, 1.81, 7.97, repro,
2001-04-09,-0.02, 4.86, 0.24, 2.01, 1.79, 7.89, repro,
2001-04-10,-1.73, 3.31, 1.73, 2.10, 1.82, 8.19, repro,
2001-04-11,-1.21, 3.08, 1.46, 2.07, 1.81, 8.13, repro,
2001-04-12,-0.71, 4.15, -5.03, 2.05, 1.79, 7.98, repro,
2001-04-13,1.06, 3.39, -8.83, 2.01, 1.76, 7.90, repro,
2001-04-14,3.79, 2.34, -5.31, 2.09, 1.90, 8.21, repro,
2001-04-15,1.01, 3.14, -5.89, 2.07, 1.88, 8.10, repro,
2001-04-16,0.65, 2.18, -5.74, 2.07, 1.87, 8.08, repro,
2001-04-17,0.47, 0.57, -13.32, 2.10, 1.83, 8.27, repro,
2001-04-18,0.80, 2.24, -10.63, 2.14, 1.81, 8.37, repro,
2001-04-19,-0.03, -0.05, 3.29, 1.96, 1.71, 7.70, repro,
2001-04-20,0.24, 2.78, -3.89, 1.99, 1.76, 7.91, repro,
2001-04-21,-1.44, 1.54, -3.23, 1.97, 1.72, 7.77, repro,
2001-04-22,3.01, 2.62, -12.00, 2.12, 1.83, 8.29, repro,
2001-04-23,1.27, 3.08, -4.40, 2.06, 1.79, 8.08, repro,
2001-04-24,2.97, 1.82, 9.27, 2.30, 1.88, 8.74, repro,
2001-04-25,4.46, 1.62, 13.93, 2.14, 1.88, 8.24, repro,
2001-04-26,1.77, 2.62, -1.26, 2.00, 1.78, 7.93, repro,
2001-04-27,3.65, 1.27, -0.06, 2.02, 1.75, 7.90, repro,
2001-04-28,0.97, 2.48, 6.42, 1.99, 1.70, 7.66, repro,
2001-04-29,0.35, 2.29, 7.69, 2.00, 1.74, 7.81, repro,
2001-04-30,0.62, 1.31, -5.18, 2.09, 1.91, 8.24, repro,
2001-05-01,0.87, 2.04, -4.79, 2.02, 1.81, 7.87, repro,
2001-05-02,0.98, 1.01, -2.22, 2.01, 1.80, 7.96, repro,
2001-05-03,1.37, 2.72, -4.72, 1.97, 1.69, 7.69, repro,
2001-05-04,3.54, 2.06, -5.39, 1.96, 1.69, 7.64, repro,
2001-05-05,1.39, 2.37, 2.74, 1.94, 1.70, 7.60, repro,
2001-05-06,1.17, 1.58, -1.28, 1.98, 1.73, 7.83, repro,
2001-05-07,0.35, 2.93, -0.60, 2.00, 1.78, 7.88, repro,
2001-05-08,0.50, 2.46, -0.38, 2.02, 1.77, 7.90, repro,
2001-05-09,2.47, 3.27, 4.01, 1.99, 1.74, 7.81, repro,
2001-05-10,1.14, 2.46, 4.55, 2.06, 1.74, 7.96, repro,
2001-05-11,0.20, 2.31, 3.39, 2.03, 1.74, 7.92, repro,
2001-05-12,0.09, 3.65, -2.33, 2.01, 1.81, 8.05, repro,
2001-05-13,0.38, 2.04, -6.14, 2.08, 1.88, 8.19, repro,
2001-05-14,0.25, 2.37, 1.91, 2.00, 1.76, 7.87, repro,
