PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPK
Station name,North_Park_SCIGN
Begin Date, 1999-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9797362675 North Latitude, -118.3480124195 East Longitude, 33.11147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-11,0.23, 0.51, 15.92, 2.13, 1.91, 8.25, repro,
1999-08-12,0.87, 0.31, 10.54, 2.15, 1.91, 8.39, repro,
1999-08-13,0.21, -0.33, 4.22, 2.10, 1.87, 8.20, repro,
1999-08-14,-0.73, -0.30, 12.26, 2.09, 1.86, 8.16, repro,
1999-08-15,0.50, 0.39, 14.04, 2.24, 1.91, 8.58, repro,
1999-08-16,-0.12, 0.18, 8.65, 2.14, 1.93, 8.50, repro,
1999-08-17,1.06, 1.39, 13.84, 2.13, 1.91, 8.33, repro,
1999-08-18,-0.18, 1.22, -5.42, 2.60, 2.38, 10.44, repro,
1999-08-19,-0.39, 0.52, 17.87, 2.12, 1.90, 8.35, repro,
1999-08-20,1.04, 0.91, 15.11, 2.17, 1.91, 8.38, repro,
1999-08-21,1.58, -0.22, 14.91, 2.15, 1.92, 8.41, repro,
1999-08-22,-0.20, 0.89, 1.69, 2.13, 1.93, 8.43, repro,
1999-08-23,-0.80, -1.70, 14.70, 2.29, 1.97, 8.74, repro,
1999-08-24,-0.22, 0.75, 6.00, 2.24, 1.97, 8.77, repro,
1999-08-25,-0.54, 0.08, 26.15, 2.23, 1.95, 8.64, repro,
1999-08-26,-0.63, 0.50, 25.15, 2.28, 1.91, 8.94, repro,
1999-08-27,-1.74, 1.33, 23.22, 4.06, 3.96, 16.85, repro,
1999-08-28,-0.67, -0.17, 15.35, 2.18, 1.96, 8.46, repro,
1999-08-29,0.90, 1.05, 28.79, 2.35, 2.16, 10.75, repro,
1999-09-14,3.04, 4.97, 9.39, 9.70, 6.30, 30.80, repro,
1999-09-15,1.65, 1.68, 6.75, 2.29, 1.97, 8.77, repro,
1999-09-16,-0.22, -1.02, 11.82, 2.37, 2.09, 8.99, repro,
1999-09-17,0.68, 0.54, 11.38, 2.33, 1.99, 8.75, repro,
1999-09-18,2.36, 1.87, 4.30, 2.34, 1.98, 8.74, repro,
1999-09-19,1.09, 1.49, 13.03, 2.33, 1.98, 8.71, repro,
1999-09-20,-0.90, 0.44, 8.38, 2.29, 2.01, 8.67, repro,
1999-09-21,1.93, 0.08, 8.16, 2.38, 2.13, 9.42, repro,
1999-09-22,0.01, 0.54, 10.41, 2.33, 2.01, 8.87, repro,
1999-09-23,0.85, -1.22, 13.40, 2.36, 2.10, 8.98, repro,
1999-09-24,0.12, 1.79, 12.52, 2.37, 2.05, 8.82, repro,
1999-09-25,0.83, 0.22, 14.90, 2.23, 1.98, 8.58, repro,
1999-09-26,-1.18, 1.87, 14.77, 2.46, 2.19, 9.44, repro,
1999-09-27,0.95, 0.72, 17.67, 2.39, 2.12, 9.38, repro,
1999-09-28,0.80, 1.90, 9.15, 2.49, 2.21, 9.34, repro,
1999-09-29,0.82, 2.00, 7.33, 2.65, 2.39, 9.88, repro,
1999-09-30,0.30, -0.53, 13.63, 2.78, 2.49, 10.33, repro,
1999-10-01,-0.94, 2.36, 10.23, 2.76, 2.40, 10.42, repro,
1999-10-02,1.42, 1.55, 15.14, 2.33, 2.15, 9.12, repro,
1999-10-03,2.32, -0.13, 9.28, 2.48, 2.13, 9.43, repro,
1999-10-04,0.79, 1.18, 5.86, 2.24, 2.01, 8.50, repro,
1999-10-05,0.50, 0.28, 8.60, 2.28, 2.00, 8.47, repro,
1999-10-06,2.94, 1.49, 17.52, 2.26, 2.03, 8.59, repro,
1999-10-07,0.97, -0.06, 10.82, 2.40, 2.01, 9.05, repro,
1999-10-08,1.45, 1.54, 19.77, 2.39, 2.06, 8.94, repro,
1999-10-09,0.70, 1.08, 14.77, 2.45, 2.10, 9.32, repro,
1999-10-10,0.88, 1.29, 17.70, 2.19, 1.87, 8.45, repro,
1999-10-11,-0.51, 1.21, 13.50, 2.28, 2.00, 8.65, repro,
1999-10-12,0.16, 1.60, 7.21, 2.29, 1.99, 8.69, repro,
1999-10-13,0.69, 1.21, 11.74, 2.38, 2.08, 9.22, repro,
1999-10-14,-0.14, 1.34, 13.33, 2.21, 1.95, 8.56, repro,
1999-10-15,0.22, 0.69, 12.84, 2.29, 1.99, 8.63, repro,
1999-10-16,-1.37, 2.07, 17.13, 2.21, 1.95, 8.52, repro,
1999-10-17,1.17, 2.34, 13.26, 2.19, 1.87, 8.43, repro,
1999-10-18,-1.70, 1.29, 18.24, 2.44, 2.09, 9.23, repro,
1999-10-19,0.75, 1.44, 11.25, 2.33, 1.88, 8.95, repro,
1999-10-20,0.02, 1.36, 9.48, 2.19, 1.95, 8.57, repro,
1999-10-21,0.68, 0.64, 10.69, 2.30, 2.09, 9.40, repro,
1999-10-22,-1.03, 0.88, 8.54, 2.31, 2.09, 9.00, repro,
1999-10-23,-0.56, 2.47, 2.30, 2.14, 1.91, 8.31, repro,
1999-10-24,-0.49, 1.85, 13.25, 2.26, 2.02, 9.19, repro,
1999-10-25,1.31, 3.86, 2.48, 2.17, 1.93, 8.39, repro,
1999-10-26,0.85, 1.89, 16.36, 2.06, 1.83, 8.15, repro,
1999-10-27,-0.05, 2.34, 13.06, 2.17, 1.85, 8.51, repro,
1999-10-28,0.19, 1.82, 12.14, 2.19, 1.93, 8.41, repro,
1999-10-29,1.53, 1.21, 14.73, 2.25, 1.97, 8.61, repro,
1999-10-30,0.66, 1.96, 6.66, 2.11, 1.83, 8.15, repro,
1999-10-31,1.86, 1.35, 8.26, 2.46, 2.05, 9.23, repro,
1999-11-01,-0.04, 2.10, 7.30, 2.59, 2.29, 9.90, repro,
1999-11-02,1.52, 1.90, 14.20, 2.20, 1.95, 8.54, repro,
1999-11-03,1.89, 1.46, 12.26, 2.48, 2.06, 9.50, repro,
1999-11-04,0.83, 1.63, 14.66, 2.22, 1.86, 8.44, repro,
1999-11-05,1.39, 1.44, 17.47, 2.23, 1.92, 8.58, repro,
1999-11-06,0.23, 1.82, 11.63, 2.20, 1.86, 8.42, repro,
1999-11-07,-0.15, 2.56, 21.25, 2.18, 1.85, 8.40, repro,
1999-11-08,1.24, 2.01, 8.22, 2.19, 1.89, 8.68, repro,
1999-11-09,0.12, 2.05, 16.67, 2.11, 1.83, 8.10, repro,
1999-11-10,-0.99, 2.27, 13.90, 2.19, 1.88, 8.58, repro,
1999-11-11,1.14, 1.09, 12.14, 2.16, 1.93, 8.44, repro,
1999-11-12,0.53, 0.49, 15.77, 2.15, 1.93, 8.35, repro,
1999-11-13,2.23, 0.66, 13.97, 2.20, 1.89, 8.48, repro,
1999-11-14,1.15, 0.13, 16.54, 2.08, 1.82, 8.13, repro,
1999-11-15,-0.24, 2.45, 12.80, 2.13, 1.81, 8.29, repro,
1999-11-16,2.05, 1.71, 19.34, 2.14, 1.91, 8.37, repro,
1999-11-17,-0.15, -0.56, 20.38, 2.14, 1.92, 8.46, repro,
1999-11-18,0.84, -0.01, 22.89, 2.18, 1.86, 8.41, repro,
1999-11-19,0.73, 0.74, 9.56, 2.17, 1.95, 8.40, repro,
1999-11-20,0.38, 1.04, 20.73, 2.16, 1.96, 8.37, repro,
1999-11-21,-0.33, 0.03, 22.92, 2.27, 2.10, 8.81, repro,
1999-11-22,0.83, 1.42, 19.59, 2.24, 1.95, 8.61, repro,
1999-11-23,0.35, 0.52, 14.14, 2.55, 2.40, 10.24, repro,
1999-11-24,0.50, 1.54, 4.37, 2.60, 2.48, 10.63, repro,
1999-11-25,0.73, 1.77, 17.86, 2.29, 1.99, 8.86, repro,
1999-11-26,0.31, 2.35, 15.55, 2.31, 2.24, 9.10, repro,
1999-11-27,-0.26, 1.88, 15.54, 2.15, 1.99, 8.53, repro,
1999-11-28,0.05, 1.79, 6.55, 2.10, 1.89, 8.21, repro,
1999-11-29,-0.93, 2.83, 6.70, 2.17, 1.95, 8.49, repro,
1999-11-30,2.70, 2.22, -3.63, 2.18, 1.88, 8.45, repro,
1999-12-01,1.03, 2.16, 14.63, 2.32, 2.14, 9.28, repro,
1999-12-02,-0.15, -0.19, 7.31, 2.03, 1.79, 8.02, repro,
1999-12-03,-0.54, 1.21, 15.52, 2.42, 2.29, 9.78, repro,
1999-12-04,-0.44, 1.45, 9.38, 2.23, 2.02, 8.72, repro,
1999-12-05,-1.28, 1.73, 5.73, 2.12, 1.87, 8.37, repro,
1999-12-06,1.63, 0.97, 8.36, 2.26, 1.98, 8.98, repro,
1999-12-07,-0.92, 0.04, 16.10, 2.48, 2.31, 9.99, repro,
1999-12-08,1.91, 2.22, 8.62, 2.80, 2.51, 10.66, repro,
1999-12-09,0.88, 3.38, 13.73, 2.24, 2.15, 8.92, repro,
1999-12-10,-0.48, -0.99, 10.90, 2.13, 1.94, 8.38, repro,
1999-12-11,0.04, 0.34, 12.04, 2.23, 2.09, 8.95, repro,
1999-12-12,-0.03, 0.49, 9.93, 2.37, 2.25, 9.37, repro,
1999-12-13,-0.33, 1.39, 4.35, 2.46, 2.40, 9.80, repro,
1999-12-14,0.16, 0.82, 9.82, 2.41, 2.06, 9.19, repro,
1999-12-15,0.01, 1.02, 9.90, 2.43, 2.17, 9.99, repro,
1999-12-16,-0.61, 0.50, 14.98, 2.31, 2.00, 8.94, repro,
1999-12-17,0.13, 0.80, 6.94, 2.48, 2.19, 9.56, repro,
1999-12-18,1.07, -1.24, 12.07, 2.48, 2.17, 9.67, repro,
1999-12-19,0.11, 0.27, 4.28, 2.20, 2.00, 8.81, repro,
1999-12-20,1.06, 2.05, 9.26, 2.20, 1.98, 8.62, repro,
1999-12-21,-0.40, 0.63, 8.28, 2.30, 1.99, 9.02, repro,
1999-12-22,-1.10, -0.43, 7.84, 2.33, 2.10, 9.36, repro,
1999-12-23,0.86, 0.52, 8.24, 2.25, 2.18, 8.93, repro,
1999-12-24,0.15, 0.28, 9.17, 2.37, 2.25, 9.73, repro,
1999-12-25,1.57, 0.49, -0.06, 2.13, 1.92, 8.37, repro,
1999-12-26,0.68, -0.59, 4.98, 2.27, 2.11, 9.10, repro,
1999-12-27,-0.13, 1.11, -1.39, 2.16, 1.83, 8.43, repro,
1999-12-28,0.08, 1.46, 3.60, 2.25, 1.90, 8.88, repro,
1999-12-29,-0.48, 0.76, -0.27, 2.21, 1.91, 8.51, repro,
1999-12-30,0.70, 0.37, 11.17, 2.25, 1.97, 8.90, repro,
1999-12-31,-0.29, -0.02, 11.63, 2.08, 1.82, 8.24, repro,
2000-01-01,-0.33, -0.53, 12.54, 2.25, 1.94, 8.85, repro,
2000-01-02,-1.00, 0.89, 8.50, 2.03, 1.83, 8.03, repro,
2000-01-03,0.90, 1.01, 6.71, 2.06, 1.82, 8.16, repro,
2000-01-04,-0.51, 0.87, 4.28, 2.31, 1.96, 9.21, repro,
2000-01-05,-0.97, 1.19, 4.28, 2.03, 1.77, 7.88, repro,
2000-01-06,-0.58, 1.69, 0.14, 2.11, 1.79, 8.25, repro,
2000-01-07,0.47, 1.52, 1.30, 2.07, 1.82, 8.09, repro,
2000-01-08,0.27, 0.52, 1.46, 2.00, 1.78, 7.90, repro,
2000-01-09,0.78, 1.10, 11.08, 1.98, 1.76, 7.85, repro,
2000-01-10,-0.15, -0.17, 6.99, 1.99, 1.76, 7.83, repro,
2000-01-11,0.19, 2.68, 3.99, 2.08, 1.86, 8.31, repro,
2000-01-12,-0.30, 2.58, 6.99, 2.14, 1.89, 8.66, repro,
2000-01-13,1.52, 1.53, 2.94, 2.21, 1.89, 9.19, repro,
2000-01-14,0.49, 1.08, -0.68, 2.20, 1.93, 8.95, repro,
2000-01-15,0.58, 1.10, -0.77, 2.20, 1.96, 9.19, repro,
2000-01-16,-1.24, 0.84, 6.17, 1.98, 1.77, 7.96, repro,
2000-01-17,-0.02, -1.06, 2.64, 2.06, 1.80, 8.30, repro,
2000-01-18,-0.47, 0.52, 14.70, 2.09, 1.84, 8.38, repro,
2000-01-19,1.07, 1.81, 6.25, 2.08, 1.84, 8.29, repro,
2000-01-20,0.06, 1.22, 5.37, 2.16, 1.85, 8.88, repro,
2000-01-21,0.65, 0.36, 9.99, 2.04, 1.89, 8.18, repro,
2000-01-22,0.96, -0.20, 15.09, 2.20, 1.91, 8.72, repro,
2000-01-23,0.33, 0.80, 15.81, 2.12, 1.87, 8.72, repro,
2000-01-24,0.94, 0.76, 11.90, 2.08, 1.84, 8.31, repro,
2000-01-25,1.43, 0.39, 11.65, 2.10, 1.84, 8.38, repro,
2000-01-26,2.17, 0.43, 7.59, 2.13, 1.83, 8.66, repro,
2000-01-27,2.02, 1.24, -0.47, 2.17, 1.85, 8.67, repro,
2000-01-28,0.95, -1.08, 15.10, 2.08, 1.84, 8.41, repro,
2000-01-29,0.56, 0.82, 6.01, 2.24, 1.98, 9.14, repro,
2000-01-30,1.74, 0.23, -0.67, 2.18, 1.84, 8.85, repro,
2000-01-31,1.18, 3.45, 0.16, 2.15, 1.84, 8.66, repro,
2000-02-01,0.70, 0.87, 1.16, 2.34, 1.98, 9.69, repro,
2000-02-02,0.74, 1.20, 9.13, 2.26, 1.85, 9.17, repro,
2000-02-03,1.33, 0.86, 7.03, 2.17, 1.84, 8.90, repro,
2000-02-04,0.92, 0.92, 11.84, 2.15, 1.85, 8.76, repro,
2000-02-05,1.31, 1.44, 5.41, 2.27, 2.00, 9.26, repro,
2000-02-06,0.52, 1.73, 9.85, 2.03, 1.82, 8.03, repro,
2000-02-07,0.20, 0.18, 2.05, 2.33, 1.99, 9.16, repro,
2000-02-08,-0.33, 0.07, 3.38, 2.17, 1.97, 9.07, repro,
2000-02-09,0.15, 0.96, 2.80, 2.13, 1.88, 8.53, repro,
2000-02-10,0.09, 0.98, 1.77, 2.04, 1.83, 8.10, repro,
2000-02-11,1.68, 0.70, 3.91, 1.99, 1.79, 7.94, repro,
2000-02-12,-0.07, -0.74, 7.73, 2.06, 1.83, 8.17, repro,
2000-02-13,0.48, -1.28, 6.23, 2.01, 1.82, 8.09, repro,
2000-02-14,-0.30, -0.31, 10.60, 2.05, 1.81, 8.15, repro,
2000-02-15,1.94, 0.07, 10.44, 2.04, 1.80, 8.18, repro,
2000-02-16,-0.08, 2.36, -2.09, 2.05, 1.82, 8.23, repro,
2000-02-17,1.63, -2.27, 12.28, 2.04, 1.84, 8.13, repro,
2000-02-18,0.21, 0.41, -1.80, 2.01, 1.79, 7.97, repro,
2000-02-19,0.48, 0.16, 1.47, 2.08, 1.82, 8.17, repro,
2000-02-20,0.33, 0.40, 6.92, 2.11, 1.84, 8.41, repro,
2000-02-21,-0.95, 2.72, 2.41, 2.18, 1.93, 8.89, repro,
2000-02-22,0.84, -0.23, 6.23, 2.04, 1.79, 8.13, repro,
2000-02-23,-1.45, -0.39, 2.96, 2.06, 1.85, 8.33, repro,
2000-02-24,0.36, -1.51, 0.61, 2.00, 1.76, 7.89, repro,
2000-02-25,0.42, -0.57, 3.69, 2.02, 1.78, 8.01, repro,
2000-02-26,1.54, 1.36, 2.91, 2.26, 2.10, 8.90, repro,
2000-02-27,-0.03, 1.07, 2.90, 2.02, 1.78, 8.00, repro,
2000-02-28,-0.42, 0.34, 4.43, 2.08, 1.80, 8.24, repro,
2000-02-29,0.74, 1.63, 3.31, 2.13, 1.87, 8.63, repro,
2000-03-01,0.44, -0.13, 7.14, 2.43, 2.44, 10.32, repro,
2000-03-02,0.61, -0.18, 5.51, 2.05, 1.81, 8.23, repro,
2000-03-03,0.81, -1.17, 9.83, 2.27, 2.05, 9.43, repro,
2000-03-04,1.74, 0.29, 11.62, 2.24, 1.99, 8.95, repro,
2000-03-05,-1.06, -0.11, 15.24, 2.07, 1.83, 8.19, repro,
2000-03-06,-0.62, 0.51, 5.28, 2.20, 1.91, 8.99, repro,
2000-03-07,1.86, -0.35, 4.87, 2.29, 2.08, 9.13, repro,
2000-03-08,-0.41, 0.74, -3.25, 2.13, 1.90, 8.65, repro,
2000-03-09,1.83, -1.17, 0.01, 2.30, 1.96, 9.25, repro,
2000-03-10,1.10, 0.34, -3.26, 2.36, 2.02, 9.16, repro,
2000-03-11,-0.06, -0.07, -7.79, 2.22, 1.92, 8.82, repro,
2000-03-12,0.84, 1.65, -6.80, 2.37, 2.01, 9.31, repro,
2000-03-13,0.51, -0.26, 4.53, 2.46, 2.11, 9.96, repro,
2000-03-14,0.60, -0.34, 8.40, 2.27, 2.04, 9.30, repro,
2000-03-15,2.11, 0.55, 7.58, 2.12, 1.89, 8.59, repro,
2000-03-16,2.02, 0.77, 2.06, 2.27, 2.06, 9.31, repro,
2000-03-17,1.01, 0.83, 1.88, 2.14, 1.95, 8.74, repro,
2000-03-18,2.55, -1.41, 3.84, 2.10, 1.83, 8.41, repro,
2000-03-19,1.39, 0.75, 5.18, 2.16, 1.89, 8.48, repro,
2000-03-20,-0.34, -0.55, 10.09, 2.40, 2.00, 9.56, repro,
2000-03-21,1.24, 1.52, 5.28, 2.22, 1.90, 8.60, repro,
2000-03-22,1.24, 0.43, 0.05, 2.24, 1.99, 8.88, repro,
2000-03-23,0.92, 0.82, 9.35, 2.18, 1.93, 8.70, repro,
2000-03-24,-0.01, -0.13, 6.09, 2.24, 1.93, 8.71, repro,
2000-03-25,1.18, 1.12, 4.67, 2.19, 1.86, 8.51, repro,
2000-03-26,1.25, 1.21, 4.46, 2.23, 1.85, 8.56, repro,
2000-03-27,1.25, 0.40, 4.15, 2.37, 1.90, 9.30, repro,
2000-03-28,1.01, 0.34, 16.12, 2.18, 1.82, 8.52, repro,
2000-03-29,1.42, -0.38, 11.43, 2.21, 1.84, 8.75, repro,
2000-03-30,0.07, 0.92, -2.95, 2.12, 1.76, 8.16, repro,
2000-03-31,0.93, 1.80, 0.03, 2.19, 1.87, 8.73, repro,
2000-04-01,0.48, 1.79, 2.76, 2.22, 1.89, 8.93, repro,
2000-04-02,0.72, 0.12, 7.67, 2.24, 1.93, 8.89, repro,
2000-04-03,1.13, 0.35, -1.55, 2.17, 1.82, 8.50, repro,
2000-04-04,1.39, 2.21, 2.13, 2.15, 1.79, 8.30, repro,
2000-04-05,0.96, 0.43, 3.75, 2.14, 1.81, 8.42, repro,
2000-04-06,0.34, 0.47, 11.02, 2.27, 1.89, 8.69, repro,
2000-04-07,0.47, 0.93, 1.10, 2.30, 1.89, 8.81, repro,
2000-04-08,0.28, 1.35, -4.89, 2.12, 1.88, 8.55, repro,
2000-04-09,0.96, 1.58, 8.14, 2.12, 1.88, 8.47, repro,
2000-04-10,0.44, 1.02, 2.97, 2.10, 1.82, 8.34, repro,
2000-04-11,0.13, -0.11, 2.08, 2.08, 1.79, 8.29, repro,
2000-04-12,1.01, 0.01, 11.86, 2.18, 1.84, 8.79, repro,
2000-04-13,0.84, 0.84, 10.07, 2.18, 1.86, 8.80, repro,
2000-04-14,1.74, 0.42, 9.51, 2.15, 1.80, 8.53, repro,
2000-04-15,2.01, 0.16, 4.86, 2.08, 1.78, 8.28, repro,
2000-04-16,1.73, -0.32, 6.37, 2.09, 1.78, 8.29, repro,
2000-04-17,-0.30, -0.13, 15.90, 2.12, 1.88, 8.49, repro,
2000-04-18,0.02, -0.96, 19.07, 2.12, 1.92, 8.59, repro,
2000-04-19,0.19, 0.43, 12.28, 2.10, 1.85, 8.53, repro,
2000-04-20,-0.04, 0.98, 11.84, 2.17, 1.87, 8.58, repro,
2000-04-21,0.71, 0.64, 8.80, 2.13, 1.81, 8.53, repro,
2000-04-22,0.60, 0.20, 10.31, 2.09, 1.81, 8.35, repro,
2000-04-23,0.87, -0.10, 14.53, 2.08, 1.78, 8.25, repro,
2000-04-24,1.10, -0.46, 16.77, 2.11, 1.81, 8.47, repro,
2000-04-25,1.24, 0.75, 6.05, 2.08, 1.80, 8.29, repro,
2000-04-26,2.46, -0.62, 5.24, 2.12, 1.89, 8.48, repro,
2000-04-27,0.51, -0.93, 3.98, 2.13, 1.87, 8.51, repro,
2000-04-28,0.70, -1.11, 9.42, 2.13, 1.89, 8.51, repro,
2000-04-29,1.29, -1.30, 13.15, 2.15, 1.94, 8.54, repro,
2000-04-30,1.41, -0.69, 4.07, 2.10, 1.88, 8.44, repro,
2000-05-01,1.22, -1.03, 9.88, 2.11, 1.90, 8.55, repro,
2000-05-02,1.20, -0.54, 5.15, 2.19, 1.95, 8.64, repro,
2000-05-03,0.30, 0.22, 9.93, 2.23, 2.02, 8.85, repro,
2000-05-04,1.34, 0.86, 15.24, 2.08, 1.81, 8.32, repro,
2000-05-05,-0.10, 0.23, 15.19, 2.10, 1.87, 8.40, repro,
2000-05-06,0.88, -0.80, 19.20, 2.06, 1.79, 8.25, repro,
2000-05-07,-0.37, -0.46, 18.54, 2.12, 1.92, 8.55, repro,
2000-05-08,1.54, 0.01, 16.38, 2.13, 1.89, 8.52, repro,
2000-05-09,0.83, -0.32, 8.06, 2.12, 1.89, 8.49, repro,
2000-05-10,1.22, -0.21, 17.23, 2.08, 1.78, 8.25, repro,
2000-05-11,0.70, -0.41, 20.08, 2.09, 1.89, 8.36, repro,
2000-05-12,0.58, 0.63, 16.39, 2.16, 1.95, 8.52, repro,
