PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8655593724 North Latitude, -112.4317613628 East Longitude, 1379.41562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-10,2.60, -0.70, -9.11, 2.17, 1.63, 7.19, repro,
2004-09-11,1.41, -0.44, -3.77, 2.12, 1.60, 7.10, repro,
2004-09-12,2.07, -1.11, -1.81, 2.12, 1.61, 7.15, repro,
2004-09-13,7.65, -1.60, -8.91, 6.43, 5.28, 22.22, repro,
2004-09-15,1.97, 0.11, 4.48, 2.15, 1.64, 7.25, repro,
2004-09-16,2.53, 0.15, 1.36, 2.10, 1.59, 7.02, repro,
2004-09-17,0.88, -1.90, 4.67, 2.16, 1.64, 7.24, repro,
2004-09-18,-2.70, -1.97, -2.94, 2.17, 1.65, 7.26, repro,
2004-09-19,3.63, -1.22, 10.88, 2.11, 1.60, 7.04, repro,
2004-09-20,5.92, -1.68, 5.66, 6.70, 6.09, 25.72, repro,
2004-09-24,1.86, -0.14, -1.90, 2.18, 1.65, 7.24, repro,
2004-09-25,2.10, -0.35, 0.61, 2.13, 1.62, 7.14, repro,
2004-09-26,1.29, -0.80, 0.94, 2.09, 1.59, 7.01, repro,
2004-09-27,6.46, 0.98, -15.10, 5.90, 4.87, 20.43, repro,
2004-09-28,1.69, -0.65, -2.55, 2.10, 1.60, 7.02, repro,
2004-09-29,2.52, -0.91, 2.75, 2.09, 1.59, 7.02, repro,
2004-09-30,1.79, -0.94, -2.57, 2.09, 1.59, 7.03, repro,
2004-10-01,1.84, -1.46, -7.13, 2.08, 1.60, 7.05, repro,
2004-10-02,2.25, -0.78, 0.31, 2.08, 1.58, 6.97, repro,
2004-10-03,1.98, 0.06, -3.02, 2.13, 1.59, 7.10, repro,
2004-10-04,1.94, 0.85, -5.51, 2.09, 1.59, 7.01, repro,
2004-10-05,2.05, -0.58, -5.45, 2.09, 1.59, 7.00, repro,
2004-10-06,1.41, -0.11, -3.26, 2.10, 1.61, 7.05, repro,
2004-10-07,2.49, 0.25, 0.91, 2.09, 1.60, 7.02, repro,
2004-10-08,2.87, -1.00, 2.54, 2.15, 1.63, 7.20, repro,
2004-10-09,0.22, 0.10, -4.83, 2.15, 1.63, 7.16, repro,
2004-10-10,2.41, -0.26, 0.54, 2.13, 1.63, 7.16, repro,
2004-10-11,2.17, -0.31, 1.53, 2.15, 1.64, 7.20, repro,
2004-10-12,2.62, -0.33, -2.65, 2.14, 1.64, 7.18, repro,
2004-10-13,1.88, -0.47, -0.61, 2.14, 1.64, 7.17, repro,
2004-10-14,2.87, -0.46, -1.20, 2.09, 1.60, 7.04, repro,
2004-10-15,4.69, 1.71, -1.51, 2.16, 1.62, 7.17, repro,
2004-10-16,2.64, -4.77, 2.46, 2.10, 1.61, 7.03, repro,
2004-10-17,3.09, 0.05, 4.12, 2.11, 1.60, 6.97, repro,
2004-10-18,1.04, -4.09, -4.08, 2.18, 1.64, 7.34, repro,
2004-10-19,2.90, 1.32, 3.77, 2.24, 1.64, 7.41, repro,
2004-10-20,-0.02, 0.14, -2.87, 2.25, 1.63, 7.38, repro,
2004-10-21,3.08, 0.54, 3.41, 2.17, 1.60, 7.10, repro,
2004-10-22,2.12, 0.63, 6.16, 2.14, 1.60, 7.05, repro,
2004-10-23,4.22, -0.89, 0.50, 2.17, 1.62, 7.28, repro,
2004-10-24,0.22, -5.63, -3.31, 2.13, 1.59, 7.02, repro,
2004-10-25,2.41, 0.40, -2.00, 2.15, 1.60, 7.23, repro,
2004-10-26,3.81, 2.38, 0.83, 2.26, 1.67, 7.44, repro,
2004-10-27,0.86, 0.71, -2.06, 2.24, 1.67, 7.41, repro,
2004-10-28,1.29, -0.34, 4.83, 2.14, 1.61, 7.19, repro,
2004-10-29,2.61, -0.02, 2.60, 2.17, 1.62, 7.29, repro,
2004-10-30,2.55, 1.37, 0.91, 2.23, 1.66, 7.46, repro,
2004-10-31,1.55, -2.32, -2.58, 2.16, 1.61, 7.22, repro,
2004-11-01,1.36, 0.26, -7.47, 2.20, 1.65, 7.41, repro,
2004-11-02,1.81, 1.32, -13.45, 2.09, 1.58, 6.94, repro,
2004-11-03,2.03, 0.90, -4.54, 2.18, 1.66, 7.39, repro,
2004-11-04,2.10, 0.65, -3.84, 2.21, 1.71, 7.44, repro,
2004-11-05,1.39, 0.72, -11.05, 2.26, 1.74, 7.66, repro,
2004-11-06,2.10, 0.45, -3.16, 2.25, 1.74, 7.64, repro,
2004-11-07,1.77, -0.08, -3.92, 2.20, 1.72, 7.41, repro,
2004-11-08,1.32, 0.18, -4.98, 2.38, 1.81, 7.98, repro,
2004-11-09,3.06, -0.48, -3.66, 2.16, 1.65, 7.22, repro,
2004-11-10,2.95, -0.27, -12.33, 2.29, 1.78, 8.03, repro,
2004-11-11,2.09, 1.02, -14.96, 2.26, 1.75, 7.65, repro,
2004-11-12,2.60, 0.51, -13.33, 2.18, 1.68, 7.38, repro,
2004-11-13,1.73, -0.11, -13.45, 2.13, 1.64, 7.09, repro,
2004-11-14,3.06, 0.42, -13.72, 2.13, 1.65, 7.10, repro,
2004-11-15,1.98, 0.72, -10.97, 2.14, 1.65, 7.15, repro,
2004-11-16,1.55, 0.88, -7.54, 2.13, 1.66, 7.14, repro,
2004-11-17,1.78, 0.60, -15.61, 2.12, 1.66, 7.14, repro,
2004-11-18,2.88, 0.08, -6.09, 2.09, 1.65, 7.11, repro,
2004-11-19,2.66, -1.09, -7.99, 2.19, 1.74, 7.45, repro,
2004-11-20,3.89, -0.42, -6.24, 2.13, 1.64, 7.13, repro,
2004-11-21,3.00, -0.20, -6.04, 2.29, 1.77, 7.75, repro,
2004-11-22,3.03, 0.76, -7.86, 2.15, 1.70, 7.32, repro,
2004-11-23,2.27, 0.25, -4.31, 2.19, 1.65, 7.23, repro,
2004-11-24,3.04, -0.14, -4.38, 2.31, 1.71, 7.69, repro,
2004-11-25,5.37, -0.15, -2.96, 2.27, 1.79, 7.81, repro,
2004-11-26,1.95, -2.32, -4.80, 2.23, 1.74, 7.71, repro,
2004-11-27,3.83, 0.10, -0.61, 2.16, 1.68, 7.20, repro,
2004-11-28,3.22, -0.65, -5.26, 2.10, 1.68, 7.21, repro,
2004-11-29,2.33, -1.00, -2.69, 2.04, 1.59, 6.88, repro,
2004-11-30,3.01, -0.78, -12.42, 2.10, 1.68, 7.18, repro,
2004-12-01,2.58, -1.03, -9.96, 2.24, 1.74, 7.48, repro,
2004-12-02,1.79, -0.38, -7.67, 2.13, 1.61, 7.07, repro,
2004-12-03,1.71, -0.15, -8.37, 2.25, 1.72, 7.52, repro,
2004-12-04,1.69, -0.73, -4.30, 2.14, 1.68, 7.33, repro,
2004-12-05,3.04, -0.37, -0.97, 2.05, 1.59, 6.88, repro,
2004-12-06,4.31, 0.58, -0.58, 2.26, 1.76, 7.65, repro,
2004-12-07,0.60, -1.27, 4.08, 2.22, 1.70, 7.43, repro,
2004-12-08,2.57, -0.04, -3.40, 2.16, 1.66, 7.18, repro,
2004-12-09,1.69, -4.07, -10.77, 2.12, 1.67, 7.11, repro,
2004-12-10,4.87, -0.19, -5.87, 2.18, 1.65, 7.25, repro,
2004-12-11,4.40, 1.05, -10.05, 2.18, 1.67, 7.36, repro,
2004-12-12,2.11, 0.42, -15.86, 2.19, 1.73, 7.60, repro,
2004-12-13,1.55, -0.13, -11.33, 2.21, 1.62, 7.24, repro,
2004-12-14,2.30, -0.64, -13.58, 2.37, 1.83, 7.97, repro,
2004-12-15,2.59, -1.61, -17.62, 2.16, 1.62, 7.12, repro,
2004-12-16,3.46, -0.40, -15.87, 2.15, 1.60, 7.10, repro,
2004-12-17,2.01, -0.01, -19.84, 2.09, 1.59, 7.00, repro,
2004-12-18,2.69, -0.38, -20.74, 2.19, 1.70, 7.43, repro,
2004-12-19,2.59, -0.37, -13.68, 2.10, 1.61, 6.99, repro,
2004-12-20,2.84, -2.93, -9.60, 2.10, 1.60, 6.95, repro,
2004-12-21,3.11, -0.52, -3.66, 2.10, 1.58, 7.07, repro,
2004-12-22,3.48, -1.27, -15.91, 2.12, 1.60, 7.18, repro,
2004-12-23,1.47, -0.38, -14.20, 2.09, 1.60, 7.02, repro,
2004-12-24,1.73, -0.52, -10.45, 2.09, 1.60, 7.01, repro,
2004-12-25,1.09, -0.51, -8.03, 2.07, 1.59, 6.93, repro,
2004-12-26,4.59, 0.65, -4.82, 2.15, 1.61, 7.10, repro,
2004-12-27,4.77, 1.26, -6.19, 2.19, 1.62, 7.17, repro,
2004-12-28,1.72, 0.38, -4.01, 2.25, 1.64, 7.35, repro,
2004-12-29,1.43, 1.82, -2.19, 2.28, 1.63, 7.36, repro,
2004-12-30,0.19, -4.91, -7.27, 2.38, 1.75, 7.89, repro,
2004-12-31,0.19, -2.40, -5.40, 2.31, 1.74, 7.59, repro,
2005-01-01,2.68, 1.19, -11.85, 2.23, 1.68, 7.34, repro,
2005-01-02,0.59, -1.18, -4.19, 2.35, 1.73, 7.56, repro,
2005-01-03,2.29, -0.09, -11.17, 2.25, 1.62, 7.25, repro,
2005-01-04,0.95, -0.01, -9.37, 2.32, 1.70, 7.47, repro,
2005-01-05,1.20, -0.85, -14.12, 2.31, 1.70, 7.47, repro,
2005-01-06,1.13, -0.43, -0.82, 2.38, 1.83, 7.79, repro,
2005-01-07,1.13, -0.51, -2.12, 2.26, 1.71, 7.42, repro,
2005-01-08,0.66, 0.94, -15.40, 2.22, 1.71, 7.38, repro,
2005-01-09,1.15, -0.05, -10.63, 2.18, 1.66, 7.20, repro,
2005-01-10,2.46, -0.86, -13.64, 2.37, 1.77, 7.76, repro,
2005-01-11,1.31, 0.38, -4.05, 2.25, 1.75, 7.50, repro,
2005-01-12,1.26, 1.46, -3.64, 2.32, 1.74, 7.75, repro,
2005-01-13,1.00, -4.01, -10.11, 2.20, 1.70, 7.39, repro,
2005-01-14,1.79, -1.22, -16.53, 2.24, 1.68, 7.39, repro,
2005-01-15,1.93, -0.64, -19.73, 2.56, 2.01, 8.51, repro,
2005-01-16,0.92, -0.07, -23.27, 2.28, 1.73, 7.40, repro,
2005-01-17,0.78, 0.14, -16.44, 2.15, 1.67, 7.15, repro,
2005-01-18,-0.17, -0.81, -13.10, 2.21, 1.68, 7.40, repro,
2005-01-19,-0.31, -0.43, -17.92, 2.29, 1.73, 7.70, repro,
2005-01-20,1.28, -0.18, -14.89, 2.27, 1.70, 7.46, repro,
2005-01-21,0.55, -0.06, -12.56, 2.16, 1.64, 7.24, repro,
2005-01-22,1.35, -0.67, -11.29, 2.24, 1.72, 7.47, repro,
2005-01-23,0.11, -0.84, -10.03, 2.10, 1.59, 7.02, repro,
2005-01-24,2.05, -0.63, -15.97, 2.18, 1.66, 7.32, repro,
2005-01-25,0.75, -0.79, -10.87, 2.22, 1.68, 7.50, repro,
2005-01-26,3.76, -0.45, -11.14, 3.04, 2.19, 9.90, repro,
2005-01-27,1.43, -1.03, -4.52, 2.14, 1.65, 7.11, repro,
2005-01-28,1.18, -1.15, -11.52, 2.16, 1.70, 7.22, repro,
2005-01-29,1.26, -0.62, -14.26, 2.09, 1.59, 6.96, repro,
2005-01-30,1.48, -1.85, -13.71, 2.13, 1.63, 7.11, repro,
2005-01-31,0.84, -1.07, -15.96, 2.13, 1.63, 7.12, repro,
2005-02-01,1.81, -0.93, -16.63, 2.10, 1.61, 6.98, repro,
2005-02-02,1.07, -0.64, -18.70, 2.08, 1.57, 6.89, repro,
2005-02-03,1.14, -0.39, -17.00, 2.13, 1.59, 7.04, repro,
2005-02-04,1.24, -0.52, -16.60, 2.09, 1.58, 6.98, repro,
2005-02-05,1.34, -2.89, -13.89, 2.08, 1.57, 6.90, repro,
2005-02-06,1.37, 0.66, -8.62, 2.08, 1.57, 6.90, repro,
2005-02-07,1.86, -0.44, -11.05, 2.09, 1.57, 6.93, repro,
2005-02-08,1.63, 0.47, -10.32, 2.11, 1.61, 7.07, repro,
2005-02-09,0.41, -0.59, -10.92, 2.12, 1.61, 7.10, repro,
2005-02-10,1.05, -0.48, -16.55, 2.08, 1.57, 6.96, repro,
2005-02-11,0.66, -0.27, -12.43, 2.07, 1.56, 6.87, repro,
2005-02-12,1.11, -0.61, -8.75, 2.10, 1.56, 6.92, repro,
2005-02-13,2.17, -1.10, -3.60, 2.08, 1.56, 6.88, repro,
2005-02-14,-0.42, -2.46, -7.16, 2.10, 1.56, 6.95, repro,
2005-02-15,0.47, -2.20, -11.26, 2.09, 1.57, 6.92, repro,
2005-02-16,1.84, -0.68, -17.99, 2.08, 1.56, 6.91, repro,
2005-02-17,1.89, -0.65, -13.27, 2.16, 1.60, 7.12, repro,
2005-02-18,1.50, -0.53, -14.80, 2.09, 1.57, 6.95, repro,
2005-02-19,1.76, 0.08, -8.01, 2.09, 1.56, 6.92, repro,
2005-02-20,1.23, -0.62, -5.29, 2.09, 1.56, 6.95, repro,
2005-02-21,2.08, -0.40, -13.70, 2.13, 1.60, 7.04, repro,
2005-02-22,0.81, -0.40, -14.53, 2.09, 1.56, 6.96, repro,
2005-02-23,1.88, -0.84, -16.65, 2.21, 1.63, 7.29, repro,
2005-02-24,2.07, -1.08, -10.25, 2.14, 1.58, 7.06, repro,
2005-02-25,1.72, -0.80, -13.33, 2.13, 1.58, 7.04, repro,
2005-02-26,1.03, -0.01, -12.94, 2.14, 1.59, 7.07, repro,
2005-02-27,1.19, -0.77, -12.73, 2.14, 1.58, 7.06, repro,
2005-02-28,0.71, -1.36, -8.89, 2.15, 1.59, 7.11, repro,
2005-03-01,0.44, -0.18, -7.05, 2.14, 1.59, 7.09, repro,
2005-03-02,2.09, -1.98, -7.66, 2.14, 1.59, 7.06, repro,
2005-03-03,1.08, -0.65, -11.55, 2.13, 1.59, 7.10, repro,
2005-03-04,1.20, -0.25, -17.68, 2.31, 1.72, 7.68, repro,
2005-03-07,3.24, -0.39, -13.92, 2.16, 1.60, 7.13, repro,
2005-03-08,1.60, -0.25, -11.87, 2.15, 1.60, 7.14, repro,
2005-03-09,1.60, -0.60, -12.78, 2.18, 1.63, 7.21, repro,
2005-03-10,1.26, -0.61, -10.68, 2.15, 1.59, 7.10, repro,
2005-03-11,1.37, -1.81, -12.74, 2.15, 1.59, 7.08, repro,
2005-03-12,1.48, -2.97, -11.66, 2.16, 1.59, 7.08, repro,
2005-03-13,2.60, -1.31, -13.40, 2.16, 1.59, 7.07, repro,
2005-03-14,1.97, -1.66, -10.66, 2.15, 1.59, 7.08, repro,
2005-03-15,1.39, -0.14, -8.49, 2.17, 1.61, 7.13, repro,
2005-03-16,1.04, -2.10, -6.88, 2.18, 1.61, 7.12, repro,
2005-03-17,2.67, -3.20, -6.86, 2.16, 1.57, 7.00, repro,
2005-03-18,3.71, -1.22, -7.79, 2.17, 1.58, 7.05, repro,
2005-03-19,2.72, -1.34, -8.01, 2.16, 1.59, 7.10, repro,
2005-03-20,1.12, 0.11, -5.40, 2.15, 1.58, 7.07, repro,
2005-03-21,2.57, -1.74, -11.66, 2.15, 1.58, 7.06, repro,
2005-03-22,2.81, -0.24, -7.24, 2.15, 1.58, 7.04, repro,
2005-03-23,3.82, -0.15, -0.93, 2.16, 1.58, 7.05, repro,
2005-03-24,1.53, -1.16, -7.89, 2.16, 1.58, 7.11, repro,
2005-03-25,1.46, -1.57, -6.50, 2.15, 1.59, 7.11, repro,
2005-03-26,-1.56, -2.88, -5.39, 4.01, 2.72, 12.26, repro,
2005-03-28,0.52, -2.72, -1.94, 2.16, 1.58, 7.05, repro,
2005-03-29,2.70, -4.77, -3.72, 2.18, 1.63, 7.24, repro,
2005-03-30,2.19, -3.46, -3.16, 2.14, 1.59, 7.06, repro,
2005-03-31,2.40, -1.39, -12.80, 2.26, 1.65, 7.59, repro,
2005-04-02,2.77, -0.61, 0.44, 3.51, 2.65, 11.67, repro,
2005-04-03,-0.32, -2.34, -2.50, 2.21, 1.61, 7.31, repro,
2005-04-04,1.80, -1.78, -0.84, 2.21, 1.61, 7.37, repro,
2005-04-05,3.02, -2.13, -11.59, 2.15, 1.61, 7.20, repro,
2005-04-06,2.61, -0.64, -11.19, 2.21, 1.61, 7.34, repro,
2005-04-07,-0.08, -0.04, -4.80, 2.17, 1.60, 7.16, repro,
2005-04-08,0.72, -2.06, 0.35, 2.21, 1.62, 7.30, repro,
2005-04-09,2.46, -2.36, 1.73, 2.25, 1.64, 7.37, repro,
2005-04-10,2.57, -0.83, -5.90, 2.19, 1.61, 7.29, repro,
2005-04-11,2.36, -0.44, -6.23, 2.20, 1.61, 7.35, repro,
2005-04-12,2.36, -2.64, -6.60, 2.44, 1.83, 8.09, repro,
2005-04-13,0.49, -2.62, -10.36, 2.22, 1.62, 7.36, repro,
2005-04-14,0.67, -3.66, -12.72, 2.35, 1.74, 7.72, repro,
2005-04-15,2.30, -1.19, -14.32, 2.23, 1.66, 7.38, repro,
2005-04-16,2.39, -0.08, -11.76, 2.19, 1.62, 7.32, repro,
2005-04-17,0.27, -1.73, -11.91, 2.19, 1.58, 7.15, repro,
2005-04-18,0.77, -0.98, -7.95, 2.19, 1.58, 7.13, repro,
2005-04-19,2.54, -1.15, -7.82, 2.16, 1.58, 7.06, repro,
2005-04-20,3.11, -1.65, -8.13, 2.21, 1.64, 7.42, repro,
2005-04-21,1.71, -1.38, -12.16, 2.23, 1.65, 7.48, repro,
2005-04-22,2.14, -0.31, -19.46, 2.22, 1.61, 7.25, repro,
2005-04-23,-0.50, -0.04, -12.19, 2.18, 1.58, 7.11, repro,
2005-04-24,2.70, 0.41, -7.97, 2.21, 1.61, 7.31, repro,
2005-04-25,2.49, -0.91, -7.24, 2.19, 1.60, 7.22, repro,
2005-04-26,2.92, -2.85, -8.59, 2.21, 1.65, 7.44, repro,
2005-04-27,2.06, -0.21, -19.40, 2.16, 1.59, 7.07, repro,
2005-04-28,1.96, -0.40, -10.10, 2.23, 1.62, 7.27, repro,
2005-04-29,1.87, -0.62, -12.56, 2.19, 1.59, 7.13, repro,
2005-04-30,1.78, -1.78, -11.12, 2.20, 1.61, 7.27, repro,
2005-05-08,1.55, -1.04, -0.67, 2.16, 1.60, 7.11, repro,
2005-05-09,0.50, -0.18, -10.55, 2.18, 1.58, 7.10, repro,
2005-05-10,1.28, -1.04, -5.10, 2.23, 1.60, 7.34, repro,
2005-05-11,3.19, -1.02, -11.34, 2.26, 1.65, 7.51, repro,
2005-05-12,2.29, -1.50, -14.51, 2.23, 1.68, 7.51, repro,
2005-05-13,1.70, 0.04, -15.84, 2.26, 1.71, 7.62, repro,
2005-05-14,1.58, 0.05, -15.64, 2.23, 1.68, 7.42, repro,
2005-05-15,2.58, -0.22, -11.42, 2.27, 1.67, 7.59, repro,
2005-05-16,1.55, -1.23, -7.19, 2.20, 1.64, 7.29, repro,
2005-05-17,0.58, 0.23, -0.26, 2.26, 1.65, 7.37, repro,
2005-05-18,3.90, 0.35, -7.75, 2.27, 1.65, 7.37, repro,
2005-05-19,-0.67, -1.63, -13.08, 2.22, 1.65, 7.41, repro,
2005-05-20,1.18, 0.22, -5.38, 2.22, 1.65, 7.35, repro,
2005-05-21,1.93, -4.75, -12.81, 2.23, 1.65, 7.39, repro,
2005-05-22,2.90, -1.16, -13.66, 2.20, 1.64, 7.28, repro,
2005-05-23,3.18, 2.81, -10.07, 2.20, 1.63, 7.28, repro,
2005-05-24,3.69, -3.08, -17.58, 2.21, 1.64, 7.33, repro,
2005-05-25,2.16, -1.65, -15.88, 2.19, 1.62, 7.21, repro,
2005-05-26,3.22, 0.01, -11.05, 2.21, 1.63, 7.30, repro,
2005-05-27,3.28, 0.43, -13.46, 2.20, 1.63, 7.27, repro,
2005-05-28,1.46, -1.78, -11.51, 2.20, 1.63, 7.29, repro,
2005-05-29,2.53, 0.62, -8.69, 2.21, 1.62, 7.27, repro,
2005-05-30,2.16, -0.69, -11.62, 2.22, 1.63, 7.27, repro,
2005-05-31,1.29, -0.11, -14.85, 2.22, 1.62, 7.25, repro,
2005-06-01,-2.00, -4.96, -19.60, 2.20, 1.60, 7.20, repro,
2005-06-02,2.66, -0.38, -6.32, 2.18, 1.58, 7.12, repro,
2005-06-03,2.46, -0.11, -6.60, 2.15, 1.57, 7.06, repro,
2005-06-04,2.14, -0.40, -0.51, 2.16, 1.58, 7.15, repro,
2005-06-05,1.79, 0.58, -6.53, 2.18, 1.59, 7.16, repro,
2005-06-06,1.70, -0.68, -5.86, 2.17, 1.58, 7.13, repro,
2005-06-07,1.73, -0.68, -8.49, 2.18, 1.58, 7.14, repro,
2005-06-08,0.90, -0.15, -8.52, 2.16, 1.58, 7.09, repro,
2005-06-09,1.77, 1.06, -7.56, 2.18, 1.60, 7.18, repro,
2005-06-10,2.69, -0.30, -7.37, 2.22, 1.62, 7.28, repro,
2005-06-11,1.20, -0.54, -0.87, 2.20, 1.63, 7.27, repro,
2005-06-12,3.13, -1.79, -12.42, 2.56, 1.94, 8.66, repro,
2005-06-13,5.02, 1.93, -0.20, 6.04, 3.83, 18.31, repro,
2005-06-14,3.66, -0.28, -8.12, 2.26, 1.64, 7.32, repro,
2005-06-15,3.33, -1.98, -11.26, 2.17, 1.59, 7.15, repro,
2005-06-16,0.25, -2.53, -10.19, 2.26, 1.62, 7.25, repro,
2005-06-17,-1.04, -1.10, -0.76, 2.26, 1.61, 7.29, repro,
2005-06-18,1.98, -1.44, -12.11, 2.25, 1.66, 7.42, repro,
2005-06-19,0.57, -1.67, -13.69, 2.21, 1.60, 7.20, repro,
2005-06-20,0.46, -2.25, -9.10, 2.17, 1.58, 7.09, repro,
2005-06-21,1.32, 0.36, -13.54, 2.16, 1.59, 7.11, repro,
2005-06-22,1.71, -2.16, -20.42, 2.17, 1.59, 7.12, repro,
2005-06-23,1.80, -0.14, -15.44, 2.24, 1.67, 7.49, repro,
2005-06-24,2.94, 0.91, -2.62, 2.24, 1.64, 7.38, repro,
2005-06-25,-0.63, -1.22, -6.67, 2.34, 1.71, 7.57, repro,
2005-06-26,1.82, -0.75, -5.79, 2.29, 1.64, 7.42, repro,
2005-06-27,1.65, 1.07, -12.90, 2.18, 1.60, 7.17, repro,
2005-06-28,2.29, -0.90, -6.56, 2.18, 1.59, 7.12, repro,
2005-06-29,1.00, -0.37, -6.97, 2.19, 1.60, 7.21, repro,
2005-06-30,1.17, 0.51, -8.29, 2.17, 1.58, 7.11, repro,
2005-07-01,1.46, -0.36, 0.62, 2.20, 1.64, 7.25, repro,
2005-07-02,-0.40, -3.03, -8.82, 2.27, 1.63, 7.31, repro,
2005-07-03,1.19, -2.01, -10.89, 2.15, 1.58, 7.05, repro,
2005-07-04,1.57, -0.64, -7.81, 2.16, 1.57, 7.08, repro,
2005-07-05,1.45, -1.78, -11.34, 2.18, 1.58, 7.14, repro,
2005-07-06,0.99, -1.29, -8.55, 2.25, 1.61, 7.30, repro,
2005-07-07,0.85, -1.00, -8.18, 2.25, 1.59, 7.26, repro,
2005-07-08,3.70, -0.31, -5.42, 2.32, 1.75, 7.66, repro,
2005-07-09,1.99, 0.71, -1.87, 2.16, 1.57, 7.04, repro,
2005-07-10,0.51, -2.34, -4.75, 2.28, 1.67, 7.49, repro,
2005-07-11,1.17, -2.96, -10.10, 2.16, 1.58, 7.11, repro,
2005-07-12,2.40, -1.80, -3.94, 2.15, 1.58, 7.11, repro,
2005-07-13,0.81, -0.17, -2.65, 2.74, 1.98, 8.87, repro,
2005-07-14,0.87, 1.10, -10.43, 2.29, 1.69, 7.53, repro,
2005-07-15,1.30, -1.68, -4.61, 2.15, 1.59, 7.10, repro,
2005-07-16,-0.11, -2.14, -8.36, 2.18, 1.59, 7.15, repro,
2005-07-17,0.26, -0.62, -2.11, 2.17, 1.58, 7.12, repro,
2005-07-18,1.94, -0.24, -4.11, 2.16, 1.58, 7.09, repro,
2005-07-19,1.49, -1.20, -1.12, 2.18, 1.59, 7.16, repro,
