PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLFX
Station name,HalifaxCandada
Begin Date, 2002-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6835498972 North Latitude, -63.6112806388 East Longitude, 3.10054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-05,-1.61, -1.04, 5.14, 2.36, 1.74, 7.95, repro,
2003-03-06,0.36, -0.62, 4.78, 2.21, 1.63, 7.43, repro,
2003-03-07,-0.19, -1.74, 4.58, 2.43, 1.76, 8.05, repro,
2003-03-08,-0.81, -0.43, 0.71, 2.37, 1.71, 7.85, repro,
2003-03-09,-1.93, -1.35, 2.14, 2.22, 1.63, 7.44, repro,
2003-03-10,-0.90, -0.77, 6.76, 2.22, 1.65, 7.49, repro,
2003-03-11,0.74, -1.00, -0.34, 2.22, 1.66, 7.47, repro,
2003-03-12,-1.75, -2.10, 1.92, 2.33, 1.72, 7.88, repro,
2003-03-13,-0.68, -0.91, -1.31, 2.32, 1.70, 7.82, repro,
2003-03-14,-0.96, -0.57, -0.70, 2.42, 1.81, 8.19, repro,
2003-03-15,2.29, -1.04, -2.89, 2.41, 1.80, 8.15, repro,
2003-03-16,-0.81, -1.45, 8.59, 2.42, 1.78, 8.13, repro,
2003-03-17,-1.09, -1.53, 10.43, 2.39, 1.76, 8.04, repro,
2003-03-18,0.41, -1.18, 4.09, 2.47, 1.77, 8.12, repro,
2003-03-19,-2.20, -1.80, -2.69, 2.39, 1.74, 7.96, repro,
2003-03-20,-0.43, -0.93, 3.88, 2.39, 1.71, 7.90, repro,
2003-03-21,-1.13, -1.57, 5.04, 2.30, 1.70, 7.74, repro,
2003-03-22,0.42, -0.17, 3.48, 2.39, 1.73, 7.91, repro,
2003-03-23,-3.62, -2.39, -0.43, 2.35, 1.71, 7.76, repro,
2003-03-24,-3.15, -4.79, 7.33, 2.30, 1.67, 7.62, repro,
2003-03-25,-0.26, -0.33, 2.44, 2.58, 1.91, 8.60, repro,
2003-03-26,-1.51, -2.03, 5.02, 2.59, 2.01, 8.87, repro,
2003-03-27,-2.45, -2.91, -0.21, 2.53, 1.83, 8.16, repro,
2003-03-28,-0.54, -2.85, 7.13, 2.35, 1.73, 7.84, repro,
2003-03-29,-0.69, -0.73, 0.50, 2.53, 1.87, 8.33, repro,
2003-03-30,-5.02, -4.12, -2.13, 2.43, 1.80, 8.11, repro,
2003-03-31,-3.54, -2.79, 1.21, 2.38, 1.73, 7.88, repro,
2003-04-01,0.05, -0.85, 4.56, 2.45, 1.81, 8.12, repro,
2003-04-02,-0.89, -1.53, -0.85, 2.35, 1.76, 7.83, repro,
2003-04-03,-0.84, -1.49, 1.46, 2.28, 1.72, 7.80, repro,
2003-04-04,0.24, 1.06, -7.46, 2.38, 1.83, 8.10, repro,
2003-04-05,0.38, -0.09, -7.21, 2.26, 1.65, 7.61, repro,
2003-04-06,0.20, 15.86, -8.25, 2.35, 1.73, 7.69, repro,
2003-04-07,-0.25, -1.16, -2.81, 2.35, 1.76, 8.00, repro,
2003-04-08,0.00, -1.11, -3.55, 2.23, 1.67, 7.54, repro,
2003-04-09,-0.16, -1.01, -0.61, 2.26, 1.64, 7.52, repro,
2003-04-10,-1.28, -1.88, 5.26, 2.37, 1.69, 7.81, repro,
2003-04-11,-0.33, -1.50, 3.58, 2.26, 1.68, 7.66, repro,
2003-04-12,-2.62, 0.38, 8.54, 2.20, 1.62, 7.44, repro,
2003-04-13,-0.60, -1.42, 2.17, 2.16, 1.61, 7.25, repro,
2003-04-14,0.26, -1.32, 3.51, 2.15, 1.60, 7.24, repro,
2003-04-15,-1.10, -0.31, 17.56, 2.19, 1.61, 7.34, repro,
2003-04-16,-0.33, -0.31, 16.60, 2.17, 1.62, 7.36, repro,
2003-04-17,-1.02, -0.88, 8.51, 2.22, 1.65, 7.54, repro,
2003-04-18,-0.49, -1.90, 2.73, 2.21, 1.63, 7.39, repro,
2003-04-19,1.12, -1.14, -1.11, 2.15, 1.60, 7.27, repro,
2003-04-20,-0.47, -1.50, 4.92, 2.20, 1.64, 7.40, repro,
2003-04-21,-1.21, -0.40, 10.69, 2.27, 1.66, 7.62, repro,
2003-04-22,-1.05, -0.59, 11.56, 2.21, 1.66, 7.53, repro,
2003-04-23,-0.77, -1.07, 12.41, 2.16, 1.60, 7.33, repro,
2003-04-24,-0.97, -0.89, 8.99, 2.17, 1.61, 7.37, repro,
2003-04-25,-1.07, -1.78, 12.88, 2.15, 1.60, 7.26, repro,
2003-04-26,-1.48, -1.11, 10.17, 2.22, 1.62, 7.49, repro,
2003-04-27,-0.36, -0.24, 6.07, 2.26, 1.68, 7.66, repro,
2003-04-28,0.06, -0.40, 8.00, 2.18, 1.64, 7.66, repro,
2003-04-29,-1.50, -0.13, 16.14, 2.15, 1.61, 7.32, repro,
2003-04-30,-1.37, -1.84, 10.24, 2.35, 1.72, 7.82, repro,
2003-05-01,-0.83, -2.39, 9.27, 2.26, 1.69, 7.64, repro,
2003-05-02,-1.97, -2.65, 4.95, 2.22, 1.64, 7.46, repro,
2003-05-03,-0.94, 0.49, 8.88, 2.17, 1.62, 7.36, repro,
2003-05-04,-0.81, -1.96, 10.45, 2.34, 1.68, 7.74, repro,
2003-05-05,-0.65, -1.42, 6.83, 2.16, 1.61, 7.35, repro,
2003-05-06,-1.91, -1.60, 10.28, 2.21, 1.64, 7.49, repro,
2003-05-07,-1.37, -2.05, 9.67, 2.26, 1.73, 7.86, repro,
2003-05-08,-2.16, -0.93, 8.42, 2.26, 1.68, 7.65, repro,
2003-05-09,-2.17, -0.57, 12.56, 2.28, 1.68, 7.69, repro,
2003-05-10,-0.89, 0.28, 18.16, 2.19, 1.62, 7.36, repro,
2003-05-11,0.58, -0.25, 17.03, 2.20, 1.62, 7.46, repro,
2003-05-12,-1.65, -2.06, 17.31, 2.22, 1.64, 7.48, repro,
2003-05-13,-1.70, 0.24, 10.91, 2.31, 1.66, 7.58, repro,
2003-05-14,-0.58, -0.32, 11.80, 2.27, 1.67, 7.68, repro,
2003-05-15,1.31, -1.34, 9.00, 2.34, 1.72, 7.89, repro,
2003-05-16,-0.40, -0.21, 11.98, 2.16, 1.63, 7.37, repro,
2003-05-17,-0.33, -2.16, 9.24, 2.31, 1.71, 7.73, repro,
2003-05-18,-0.98, -1.69, 1.50, 2.24, 1.65, 7.52, repro,
2003-05-19,-0.22, -1.18, 6.32, 2.18, 1.63, 7.38, repro,
2003-05-20,-0.34, -1.08, 4.55, 2.22, 1.63, 7.47, repro,
2003-05-21,-3.17, -1.14, 10.09, 2.33, 1.71, 7.85, repro,
2003-05-22,-0.72, -1.46, 7.88, 2.18, 1.62, 7.40, repro,
2003-05-23,-1.29, -1.90, 4.90, 2.25, 1.65, 7.55, repro,
2003-05-24,-1.77, -1.33, 2.20, 2.11, 1.59, 7.21, repro,
2003-05-25,-2.26, -1.81, 16.65, 2.18, 1.63, 7.37, repro,
2003-05-26,-2.35, -0.81, 9.80, 2.24, 1.66, 7.59, repro,
2003-05-27,-3.28, -2.12, 10.35, 2.25, 1.69, 7.68, repro,
2003-05-28,-3.03, -1.19, 14.08, 2.26, 1.70, 7.73, repro,
2003-05-29,-2.74, -1.51, 9.06, 4.64, 3.65, 16.16, repro,
2003-05-30,-3.50, -0.73, 17.70, 2.30, 1.73, 7.89, repro,
2003-05-31,-1.64, 0.53, 12.38, 3.25, 2.36, 10.90, repro,
2003-06-01,-2.25, -0.21, 20.99, 2.13, 1.61, 7.28, repro,
2003-06-02,-0.14, -0.64, 18.00, 2.45, 1.81, 8.26, repro,
2003-06-03,-2.04, -1.25, 13.09, 2.22, 1.70, 7.71, repro,
2003-06-04,-1.26, -0.57, 8.61, 2.23, 1.70, 7.74, repro,
2003-06-05,-3.26, 0.20, 11.50, 2.30, 1.76, 7.97, repro,
2003-06-06,0.60, -0.57, 12.39, 2.24, 1.70, 7.71, repro,
2003-06-07,-0.24, -2.25, 8.97, 2.11, 1.61, 7.26, repro,
2003-06-08,-0.98, -0.75, 10.99, 2.17, 1.67, 7.52, repro,
2003-06-09,-1.62, -0.09, 14.37, 2.12, 1.64, 7.38, repro,
2003-06-10,-2.73, 0.45, 13.98, 2.14, 1.63, 7.47, repro,
2003-06-11,-2.05, 0.18, 11.93, 2.13, 1.63, 7.35, repro,
2003-06-12,-2.05, -1.39, 2.74, 2.17, 1.68, 7.55, repro,
2003-06-13,-0.65, -0.58, 10.01, 2.15, 1.64, 7.37, repro,
2003-06-14,0.01, -1.02, 10.42, 2.14, 1.65, 7.47, repro,
2003-06-15,-1.06, -0.94, 8.13, 2.17, 1.66, 7.48, repro,
2003-06-16,-1.18, -0.61, 3.56, 2.18, 1.67, 7.56, repro,
2003-06-17,-0.75, -1.08, 6.99, 2.18, 1.64, 7.41, repro,
2003-06-18,-1.67, -0.71, 11.62, 2.12, 1.62, 7.33, repro,
2003-06-19,-1.40, -1.70, 9.48, 2.28, 1.73, 7.91, repro,
2003-06-20,-3.65, -0.18, 20.26, 2.13, 1.64, 7.36, repro,
2003-06-21,-0.84, -0.51, 12.44, 2.16, 1.66, 7.44, repro,
2003-06-22,-2.62, 0.02, 19.83, 2.12, 1.69, 7.54, repro,
2003-06-23,-3.35, 0.60, 12.39, 2.15, 1.65, 7.44, repro,
2003-06-24,-2.38, 0.52, 11.57, 2.17, 1.68, 7.49, repro,
2003-06-25,-2.89, 0.11, 17.38, 2.17, 1.67, 7.52, repro,
2003-06-26,-0.91, 0.09, 10.45, 2.20, 1.66, 7.54, repro,
2003-06-27,-1.49, 0.10, 11.53, 2.16, 1.63, 7.36, repro,
2003-06-28,-0.19, 0.72, 8.97, 2.18, 1.65, 7.47, repro,
2003-06-29,-1.68, -1.85, 5.60, 2.21, 1.64, 7.46, repro,
2003-06-30,-0.26, -0.12, 7.48, 2.12, 1.63, 7.36, repro,
2003-07-01,-2.69, 0.68, 11.25, 2.25, 1.71, 7.85, repro,
2003-07-02,-3.04, -0.73, 10.52, 2.17, 1.64, 7.42, repro,
2003-07-03,-1.34, -0.43, 16.70, 2.17, 1.65, 7.44, repro,
2003-07-04,-0.48, -0.09, 5.23, 2.20, 1.65, 7.54, repro,
2003-07-05,-2.01, -0.74, 17.65, 2.14, 1.64, 7.40, repro,
2003-07-06,-4.24, -0.42, 12.35, 2.14, 1.65, 7.49, repro,
2003-07-07,-3.46, -1.19, 12.68, 2.18, 1.64, 7.41, repro,
2003-07-08,-3.13, -1.30, 8.13, 2.19, 1.64, 7.42, repro,
2003-07-09,-1.83, -0.18, 15.57, 2.21, 1.65, 7.58, repro,
2003-07-10,-2.75, -2.04, 7.45, 2.20, 1.64, 7.47, repro,
2003-07-11,-3.58, 0.50, 7.84, 2.22, 1.71, 7.74, repro,
2003-07-12,-3.23, -0.41, 12.49, 2.21, 1.67, 7.54, repro,
2003-07-13,-3.85, -2.93, 8.77, 2.17, 1.64, 7.36, repro,
2003-07-14,-2.41, -1.92, 6.30, 2.21, 1.68, 7.61, repro,
2003-07-15,-2.17, -2.16, 12.44, 2.25, 1.67, 7.64, repro,
2003-07-16,-2.57, -2.55, 14.25, 2.21, 1.65, 7.50, repro,
2003-07-17,-3.07, 1.50, 7.52, 2.25, 1.77, 7.90, repro,
2003-07-18,-2.12, -2.28, 19.35, 2.10, 1.62, 7.21, repro,
2003-07-19,-0.63, -0.93, 15.37, 2.19, 1.65, 7.47, repro,
2003-07-20,-1.74, -1.61, 15.18, 2.26, 1.70, 7.67, repro,
2003-07-21,-0.92, -1.33, 14.10, 2.28, 1.68, 7.60, repro,
2003-07-22,-2.81, -3.09, 6.30, 2.14, 1.63, 7.38, repro,
2003-07-23,-5.61, -3.39, 10.85, 2.12, 1.63, 7.37, repro,
2003-07-24,-3.98, -3.25, 10.73, 2.13, 1.63, 7.42, repro,
2003-07-25,-6.12, -6.37, 10.56, 2.22, 1.67, 7.57, repro,
2003-07-26,-2.60, -1.28, 20.16, 2.22, 1.66, 7.51, repro,
2003-07-27,-0.20, -1.16, 15.59, 2.15, 1.65, 7.48, repro,
2003-07-28,-2.69, -2.64, 8.65, 2.23, 1.71, 7.75, repro,
2003-07-29,-2.70, -0.50, 14.75, 2.18, 1.65, 7.45, repro,
2003-07-30,-1.53, -1.96, 14.38, 2.13, 1.63, 7.38, repro,
2003-07-31,-2.47, -2.32, 17.61, 2.12, 1.63, 7.39, repro,
2003-08-01,-2.53, -0.82, 4.33, 2.17, 1.67, 7.55, repro,
2003-08-02,-0.52, -0.98, 17.38, 2.13, 1.62, 7.29, repro,
2003-08-03,-3.85, -0.31, 16.73, 2.21, 1.65, 7.55, repro,
2003-08-04,-1.00, 0.12, 14.78, 2.20, 1.66, 7.51, repro,
2003-08-05,-3.31, -1.36, 23.90, 2.12, 1.63, 7.36, repro,
2003-08-06,-3.89, -0.54, 12.47, 2.10, 1.64, 7.39, repro,
2003-08-07,-3.18, 0.29, 17.05, 2.10, 1.61, 7.24, repro,
2003-08-08,-3.40, -1.44, 11.69, 2.13, 1.62, 7.32, repro,
2003-08-09,-1.37, 0.27, 8.18, 2.13, 1.63, 7.38, repro,
2003-08-10,-2.09, -0.21, -0.23, 2.13, 1.64, 7.35, repro,
2003-08-11,-4.10, -3.09, -3.01, 2.10, 1.64, 7.29, repro,
2003-08-12,-3.52, -1.61, 12.58, 2.09, 1.62, 7.25, repro,
2003-08-13,-3.54, -1.91, 4.47, 2.12, 1.63, 7.29, repro,
2003-08-14,-3.53, -2.48, 14.10, 2.14, 1.65, 7.45, repro,
2003-08-15,-2.39, 1.25, 6.73, 2.13, 1.63, 7.37, repro,
2003-08-16,-4.20, -0.79, 15.97, 2.12, 1.64, 7.37, repro,
2003-08-17,-3.25, -3.05, 7.74, 2.10, 1.64, 7.38, repro,
2003-08-18,-4.99, -1.74, 15.04, 2.11, 1.65, 7.40, repro,
2003-08-19,-1.38, -0.07, 9.59, 2.14, 1.64, 7.36, repro,
2003-08-20,-3.35, -0.05, 10.37, 2.22, 1.74, 7.78, repro,
2003-08-21,-1.98, -0.17, 12.47, 2.12, 1.64, 7.39, repro,
2003-08-22,-6.20, 0.56, 12.22, 2.27, 1.74, 7.91, repro,
2003-08-23,-0.95, -0.47, 9.55, 2.17, 1.68, 7.60, repro,
2003-08-24,-1.67, -0.36, 7.46, 2.10, 1.62, 7.31, repro,
2003-08-25,-3.38, -0.59, 11.75, 2.13, 1.62, 7.34, repro,
2003-08-26,-2.16, 0.01, 13.90, 2.13, 1.63, 7.33, repro,
2003-08-27,-3.30, 0.51, 18.35, 2.17, 1.67, 7.50, repro,
2003-08-28,-3.88, -0.44, 15.05, 2.20, 1.64, 7.45, repro,
2003-08-29,-3.06, -1.29, 12.86, 2.12, 1.63, 7.34, repro,
2003-08-30,-1.39, -2.09, 0.06, 2.20, 1.66, 7.63, repro,
2003-08-31,-3.58, -1.78, 10.49, 2.12, 1.62, 7.32, repro,
2003-09-01,-1.90, 0.45, 10.45, 2.20, 1.65, 7.47, repro,
2003-09-02,-0.92, -0.60, 11.14, 2.13, 1.62, 7.33, repro,
2003-09-03,-1.20, -0.60, 4.87, 2.12, 1.62, 7.33, repro,
2003-09-04,-1.37, 0.40, 15.62, 2.18, 1.69, 7.63, repro,
2003-09-05,-1.68, -0.25, 17.22, 2.14, 1.65, 7.41, repro,
2003-09-06,-2.25, -0.88, 5.62, 2.15, 1.63, 7.35, repro,
2003-09-07,-3.21, 0.15, 10.00, 2.13, 1.63, 7.32, repro,
2003-09-08,-3.10, 0.26, 14.21, 2.14, 1.64, 7.40, repro,
2003-09-09,-3.49, -0.86, 10.11, 2.12, 1.63, 7.30, repro,
2003-09-10,-1.59, -0.69, 9.41, 2.17, 1.67, 7.47, repro,
2003-09-11,-1.57, -0.78, 9.38, 2.15, 1.63, 7.32, repro,
2003-09-12,-2.78, -1.73, 16.26, 2.17, 1.67, 7.47, repro,
2003-09-13,-2.29, -1.84, 15.22, 2.18, 1.69, 7.59, repro,
2003-09-14,-3.03, -2.01, 12.08, 2.14, 1.63, 7.39, repro,
2003-09-15,-2.16, -1.28, 12.32, 2.15, 1.65, 7.44, repro,
2003-09-16,-3.24, -1.96, 4.80, 2.20, 1.68, 7.60, repro,
2003-09-17,-2.46, -1.36, 9.98, 2.16, 1.66, 7.50, repro,
2003-09-18,-2.89, -2.60, 13.62, 2.12, 1.63, 7.28, repro,
2003-09-19,-1.18, -1.17, 5.36, 2.18, 1.69, 7.62, repro,
2003-09-20,-0.91, -2.06, 11.40, 2.19, 1.67, 7.56, repro,
2003-09-21,-2.21, -1.78, 2.57, 2.24, 1.73, 7.74, repro,
2003-09-22,-2.33, -2.50, 7.64, 2.21, 1.67, 7.51, repro,
2003-09-23,-1.75, -1.19, 3.41, 2.17, 1.68, 7.56, repro,
2003-09-24,-3.22, -0.29, 11.42, 2.26, 1.76, 8.16, repro,
2003-09-25,-2.49, -2.15, 7.22, 2.21, 1.71, 7.77, repro,
2003-09-26,-0.27, -1.09, 18.64, 2.24, 1.72, 7.80, repro,
2003-09-27,-1.22, -0.09, 5.56, 2.21, 1.72, 7.67, repro,
2003-09-28,-1.23, -1.35, 6.61, 2.18, 1.69, 7.51, repro,
2003-09-29,-7.28, 32.66, -3.02, 9.78, 17.89, 36.16, repro,
2003-10-08,-3.13, -0.27, 6.67, 3.41, 2.59, 12.01, repro,
2003-10-09,-0.34, -1.57, 10.41, 2.17, 1.66, 7.49, repro,
2003-10-10,-0.82, -1.64, 15.04, 2.24, 1.71, 7.67, repro,
2003-10-11,-0.47, -1.57, 14.79, 2.16, 1.64, 7.40, repro,
2003-10-12,-0.18, 0.86, 20.85, 2.24, 1.76, 7.85, repro,
2003-10-13,-2.07, -1.84, 23.27, 2.17, 1.66, 7.48, repro,
2003-10-14,0.14, -1.03, 20.18, 2.20, 1.68, 7.61, repro,
2003-10-15,-0.64, -0.79, 16.81, 2.18, 1.65, 7.46, repro,
2003-10-16,-2.12, -2.51, 18.22, 2.12, 1.60, 7.23, repro,
2003-10-17,-0.08, -1.39, 16.38, 2.14, 1.62, 7.30, repro,
2003-10-18,-0.09, -0.55, 9.40, 2.12, 1.60, 7.23, repro,
2003-10-19,-2.05, -0.63, 14.04, 2.17, 1.64, 7.44, repro,
2003-10-20,-1.17, -0.79, 16.49, 2.18, 1.65, 7.46, repro,
2003-10-21,-1.49, -1.29, 20.12, 2.13, 1.61, 7.28, repro,
2003-10-22,-1.76, -0.23, 18.81, 2.29, 1.72, 7.75, repro,
2003-10-23,-2.13, -0.79, 20.43, 2.12, 1.64, 7.39, repro,
2003-10-24,-1.78, -1.00, 9.95, 2.13, 1.64, 7.42, repro,
2003-10-25,-0.54, -0.61, 10.00, 2.11, 1.60, 7.22, repro,
2003-10-26,-1.14, -0.44, 12.58, 2.12, 1.61, 7.37, repro,
2003-10-27,-0.85, -2.70, 15.21, 2.22, 1.65, 7.55, repro,
2003-10-28,-3.49, -2.59, 17.34, 2.19, 1.67, 7.54, repro,
2003-10-29,-0.58, -2.43, 12.63, 2.52, 1.91, 8.56, repro,
2003-10-30,-4.41, -2.29, 13.96, 2.78, 2.03, 9.25, repro,
2003-10-31,-0.45, -1.49, 10.38, 2.21, 1.67, 7.53, repro,
2003-11-01,0.82, 0.17, 3.50, 2.20, 1.66, 7.52, repro,
2003-11-02,0.36, -0.99, 4.28, 2.12, 1.59, 7.21, repro,
2003-11-03,1.69, -0.40, 1.54, 2.14, 1.62, 7.31, repro,
2003-11-04,-0.61, -1.06, 7.42, 2.14, 1.60, 7.24, repro,
2003-11-05,1.27, -0.86, 4.88, 2.14, 1.60, 7.26, repro,
2003-11-06,-1.26, -0.24, 7.75, 2.15, 1.61, 7.36, repro,
2003-11-07,0.44, -0.95, 10.73, 2.15, 1.61, 7.30, repro,
2003-11-08,-0.83, -1.05, 9.52, 2.19, 1.64, 7.40, repro,
2003-11-09,0.84, -0.98, 7.40, 2.24, 1.67, 7.61, repro,
2003-11-10,0.36, -0.71, 5.80, 2.20, 1.62, 7.35, repro,
2003-11-11,-0.11, -0.05, 8.94, 2.26, 1.67, 7.60, repro,
2003-11-12,-0.33, 0.36, 8.59, 2.12, 1.60, 7.23, repro,
2003-11-13,0.97, 3.32, 10.40, 2.19, 1.70, 7.61, repro,
2003-11-14,-1.98, 0.35, 13.99, 2.22, 1.71, 7.72, repro,
2003-11-15,-1.72, 1.51, 11.43, 2.24, 1.67, 7.60, repro,
2003-11-16,-0.85, -1.30, 11.84, 2.23, 1.64, 7.52, repro,
2003-11-17,0.34, 0.82, -0.89, 2.21, 1.63, 7.36, repro,
2003-11-18,-0.01, 0.25, 5.21, 2.22, 1.64, 7.37, repro,
2003-11-19,-0.48, 1.22, 6.38, 2.13, 1.60, 7.26, repro,
2003-11-20,-0.12, 1.95, 3.53, 2.55, 1.93, 8.65, repro,
2003-11-21,-2.58, 0.40, 13.39, 2.16, 1.62, 7.40, repro,
2003-11-22,-0.59, -0.27, 9.83, 2.29, 1.66, 7.68, repro,
2003-11-23,1.06, 0.31, -1.49, 2.29, 1.65, 7.65, repro,
2003-11-24,0.38, 0.25, 5.86, 2.21, 1.66, 7.45, repro,
