PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7978654703 North Latitude, -116.9796840726 East Longitude, 843.72883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-11,0.63, 0.92, 0.94, 2.18, 1.53, 6.90, repro,
2007-07-12,0.09, 1.75, 0.26, 2.18, 1.54, 6.92, repro,
2007-07-13,0.19, 2.62, -1.39, 2.29, 1.66, 7.36, repro,
2007-07-14,0.33, 1.05, -2.53, 2.21, 1.59, 7.16, repro,
2007-07-15,1.12, 0.36, -5.39, 2.27, 1.61, 7.20, repro,
2007-07-16,-1.11, 1.12, 3.65, 2.24, 1.61, 7.15, repro,
2007-07-17,0.83, 2.13, -5.10, 2.26, 1.60, 7.17, repro,
2007-07-18,0.54, 1.11, 2.35, 2.18, 1.54, 6.91, repro,
2007-07-19,1.69, 1.03, -6.33, 2.20, 1.55, 6.97, repro,
2007-07-20,0.73, 1.42, 1.60, 2.21, 1.56, 7.06, repro,
2007-07-21,-1.07, 1.55, 7.39, 2.23, 1.60, 7.11, repro,
2007-07-22,0.77, 1.95, -4.24, 2.29, 1.64, 7.25, repro,
2007-07-23,1.29, 1.70, 4.09, 2.29, 1.66, 7.36, repro,
2007-07-24,1.11, 0.45, 2.83, 2.27, 1.59, 7.17, repro,
2007-07-25,1.02, 1.52, 6.49, 2.20, 1.56, 7.03, repro,
2007-07-26,0.10, 0.83, 3.17, 2.18, 1.55, 6.95, repro,
2007-07-27,0.21, 1.22, 2.85, 2.19, 1.55, 7.00, repro,
2007-07-28,1.27, 2.09, -0.62, 2.23, 1.62, 7.21, repro,
2007-07-29,-1.33, 1.60, 2.55, 2.29, 1.67, 7.37, repro,
2007-07-30,0.97, 1.54, 5.99, 2.30, 1.65, 7.34, repro,
2007-07-31,-0.19, 0.95, 3.45, 2.24, 1.59, 7.08, repro,
2007-08-01,0.31, 1.63, 11.63, 2.24, 1.59, 7.12, repro,
2007-08-02,-0.92, 1.40, 10.24, 2.21, 1.62, 7.13, repro,
2007-08-03,1.04, 0.43, 10.70, 2.22, 1.58, 7.12, repro,
2007-08-04,-0.91, 0.83, 8.47, 2.20, 1.57, 7.10, repro,
2007-08-05,0.48, 0.77, 8.97, 2.28, 1.61, 7.23, repro,
2007-08-06,-0.19, 0.56, 15.44, 2.29, 1.62, 7.22, repro,
2007-08-07,-0.16, 1.22, 11.62, 2.32, 1.64, 7.34, repro,
2007-08-08,0.59, 1.71, 8.36, 2.19, 1.56, 6.99, repro,
2007-08-09,-1.20, 0.82, 15.22, 2.19, 1.56, 6.97, repro,
2007-08-10,0.96, -0.12, 4.76, 2.24, 1.62, 7.25, repro,
2007-08-11,-1.48, 0.97, 13.29, 2.23, 1.59, 7.09, repro,
2007-08-12,-1.48, 0.52, 9.07, 2.24, 1.58, 7.06, repro,
2007-08-13,-0.55, 1.49, 8.47, 2.25, 1.60, 7.15, repro,
2007-08-14,0.97, 1.55, 4.07, 2.34, 1.68, 7.43, repro,
2007-08-15,0.07, 0.63, 9.39, 2.35, 1.69, 7.56, repro,
2007-08-16,0.28, 0.65, 15.87, 2.33, 1.64, 7.45, repro,
2007-08-17,0.01, 0.15, 10.32, 2.33, 1.61, 7.32, repro,
2007-08-18,-1.83, 1.34, 12.36, 2.48, 1.72, 7.72, repro,
2007-08-19,-0.41, 1.37, 15.39, 2.42, 1.72, 7.75, repro,
2007-08-20,-2.28, 0.59, 9.89, 2.34, 1.63, 7.30, repro,
2007-08-21,-0.79, 0.60, 8.91, 2.30, 1.62, 7.28, repro,
2007-08-22,-0.98, 1.90, 6.26, 2.31, 1.61, 7.24, repro,
2007-08-23,0.92, 0.67, 6.20, 2.25, 1.55, 6.99, repro,
2007-08-24,-0.23, 1.84, 11.15, 2.43, 1.69, 7.44, repro,
2007-08-25,-0.42, 0.99, 8.35, 2.36, 1.68, 7.46, repro,
2007-08-26,-1.61, -1.18, 12.60, 2.44, 1.74, 7.75, repro,
2007-08-27,-0.88, 1.21, 9.63, 2.32, 1.66, 7.38, repro,
2007-08-28,-0.63, 0.22, 4.63, 2.45, 1.76, 7.69, repro,
2007-08-29,0.33, 0.69, 1.27, 2.28, 1.61, 7.15, repro,
2007-08-30,-2.16, 1.36, 18.04, 2.36, 1.69, 7.48, repro,
2007-08-31,0.02, 0.41, 2.41, 2.31, 1.64, 7.35, repro,
2007-09-01,-1.94, -0.43, 7.70, 2.48, 1.76, 7.84, repro,
2007-09-02,-0.28, 2.27, 7.05, 2.39, 1.68, 7.45, repro,
2007-09-03,-0.20, 1.63, 1.10, 2.37, 1.68, 7.46, repro,
2007-09-04,-0.36, 0.97, 16.31, 2.30, 1.61, 7.17, repro,
2007-09-05,-1.35, -0.11, 12.76, 2.29, 1.63, 7.25, repro,
2007-09-06,-1.27, -0.69, 15.50, 2.38, 1.69, 7.53, repro,
2007-09-07,-1.58, 0.54, 4.93, 2.38, 1.69, 7.47, repro,
2007-09-08,-1.18, 1.64, 10.22, 2.40, 1.72, 7.65, repro,
2007-09-09,-0.36, 0.96, 4.77, 2.50, 1.80, 8.03, repro,
2007-09-10,-0.39, 1.07, 5.75, 2.29, 1.62, 7.20, repro,
2007-09-11,-0.98, 0.74, 3.64, 2.27, 1.63, 7.16, repro,
2007-09-12,-0.16, 0.32, 7.27, 2.55, 1.74, 7.76, repro,
2007-09-13,-0.59, 2.07, 10.14, 2.33, 1.65, 7.32, repro,
2007-09-14,-1.07, -0.36, 9.73, 2.32, 1.63, 7.31, repro,
2007-09-15,-1.91, 0.65, 8.07, 2.46, 1.73, 7.71, repro,
2007-09-16,-1.51, 0.75, 12.11, 2.30, 1.62, 7.22, repro,
2007-09-17,-1.18, 0.74, 6.39, 2.37, 1.71, 7.58, repro,
2007-09-18,-0.17, 1.57, 8.46, 2.31, 1.65, 7.32, repro,
2007-09-19,1.04, 0.17, 6.69, 2.30, 1.62, 7.24, repro,
2007-09-20,-0.35, 1.87, 10.78, 2.30, 1.62, 7.26, repro,
2007-09-21,-0.46, 2.15, 11.84, 2.32, 1.62, 7.39, repro,
2007-09-22,-2.67, 2.82, 13.95, 2.26, 1.57, 7.05, repro,
2007-09-23,0.34, 0.63, 11.07, 2.38, 1.63, 7.35, repro,
2007-09-24,-1.19, 2.73, 9.23, 2.38, 1.65, 7.42, repro,
2007-09-25,-1.62, 1.81, 2.78, 2.31, 1.61, 7.33, repro,
2007-09-26,-1.54, -0.41, 9.74, 2.34, 1.59, 7.21, repro,
2007-09-27,-2.03, 1.73, 9.83, 2.31, 1.60, 7.32, repro,
2007-09-28,-0.07, 0.20, 6.67, 2.39, 1.61, 7.35, repro,
2007-09-29,-2.07, 1.03, 15.94, 2.30, 1.60, 7.20, repro,
2007-09-30,-1.18, 0.90, 12.25, 2.25, 1.61, 7.15, repro,
2007-10-01,-0.33, 1.49, 12.97, 2.38, 1.70, 7.50, repro,
2007-10-02,-2.26, 1.42, 16.04, 2.44, 1.82, 7.90, repro,
2007-10-03,-2.55, 1.64, 19.28, 2.28, 1.63, 7.33, repro,
2007-10-04,-0.44, 0.25, 12.84, 2.37, 1.67, 7.44, repro,
2007-10-05,-0.66, 1.75, 9.81, 2.30, 1.64, 7.25, repro,
2007-10-06,0.13, 0.45, 7.77, 2.33, 1.65, 7.37, repro,
2007-10-07,-1.13, 1.24, 5.62, 2.38, 1.69, 7.54, repro,
2007-10-08,-3.00, 1.32, 14.39, 2.73, 1.90, 8.53, repro,
2007-10-09,-1.07, 2.04, 9.67, 2.55, 1.86, 8.20, repro,
2007-10-10,1.43, 1.57, 3.10, 2.49, 1.70, 7.69, repro,
2007-10-11,-0.99, 1.41, 8.50, 2.30, 1.66, 7.34, repro,
2007-10-12,-0.99, 0.88, 10.67, 2.23, 1.61, 7.14, repro,
2007-10-13,0.07, 1.45, 4.13, 2.45, 1.80, 7.81, repro,
2007-10-14,0.15, 1.28, 6.41, 2.26, 1.61, 7.20, repro,
2007-10-15,-0.72, 1.69, 9.32, 2.37, 1.66, 7.50, repro,
2007-10-16,-0.12, 2.01, 12.98, 2.24, 1.59, 7.11, repro,
2007-10-17,-2.54, 1.68, 16.25, 2.23, 1.59, 7.10, repro,
2007-10-18,-1.60, 1.39, 14.94, 2.26, 1.66, 7.27, repro,
2007-10-19,-0.83, 0.20, 20.10, 2.23, 1.61, 7.15, repro,
2007-10-20,-1.55, 1.76, 16.48, 2.31, 1.66, 7.39, repro,
2007-10-21,-0.66, 1.21, 0.23, 2.25, 1.60, 7.15, repro,
2007-10-22,-1.55, 0.73, 2.58, 2.22, 1.58, 7.13, repro,
2007-10-23,-0.94, 2.02, 0.20, 2.44, 1.79, 7.81, repro,
2007-10-24,-1.93, 2.29, 8.28, 2.36, 1.71, 7.66, repro,
2007-10-25,-0.34, 0.46, 0.98, 2.33, 1.64, 7.31, repro,
2007-10-26,-0.19, 1.00, -0.28, 2.54, 1.81, 8.04, repro,
2007-10-27,-0.56, 1.26, 0.22, 2.42, 1.68, 7.54, repro,
2007-10-28,-1.60, 1.03, 0.90, 2.41, 1.81, 7.75, repro,
2007-10-29,-0.60, 1.85, 4.13, 2.44, 1.72, 7.70, repro,
2007-10-30,1.20, -0.25, -0.94, 2.40, 1.68, 7.58, repro,
2007-10-31,-0.57, 0.94, 2.96, 2.47, 1.75, 7.82, repro,
2007-11-01,-0.82, 1.10, 6.18, 2.35, 1.63, 7.34, repro,
2007-11-02,-0.08, 1.06, -2.57, 2.51, 1.80, 7.90, repro,
2007-11-03,-1.58, 1.13, -1.32, 2.34, 1.65, 7.35, repro,
2007-11-04,-0.95, 1.41, 3.10, 2.41, 1.71, 7.70, repro,
2007-11-05,0.18, 1.19, -6.90, 2.23, 1.63, 7.24, repro,
2007-11-06,-1.19, 1.36, -7.15, 2.23, 1.61, 7.18, repro,
2007-11-07,-1.70, 1.71, 3.68, 2.29, 1.61, 7.27, repro,
2007-11-08,-0.44, 1.68, 5.47, 2.27, 1.62, 7.22, repro,
2007-11-09,-1.65, 1.54, 12.73, 2.34, 1.68, 7.50, repro,
2007-11-10,-0.73, 1.13, 9.98, 2.24, 1.61, 7.14, repro,
2007-11-11,-2.27, 0.67, 10.42, 2.25, 1.61, 7.21, repro,
2007-11-12,-1.10, 3.08, 11.25, 2.27, 1.60, 7.19, repro,
2007-11-13,-2.13, 0.55, 6.15, 2.25, 1.58, 7.02, repro,
2007-11-14,-1.67, 1.25, 1.28, 2.24, 1.57, 7.04, repro,
2007-11-15,-1.69, 1.20, 8.99, 2.42, 1.68, 7.50, repro,
2007-11-16,-1.54, 1.05, 8.26, 2.17, 1.55, 6.87, repro,
2007-11-17,-0.91, -0.30, 3.58, 2.25, 1.60, 7.11, repro,
2007-11-18,-3.28, 1.52, 8.86, 2.26, 1.60, 7.14, repro,
2007-11-19,-1.82, 1.53, 2.49, 2.28, 1.60, 7.12, repro,
2007-11-20,-1.39, 0.56, -5.81, 2.39, 1.75, 7.54, repro,
2007-11-21,-2.25, 0.99, -5.70, 2.35, 1.66, 7.33, repro,
2007-11-22,-1.82, 1.34, -3.98, 2.36, 1.65, 7.39, repro,
2007-11-23,-1.42, 0.18, -0.85, 2.31, 1.70, 7.53, repro,
2007-11-24,-1.18, 1.17, 6.23, 2.34, 1.71, 7.50, repro,
2007-11-25,-1.25, 0.82, 3.74, 2.27, 1.66, 7.26, repro,
2007-11-26,-1.39, 1.64, 2.14, 2.44, 1.81, 8.05, repro,
2007-11-27,-2.49, 1.69, 10.16, 2.37, 1.71, 7.53, repro,
2007-11-28,-2.38, 0.33, -9.06, 2.41, 1.78, 7.75, repro,
2007-11-29,-1.49, 1.32, -1.40, 2.24, 1.63, 7.28, repro,
2007-11-30,-1.21, 0.79, 0.09, 2.33, 1.75, 7.45, repro,
2007-12-01,-0.86, 0.56, 7.35, 2.29, 1.70, 7.43, repro,
2007-12-02,-1.28, 1.53, 6.35, 2.42, 1.79, 8.09, repro,
2007-12-03,0.05, 2.72, 2.61, 2.53, 1.80, 8.23, repro,
2007-12-04,-0.04, 0.68, -0.09, 2.47, 1.80, 8.15, repro,
2007-12-05,-0.31, 0.18, -1.10, 2.43, 1.81, 8.08, repro,
2007-12-06,-0.39, 0.07, 0.87, 2.44, 1.81, 8.04, repro,
2007-12-07,0.62, 0.74, 0.95, 2.39, 1.77, 7.88, repro,
2007-12-08,-0.53, 1.04, -4.70, 2.26, 1.64, 7.33, repro,
2007-12-09,-0.07, -0.09, -6.37, 2.66, 2.06, 9.00, repro,
2007-12-10,-0.87, -0.14, -2.67, 2.33, 1.69, 7.40, repro,
2007-12-11,-0.56, -0.16, -7.93, 2.32, 1.67, 7.28, repro,
2007-12-12,0.11, 0.35, -7.03, 2.27, 1.62, 7.19, repro,
2007-12-13,-1.25, -0.31, -10.64, 2.31, 1.67, 7.27, repro,
2007-12-14,-1.50, 0.62, -2.36, 2.33, 1.61, 7.19, repro,
2007-12-15,-1.94, 1.77, 5.47, 2.40, 1.65, 7.40, repro,
2007-12-16,-1.19, 1.14, 3.08, 2.53, 1.78, 7.78, repro,
2007-12-17,-1.03, 0.90, 6.28, 2.46, 1.72, 7.59, repro,
2007-12-18,-1.15, -0.40, 4.41, 2.39, 1.65, 7.42, repro,
2007-12-19,-3.20, 0.62, 9.09, 2.41, 1.68, 7.53, repro,
2007-12-20,-1.50, 0.06, 10.69, 2.42, 1.70, 7.50, repro,
2007-12-21,-0.28, -0.80, -4.91, 2.38, 1.66, 7.52, repro,
2007-12-22,-1.42, -0.49, -8.38, 2.41, 1.66, 7.63, repro,
2007-12-23,-0.16, -0.14, -3.28, 2.34, 1.72, 7.49, repro,
2007-12-24,-2.94, 2.57, 5.43, 2.52, 1.87, 7.95, repro,
2007-12-25,-2.42, 0.49, -2.38, 2.42, 1.71, 7.56, repro,
2007-12-26,-1.24, 0.60, -0.70, 2.33, 1.65, 7.37, repro,
2007-12-27,0.60, 0.78, 2.34, 2.56, 1.76, 8.06, repro,
2007-12-28,-0.99, 1.24, 4.64, 2.48, 1.73, 7.88, repro,
2007-12-29,1.31, -0.39, -1.57, 2.37, 1.66, 7.46, repro,
2007-12-30,-2.83, 1.32, 10.77, 2.48, 1.74, 7.74, repro,
2007-12-31,-0.46, -0.60, -7.88, 2.32, 1.61, 7.25, repro,
2008-01-01,-1.30, 0.85, -13.23, 2.41, 1.62, 7.35, repro,
2008-01-02,-2.00, 1.19, -11.32, 2.48, 1.71, 7.74, repro,
2008-01-03,-0.73, 1.25, -3.12, 2.52, 1.75, 7.81, repro,
2008-01-04,-2.02, 1.34, 11.16, 2.36, 1.60, 7.21, repro,
2008-01-05,-2.42, 1.66, 24.10, 2.56, 1.68, 7.77, repro,
2008-01-06,-0.04, -0.58, 2.01, 2.67, 2.00, 8.55, repro,
2008-01-07,-1.54, 1.09, 9.98, 2.34, 1.60, 7.20, repro,
2008-01-08,-1.63, 0.02, 3.49, 2.36, 1.58, 7.21, repro,
2008-01-09,-1.30, -0.28, 0.56, 2.42, 1.62, 7.30, repro,
2008-01-10,-0.33, -0.51, -1.45, 2.41, 1.68, 7.55, repro,
2008-01-11,-1.51, 2.21, -8.02, 2.39, 1.60, 7.36, repro,
2008-01-12,-0.71, -0.61, -6.99, 2.45, 1.75, 7.74, repro,
2008-01-13,0.34, 0.97, -15.41, 2.48, 1.75, 7.89, repro,
2008-01-14,-1.75, 0.36, -9.93, 2.40, 1.69, 7.46, repro,
2008-01-15,-2.04, 0.61, 1.50, 2.36, 1.64, 7.27, repro,
2008-01-16,-1.14, 0.28, -10.57, 2.47, 1.65, 7.56, repro,
2008-01-17,-1.78, 0.38, -4.24, 2.49, 1.66, 7.66, repro,
2008-01-18,-0.83, 0.01, -8.07, 2.28, 1.64, 7.34, repro,
2008-01-19,0.34, 0.85, -7.80, 2.30, 1.60, 7.19, repro,
2008-01-20,0.41, 2.02, -10.31, 2.35, 1.62, 7.24, repro,
2008-01-21,-2.70, 2.55, -5.88, 2.41, 1.64, 7.46, repro,
2008-01-22,-0.05, 0.47, -10.44, 2.41, 1.64, 7.50, repro,
2008-01-23,0.14, 0.63, -10.56, 2.40, 1.65, 7.52, repro,
2008-01-24,-0.56, 0.80, -1.26, 2.39, 1.63, 7.42, repro,
2008-01-25,2.43, 0.59, -6.90, 2.39, 1.70, 7.51, repro,
2008-01-26,-0.25, 1.62, 3.03, 2.37, 1.63, 7.39, repro,
2008-01-27,0.12, 1.93, 7.22, 2.43, 1.70, 7.66, repro,
2008-01-28,-0.31, -0.07, 8.51, 2.33, 1.61, 7.24, repro,
2008-01-29,0.17, 0.59, 9.03, 2.40, 1.67, 7.49, repro,
2008-01-30,1.18, -1.55, 1.34, 2.60, 1.80, 7.90, repro,
2008-01-31,0.32, 0.28, -0.25, 2.37, 1.63, 7.38, repro,
2008-02-01,-1.49, -0.43, 0.14, 2.52, 1.72, 7.76, repro,
2008-02-02,1.27, 1.01, -2.37, 2.46, 1.72, 7.77, repro,
2008-02-03,1.09, 1.55, -0.14, 2.37, 1.66, 7.64, repro,
2008-02-04,0.54, 0.27, -6.06, 2.44, 1.64, 7.58, repro,
2008-02-05,-0.38, 0.54, -2.24, 2.49, 1.71, 7.71, repro,
2008-02-06,-1.11, 0.24, -0.16, 2.44, 1.71, 7.63, repro,
2008-02-07,-2.24, 1.52, 7.99, 2.44, 1.68, 7.66, repro,
2008-02-08,-2.98, 1.14, 1.14, 2.34, 1.62, 7.40, repro,
2008-02-09,-1.15, 2.02, -6.90, 2.29, 1.64, 7.36, repro,
2008-02-10,-2.72, 1.32, -2.98, 2.39, 1.64, 7.48, repro,
2008-02-11,-1.35, 1.20, -8.05, 2.37, 1.62, 7.33, repro,
2008-02-12,-2.60, 2.29, -2.08, 2.44, 1.65, 7.57, repro,
2008-02-13,-0.02, 1.42, -6.65, 2.40, 1.70, 7.52, repro,
2008-02-14,-0.79, 1.71, -8.77, 2.37, 1.63, 7.42, repro,
2008-02-15,-0.56, 1.29, -12.51, 2.44, 1.73, 7.63, repro,
2008-02-16,0.14, 0.63, -10.62, 2.37, 1.63, 7.33, repro,
2008-02-17,-0.13, 3.89, -15.54, 2.46, 1.76, 7.72, repro,
2008-02-18,-1.18, 1.75, -1.50, 2.58, 1.76, 7.99, repro,
2008-02-19,-0.61, 2.15, -0.36, 2.41, 1.75, 7.66, repro,
2008-02-20,-1.56, 2.18, -4.33, 2.37, 1.61, 7.41, repro,
2008-02-21,-2.23, 2.45, 0.97, 3.07, 1.88, 8.73, repro,
2008-02-22,-0.83, 2.71, 6.79, 2.56, 1.74, 7.81, repro,
2008-02-23,-0.50, 1.39, -1.45, 2.38, 1.63, 7.37, repro,
2008-02-24,-1.13, 2.33, 5.74, 2.47, 1.74, 7.77, repro,
2008-02-25,-0.36, 1.10, -12.32, 2.40, 1.73, 7.61, repro,
2008-02-26,-1.28, 1.92, -8.40, 2.45, 1.70, 7.57, repro,
2008-02-27,-0.45, 1.43, -10.88, 2.43, 1.64, 7.49, repro,
2008-02-28,-1.23, 0.82, -8.33, 2.41, 1.65, 7.47, repro,
2008-02-29,-0.48, 1.60, -9.92, 2.40, 1.65, 7.52, repro,
2008-03-01,-2.40, 1.25, -1.49, 2.40, 1.68, 7.57, repro,
2008-03-02,-0.13, -0.65, -13.36, 2.49, 1.74, 7.95, repro,
2008-03-03,-1.39, 0.76, -8.93, 2.42, 1.69, 7.50, repro,
2008-03-04,-0.56, 1.46, -7.47, 2.35, 1.63, 7.33, repro,
2008-03-05,-0.56, 2.66, -8.36, 2.44, 1.76, 7.74, repro,
2008-03-06,-0.76, 1.75, -10.39, 2.40, 1.69, 7.50, repro,
2008-03-07,-2.09, 0.83, -10.33, 2.30, 1.58, 7.17, repro,
2008-03-08,-1.56, 1.81, -7.93, 2.48, 1.69, 7.71, repro,
2008-03-09,-0.14, 1.90, -16.28, 2.42, 1.78, 7.80, repro,
2008-03-10,-2.39, 1.57, -7.31, 2.37, 1.65, 7.43, repro,
2008-03-11,-1.69, -0.58, -8.49, 2.36, 1.63, 7.36, repro,
2008-03-12,-0.69, 1.23, -5.35, 2.37, 1.64, 7.43, repro,
2008-03-13,-0.49, 0.70, -4.82, 2.50, 1.70, 7.82, repro,
2008-03-14,-0.92, 1.70, -1.86, 2.36, 1.62, 7.37, repro,
2008-03-15,-0.91, 1.33, -6.14, 2.36, 1.73, 7.50, repro,
2008-03-16,-0.73, 0.77, -3.52, 2.50, 1.76, 8.01, repro,
2008-03-17,0.53, 0.58, -10.90, 2.54, 1.91, 8.26, repro,
2008-03-18,-0.73, 1.27, 0.58, 2.37, 1.67, 7.56, repro,
2008-03-19,-0.66, 1.05, -1.32, 2.33, 1.62, 7.38, repro,
2008-03-20,-2.21, 2.37, -2.99, 2.50, 1.82, 7.99, repro,
2008-03-21,-0.15, 1.23, -10.86, 2.43, 1.75, 7.82, repro,
2008-03-22,-0.43, 1.57, -17.63, 2.50, 1.78, 8.04, repro,
2008-03-23,-2.16, 0.82, -9.21, 2.34, 1.64, 7.40, repro,
2008-03-24,-0.17, 1.31, -8.83, 2.43, 1.71, 7.74, repro,
