PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7552906920 North Latitude, -121.4640359684 East Longitude, -24.68875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-26,2.32, -0.40, -11.57, 2.01, 1.57, 7.11, repro,
2006-01-27,1.31, -0.21, -10.79, 2.02, 1.56, 7.12, repro,
2006-01-28,2.30, -1.02, -17.03, 2.02, 1.57, 7.16, repro,
2006-01-29,1.52, 0.53, -11.77, 2.02, 1.56, 7.11, repro,
2006-01-30,0.39, 0.41, -6.16, 2.04, 1.57, 7.17, repro,
2006-01-31,0.29, -1.55, -4.73, 2.04, 1.56, 7.18, repro,
2006-02-01,1.41, -1.21, -4.24, 2.04, 1.57, 7.19, repro,
2006-02-02,0.74, -1.11, -5.58, 2.03, 1.57, 7.21, repro,
2006-02-03,1.04, -0.54, -3.14, 2.04, 1.56, 7.21, repro,
2006-02-04,1.39, -0.94, 3.70, 2.03, 1.56, 7.19, repro,
2006-02-05,1.11, -0.46, -7.10, 2.05, 1.56, 7.22, repro,
2006-02-06,1.27, -0.50, -10.94, 2.04, 1.57, 7.28, repro,
2006-02-07,1.10, -0.09, -13.81, 2.04, 1.56, 7.24, repro,
2006-02-08,1.75, -0.09, -15.55, 2.03, 1.55, 7.20, repro,
2006-02-09,2.11, -1.28, -11.62, 2.09, 1.57, 7.45, repro,
2006-02-10,1.02, -1.41, -9.07, 2.17, 1.58, 7.53, repro,
2006-02-11,0.18, -0.64, -12.24, 2.05, 1.56, 7.28, repro,
2006-02-12,1.66, -0.36, -19.31, 2.04, 1.55, 7.25, repro,
2006-02-13,0.20, -0.10, -9.32, 2.05, 1.55, 7.26, repro,
2006-02-14,1.80, -0.53, -6.44, 2.03, 1.55, 7.23, repro,
2006-02-15,1.26, -2.01, -1.04, 2.02, 1.54, 7.17, repro,
2006-02-16,0.70, -0.23, -10.40, 2.04, 1.55, 7.24, repro,
2006-02-17,0.53, -1.06, -8.24, 2.10, 1.56, 7.37, repro,
2006-02-18,1.12, -0.34, -7.21, 2.05, 1.56, 7.26, repro,
2006-02-19,1.33, -0.81, -8.97, 2.04, 1.55, 7.22, repro,
2006-02-20,2.03, -0.25, -4.26, 2.03, 1.55, 7.22, repro,
2006-02-21,2.08, -0.15, -5.47, 2.03, 1.55, 7.24, repro,
2006-02-22,1.58, 0.41, -1.04, 2.04, 1.56, 7.28, repro,
2006-02-23,1.07, -0.24, -4.32, 2.04, 1.55, 7.25, repro,
2006-02-24,0.92, 0.06, -6.77, 2.04, 1.56, 7.24, repro,
2006-02-25,1.43, 0.25, -8.89, 2.04, 1.56, 7.25, repro,
2006-02-26,-1.05, -1.48, -4.47, 2.04, 1.56, 7.28, repro,
2006-02-27,0.33, -0.76, 9.19, 2.09, 1.60, 7.45, repro,
2006-02-28,0.61, 0.51, 27.99, 2.11, 1.61, 7.50, repro,
2006-03-01,0.00, -1.09, -3.55, 2.13, 1.63, 7.45, repro,
2006-03-02,0.18, 0.78, -1.66, 2.11, 1.60, 7.41, repro,
2006-03-03,0.70, 0.54, -4.38, 2.13, 1.59, 7.60, repro,
2006-03-04,1.02, 0.75, -8.24, 2.04, 1.57, 7.26, repro,
2006-03-05,1.16, 0.51, -3.47, 2.02, 1.58, 7.25, repro,
2006-03-06,1.65, 0.22, -2.05, 2.05, 1.61, 7.35, repro,
2006-03-07,1.85, 0.18, -3.67, 2.02, 1.57, 7.25, repro,
2006-03-08,1.76, -0.56, -4.48, 2.02, 1.57, 7.25, repro,
2006-03-09,1.11, -0.97, 0.86, 2.04, 1.59, 7.30, repro,
2006-03-10,1.67, -0.96, -0.42, 2.03, 1.57, 7.27, repro,
2006-03-11,1.94, 0.15, -2.62, 2.07, 1.59, 7.36, repro,
2006-03-12,1.49, -0.84, -5.60, 2.06, 1.58, 7.33, repro,
2006-03-13,0.39, -0.40, 0.39, 2.06, 1.58, 7.30, repro,
2006-03-14,-0.18, 1.40, -3.46, 2.08, 1.60, 7.41, repro,
2006-03-15,1.00, -0.13, -8.12, 2.08, 1.60, 7.40, repro,
2006-03-16,1.12, 0.11, -6.18, 2.11, 1.62, 7.48, repro,
2006-03-17,0.87, 0.53, -0.86, 2.11, 1.63, 7.48, repro,
2006-03-18,1.76, -0.74, -2.15, 2.06, 1.59, 7.30, repro,
2006-03-19,1.31, -0.52, -7.24, 2.05, 1.60, 7.31, repro,
2006-03-20,1.63, -0.51, 0.50, 2.06, 1.62, 7.41, repro,
2006-03-21,1.44, -0.30, -7.38, 2.04, 1.61, 7.36, repro,
2006-03-22,1.56, 0.23, -12.19, 2.05, 1.62, 7.40, repro,
2006-03-23,1.77, 0.93, -12.21, 2.11, 1.63, 7.46, repro,
2006-03-24,0.64, 0.05, -4.72, 2.10, 1.64, 7.51, repro,
2006-03-25,5.26, 3.76, -0.97, 2.15, 1.67, 7.77, repro,
2006-03-26,1.41, -0.71, -2.49, 2.20, 1.66, 7.83, repro,
2006-03-27,1.43, -0.37, -1.21, 2.15, 1.72, 7.67, repro,
2006-03-28,1.74, -0.56, -5.63, 2.08, 1.67, 7.54, repro,
2006-03-29,1.27, -0.06, 4.10, 1.98, 1.59, 7.20, repro,
2006-03-30,2.09, -0.68, -2.07, 2.02, 1.66, 7.38, repro,
2006-03-31,3.01, -0.32, -5.01, 1.98, 1.59, 7.18, repro,
2006-04-01,3.36, -0.35, -2.33, 2.00, 1.59, 7.28, repro,
2006-04-02,2.14, -1.17, -1.22, 2.00, 1.60, 7.29, repro,
2006-04-03,3.08, 1.53, 1.31, 2.01, 1.63, 7.39, repro,
2006-04-04,0.02, -1.90, -1.21, 2.00, 1.59, 7.24, repro,
2006-04-05,1.21, -1.83, 1.14, 2.01, 1.63, 7.45, repro,
2006-04-06,2.19, -1.22, -2.18, 2.03, 1.62, 7.42, repro,
2006-04-07,0.21, -2.26, -4.24, 2.15, 1.72, 7.79, repro,
2006-04-08,2.78, -0.20, 2.11, 2.12, 1.65, 7.67, repro,
2006-04-09,3.67, -0.16, -5.26, 1.98, 1.58, 7.21, repro,
2006-04-10,2.23, -1.54, -1.57, 2.00, 1.59, 7.26, repro,
2006-04-11,0.96, -0.75, 3.17, 2.06, 1.64, 7.58, repro,
2006-04-12,1.77, -1.14, 0.61, 2.07, 1.63, 7.61, repro,
2006-04-13,1.83, -0.81, -5.88, 1.98, 1.59, 7.24, repro,
2006-04-14,1.30, -0.58, 3.07, 1.97, 1.58, 7.22, repro,
2006-04-15,2.67, -0.18, 8.49, 2.03, 1.62, 7.39, repro,
2006-04-16,2.25, 1.02, 12.49, 2.00, 1.60, 7.33, repro,
2006-04-17,4.37, 0.41, 0.88, 1.98, 1.60, 7.27, repro,
2006-04-18,2.60, -0.67, -4.59, 1.99, 1.60, 7.30, repro,
2006-04-19,2.44, -0.51, -7.95, 1.97, 1.59, 7.23, repro,
2006-04-20,2.95, -1.12, -4.57, 2.00, 1.62, 7.37, repro,
2006-04-21,3.45, -0.37, -1.36, 2.00, 1.59, 7.31, repro,
2006-04-22,2.55, -1.81, 0.17, 2.02, 1.64, 7.47, repro,
2006-04-23,1.90, -0.80, -1.73, 2.06, 1.71, 7.65, repro,
2006-04-24,1.52, -0.15, -4.68, 2.00, 1.63, 7.40, repro,
2006-04-25,1.93, -0.05, -2.39, 2.05, 1.69, 7.57, repro,
2006-04-26,2.20, -0.68, -7.49, 2.03, 1.62, 7.43, repro,
2006-04-27,1.00, -1.29, -6.02, 2.09, 1.64, 7.52, repro,
2006-04-28,1.36, -0.95, -11.28, 2.04, 1.60, 7.33, repro,
2006-04-29,1.75, -1.13, -9.25, 1.98, 1.58, 7.28, repro,
2006-04-30,1.85, -0.57, -9.85, 1.98, 1.58, 7.25, repro,
2006-05-01,2.33, -0.27, -4.54, 1.98, 1.57, 7.22, repro,
2006-05-02,1.39, -0.86, -3.86, 1.99, 1.58, 7.27, repro,
2006-05-03,1.70, -0.75, -2.46, 1.99, 1.59, 7.32, repro,
2006-05-04,1.35, -1.03, -4.27, 1.99, 1.58, 7.32, repro,
2006-05-05,0.79, -0.77, -4.35, 1.98, 1.58, 7.28, repro,
2006-05-06,0.64, -0.50, 1.09, 1.98, 1.58, 7.27, repro,
2006-05-07,1.56, -0.60, -4.08, 2.00, 1.58, 7.27, repro,
2006-05-08,1.61, 0.22, -5.54, 2.00, 1.59, 7.31, repro,
2006-05-09,3.96, -0.51, -7.30, 2.06, 1.61, 7.44, repro,
2006-05-10,2.37, -0.99, -4.70, 1.98, 1.59, 7.29, repro,
2006-05-11,1.60, -0.29, -5.86, 1.98, 1.58, 7.26, repro,
2006-05-12,1.74, -0.93, -4.05, 1.99, 1.59, 7.31, repro,
2006-05-13,1.54, -0.77, -9.63, 2.00, 1.58, 7.29, repro,
2006-05-14,2.20, -1.22, -8.80, 1.99, 1.59, 7.31, repro,
2006-05-15,2.01, -0.26, -9.67, 1.98, 1.58, 7.30, repro,
2006-05-16,1.14, -0.01, -6.45, 2.02, 1.63, 7.47, repro,
2006-05-17,1.39, -1.58, -1.35, 2.03, 1.64, 7.51, repro,
2006-05-18,1.38, 0.14, -5.50, 2.03, 1.60, 7.38, repro,
2006-05-19,1.93, -0.66, 0.80, 2.11, 1.63, 7.53, repro,
2006-05-20,0.49, -0.14, 1.17, 2.05, 1.61, 7.41, repro,
2006-05-21,0.19, 0.42, 3.00, 2.07, 1.61, 7.46, repro,
2006-05-22,2.87, 0.19, 5.48, 2.07, 1.62, 7.50, repro,
2006-05-23,1.96, -0.43, 2.75, 2.05, 1.61, 7.43, repro,
2006-05-24,1.68, 0.00, 0.47, 2.06, 1.60, 7.38, repro,
2006-05-25,1.84, -0.09, -4.06, 2.15, 1.66, 7.73, repro,
2006-05-26,1.11, -0.12, 0.88, 2.11, 1.65, 7.67, repro,
2006-05-27,0.28, -0.87, 3.93, 2.07, 1.62, 7.49, repro,
2006-05-28,1.91, 0.78, 1.65, 2.05, 1.62, 7.44, repro,
2006-05-29,0.88, 0.41, -0.34, 2.12, 1.65, 7.62, repro,
2006-05-30,1.01, -0.07, -3.16, 2.11, 1.65, 7.59, repro,
2006-05-31,1.55, 0.76, -7.45, 2.18, 1.73, 7.78, repro,
2006-06-01,0.69, 0.55, -11.42, 2.09, 1.65, 7.60, repro,
2006-06-02,-0.12, -0.19, -4.19, 2.16, 1.67, 7.79, repro,
2006-06-03,0.82, 1.43, -9.04, 2.15, 1.67, 7.74, repro,
2006-06-04,1.19, -1.59, 0.48, 2.13, 1.65, 7.66, repro,
2006-06-05,0.34, 1.02, 2.87, 2.15, 1.70, 7.91, repro,
2006-06-06,0.43, -1.16, 4.97, 2.11, 1.64, 7.59, repro,
2006-06-07,0.28, 0.31, 2.63, 2.16, 1.67, 7.76, repro,
2006-06-08,-0.11, -0.06, -4.76, 2.07, 1.62, 7.56, repro,
2006-06-09,1.09, 0.86, -0.54, 2.11, 1.64, 7.58, repro,
2006-06-10,1.04, 0.67, 2.64, 2.06, 1.62, 7.44, repro,
2006-06-11,0.71, -0.70, -1.05, 2.10, 1.66, 7.63, repro,
2006-06-12,1.48, -0.09, 3.95, 2.11, 1.70, 7.68, repro,
2006-06-13,2.45, 0.70, 3.32, 2.11, 1.64, 7.60, repro,
2006-06-14,2.61, 0.92, -3.48, 2.07, 1.60, 7.43, repro,
2006-06-15,0.94, 0.69, 4.22, 2.07, 1.62, 7.54, repro,
2006-06-16,1.95, 0.31, 4.15, 2.06, 1.62, 7.44, repro,
2006-06-17,2.00, 0.17, 9.46, 2.05, 1.60, 7.40, repro,
2006-06-18,1.10, -0.02, 9.41, 2.07, 1.65, 7.62, repro,
2006-06-19,1.86, 1.93, 0.81, 2.08, 1.65, 7.68, repro,
2006-06-20,1.04, 0.73, 0.47, 2.09, 1.65, 7.69, repro,
2006-06-21,0.54, 0.70, 1.55, 2.09, 1.67, 7.72, repro,
2006-06-22,1.23, 0.02, 3.70, 2.07, 1.65, 7.63, repro,
2006-06-23,0.00, 0.41, -7.20, 2.09, 1.67, 7.65, repro,
2006-06-24,1.19, 1.10, -6.29, 2.09, 1.66, 7.69, repro,
2006-06-25,0.59, 0.45, -4.75, 2.09, 1.66, 7.69, repro,
2006-06-26,2.50, 0.54, -6.44, 2.09, 1.67, 7.75, repro,
2006-06-27,-0.02, 0.38, -1.61, 2.14, 1.74, 7.91, repro,
2006-06-28,0.54, -0.10, 3.96, 2.16, 1.67, 7.96, repro,
2006-06-29,0.81, -0.73, -1.55, 2.02, 1.63, 7.52, repro,
2006-06-30,-0.06, 0.60, -2.40, 2.05, 1.62, 7.55, repro,
2006-07-01,1.13, 1.33, 2.56, 2.04, 1.62, 7.50, repro,
2006-07-02,1.83, 0.49, -0.89, 2.06, 1.67, 7.67, repro,
2006-07-03,2.00, 0.13, -10.97, 2.05, 1.63, 7.59, repro,
2006-07-04,-0.36, 0.80, -4.29, 2.05, 1.63, 7.63, repro,
2006-07-05,-0.55, 1.06, -0.94, 2.06, 1.62, 7.57, repro,
2006-07-06,0.54, 0.57, -10.89, 2.05, 1.62, 7.53, repro,
2006-07-07,-0.27, 1.48, -9.13, 2.04, 1.62, 7.55, repro,
2006-07-08,0.42, 0.81, -3.27, 2.05, 1.62, 7.58, repro,
2006-07-09,0.13, -0.67, -3.29, 2.07, 1.63, 7.73, repro,
2006-07-10,-0.43, -0.54, -4.74, 2.06, 1.63, 7.61, repro,
2006-07-11,0.95, -0.85, 4.30, 2.06, 1.63, 7.63, repro,
2006-07-12,0.38, -0.48, -5.39, 2.05, 1.62, 7.59, repro,
2006-07-13,0.93, 0.54, -0.52, 2.04, 1.62, 7.60, repro,
2006-07-14,1.37, 0.88, -0.60, 2.05, 1.62, 7.65, repro,
2006-07-15,-1.59, -0.44, -5.57, 2.05, 1.63, 7.67, repro,
2006-07-16,1.45, 1.63, -7.97, 2.08, 1.63, 7.74, repro,
2006-07-17,-0.68, 1.40, 0.47, 2.09, 1.67, 7.86, repro,
2006-07-18,-0.62, 2.04, 2.98, 1.99, 1.60, 7.39, repro,
2006-07-19,0.28, 0.90, 3.97, 2.04, 1.64, 7.54, repro,
2006-07-20,1.19, 1.40, -2.17, 2.02, 1.65, 7.51, repro,
2006-07-21,1.43, 2.10, -3.74, 2.02, 1.61, 7.46, repro,
2006-07-22,0.20, 0.39, -5.66, 2.00, 1.59, 7.38, repro,
2006-07-23,2.05, 1.59, -10.09, 2.00, 1.60, 7.34, repro,
2006-07-24,2.66, 0.00, 3.43, 1.97, 1.59, 7.31, repro,
2006-07-25,1.56, 0.35, -0.64, 2.00, 1.59, 7.38, repro,
2006-07-26,0.05, 0.56, -0.35, 2.06, 1.70, 7.60, repro,
2006-07-27,0.91, -1.66, -0.98, 2.00, 1.60, 7.37, repro,
2006-07-28,2.37, 1.18, -8.96, 2.01, 1.61, 7.39, repro,
2006-07-29,-0.40, -0.25, -6.18, 2.00, 1.60, 7.41, repro,
2006-07-30,0.05, 1.93, 3.16, 2.02, 1.65, 7.49, repro,
2006-07-31,3.64, 1.17, -2.17, 1.97, 1.60, 7.33, repro,
2006-08-01,0.09, 1.37, 0.23, 1.99, 1.60, 7.36, repro,
2006-08-02,0.98, -0.35, -0.65, 2.03, 1.65, 7.66, repro,
2006-08-03,0.22, 0.36, -9.67, 2.02, 1.65, 7.63, repro,
2006-08-04,0.87, 0.00, -4.28, 2.08, 1.67, 7.72, repro,
2006-08-05,0.79, -0.48, 2.39, 2.05, 1.69, 7.79, repro,
2006-08-06,0.75, 0.67, -11.42, 2.01, 1.63, 7.54, repro,
2006-08-07,0.91, 0.54, -6.35, 2.05, 1.66, 7.73, repro,
2006-08-08,0.20, 0.51, -6.14, 2.01, 1.60, 7.38, repro,
2006-08-09,1.00, 1.86, -7.16, 1.98, 1.60, 7.33, repro,
2006-08-10,-0.17, 1.27, -6.30, 1.98, 1.59, 7.36, repro,
2006-08-11,0.70, 0.43, 0.25, 1.99, 1.59, 7.36, repro,
2006-08-12,1.45, 1.42, -9.18, 2.05, 1.65, 7.53, repro,
2006-08-13,0.53, 1.01, -4.51, 2.02, 1.61, 7.43, repro,
2006-08-14,-0.08, 1.35, 0.61, 2.03, 1.65, 7.51, repro,
2006-08-15,-0.45, 1.01, -2.80, 2.10, 1.67, 7.63, repro,
2006-08-16,-0.60, 1.54, 1.48, 2.04, 1.65, 7.54, repro,
2006-08-17,1.64, 1.89, -2.84, 1.99, 1.60, 7.33, repro,
2006-08-18,0.39, 1.50, -1.87, 2.08, 1.69, 7.71, repro,
2006-08-19,0.40, 1.07, -2.48, 1.98, 1.60, 7.31, repro,
2006-08-20,-0.12, 1.38, 0.32, 1.95, 1.58, 7.23, repro,
2006-08-21,1.03, 2.10, -1.61, 1.99, 1.63, 7.37, repro,
2006-08-22,1.09, 1.28, -1.97, 2.00, 1.63, 7.45, repro,
2006-08-23,0.47, 1.24, -7.79, 2.01, 1.63, 7.45, repro,
2006-08-24,0.60, 2.03, 7.41, 2.00, 1.62, 7.40, repro,
2006-08-25,-1.27, 2.02, 4.06, 2.03, 1.66, 7.66, repro,
2006-08-26,-0.33, 1.83, 2.62, 2.04, 1.69, 7.76, repro,
2006-08-27,0.43, 1.35, -0.75, 2.06, 1.73, 7.87, repro,
2006-08-28,-0.27, 1.61, -3.23, 2.06, 1.72, 7.78, repro,
2006-08-29,2.07, 0.18, -1.88, 2.07, 1.72, 7.84, repro,
2006-08-30,-0.06, 1.72, 0.70, 2.13, 1.72, 7.95, repro,
2006-08-31,-0.06, 1.52, 1.81, 2.07, 1.73, 7.89, repro,
2006-09-01,0.66, 1.94, -6.02, 2.11, 1.75, 8.01, repro,
2006-09-02,-0.12, 1.28, -10.10, 2.07, 1.72, 7.86, repro,
2006-09-03,1.60, 0.76, -9.84, 2.06, 1.71, 7.78, repro,
2006-09-04,1.41, 1.46, -4.12, 2.11, 1.74, 7.90, repro,
2006-09-05,0.04, 1.99, -8.56, 2.15, 1.76, 8.11, repro,
2006-09-06,1.25, 0.57, -3.82, 2.06, 1.72, 7.85, repro,
2006-09-07,-1.15, 1.18, 3.68, 2.10, 1.76, 8.03, repro,
2006-09-08,-0.06, 0.93, 1.42, 2.10, 1.75, 7.96, repro,
2006-09-09,0.32, -0.10, -1.26, 2.01, 1.66, 7.47, repro,
2006-09-10,0.88, 0.87, 3.35, 2.05, 1.68, 7.66, repro,
2006-09-11,0.26, 0.00, 0.04, 2.03, 1.68, 7.58, repro,
2006-09-12,0.69, 1.01, -2.14, 2.04, 1.67, 7.57, repro,
2006-09-13,-0.23, 0.94, 2.74, 2.03, 1.67, 7.53, repro,
2006-09-14,-1.32, 1.50, 7.08, 2.20, 1.84, 8.13, repro,
2006-09-15,0.23, 0.48, 5.46, 2.08, 1.65, 7.58, repro,
2006-09-16,1.33, 0.39, 1.59, 2.00, 1.63, 7.44, repro,
2006-09-17,0.82, 1.91, 5.99, 1.99, 1.62, 7.38, repro,
2006-09-18,0.20, 1.42, 4.71, 2.00, 1.63, 7.41, repro,
2006-09-19,2.49, 0.48, 10.70, 2.01, 1.62, 7.39, repro,
2006-09-20,0.63, -0.18, 3.77, 2.01, 1.62, 7.42, repro,
2006-09-21,0.29, 0.41, 9.00, 2.03, 1.66, 7.57, repro,
2006-09-22,1.30, 0.73, 12.18, 2.12, 1.73, 7.84, repro,
2006-09-23,0.93, 0.55, 2.73, 2.10, 1.69, 7.68, repro,
2006-09-24,1.93, 0.64, 0.72, 2.14, 1.71, 7.87, repro,
2006-09-25,1.38, 0.81, 2.21, 2.11, 1.68, 7.74, repro,
2006-09-26,1.40, 0.14, 2.38, 2.11, 1.70, 7.60, repro,
2006-09-27,1.30, 0.77, -0.77, 2.06, 1.66, 7.50, repro,
2006-09-28,-0.09, 0.98, 0.76, 2.09, 1.70, 7.69, repro,
2006-09-29,0.76, 0.23, 1.68, 2.08, 1.66, 7.56, repro,
2006-09-30,0.89, 0.75, 12.38, 2.05, 1.67, 7.63, repro,
2006-10-01,0.99, -0.26, 9.60, 2.04, 1.64, 7.52, repro,
2006-10-02,1.52, 1.25, -0.74, 2.09, 1.72, 7.64, repro,
2006-10-03,-0.09, 0.20, -0.86, 2.15, 1.78, 7.90, repro,
2006-10-04,0.11, 0.04, 6.76, 2.08, 1.68, 7.67, repro,
2006-10-05,2.51, 0.76, 13.60, 2.06, 1.67, 7.72, repro,
2006-10-06,1.26, 0.43, 4.66, 2.07, 1.67, 7.73, repro,
2006-10-07,1.02, 0.73, -1.13, 2.10, 1.71, 7.88, repro,
2006-10-08,1.70, -0.67, -1.97, 2.10, 1.72, 7.89, repro,
2006-10-09,1.37, 0.22, -2.51, 2.06, 1.69, 7.71, repro,
2006-10-10,-0.48, -0.93, -0.76, 2.04, 1.66, 7.61, repro,
2006-10-11,-1.26, 0.57, 4.32, 2.04, 1.67, 7.61, repro,
2006-10-12,0.76, 0.09, 4.32, 2.06, 1.65, 7.51, repro,
2006-10-13,-0.10, -0.13, 5.98, 2.02, 1.63, 7.48, repro,
2006-10-14,0.08, 0.68, 3.80, 2.01, 1.66, 7.54, repro,
2006-10-15,-0.30, 0.35, 9.07, 2.00, 1.66, 7.54, repro,
2006-10-16,2.06, 0.84, 20.10, 2.09, 1.66, 7.77, repro,
2006-10-17,1.09, 0.59, 8.73, 2.09, 1.73, 7.93, repro,
2006-10-18,2.16, 0.21, 6.93, 2.43, 2.04, 9.12, repro,
2006-10-19,0.99, 0.30, 2.85, 2.24, 1.76, 8.38, repro,
2006-10-20,0.71, 0.09, 1.95, 2.28, 1.90, 9.05, repro,
2006-10-21,0.47, 0.05, 5.11, 2.20, 1.80, 8.41, repro,
2006-10-22,0.14, 0.30, 2.29, 2.04, 1.71, 7.76, repro,
2006-10-23,-0.29, 0.25, -1.58, 2.17, 1.79, 8.23, repro,
2006-10-24,-0.12, 0.49, 5.79, 2.18, 1.73, 8.19, repro,
2006-10-25,0.33, 0.14, 7.42, 2.09, 1.74, 7.89, repro,
2006-10-26,1.60, 0.22, -2.03, 2.04, 1.72, 7.82, repro,
