PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3418496218 North Latitude, -117.3249311587 East Longitude, 32.30386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-31,0.52, 0.82, -0.89, 1.90, 1.57, 7.22, repro,
2014-02-01,1.70, -0.44, 3.12, 1.91, 1.57, 7.26, repro,
2014-02-02,0.65, -0.62, -5.05, 1.96, 1.60, 7.39, repro,
2014-02-03,1.78, -0.42, -1.23, 2.23, 1.77, 8.23, repro,
2014-02-04,1.41, 0.27, -0.81, 1.94, 1.60, 7.33, repro,
2014-02-05,0.47, 0.14, -0.41, 1.93, 1.57, 7.25, repro,
2014-02-06,1.56, -0.37, 4.40, 1.88, 1.55, 7.15, repro,
2014-02-07,1.68, 0.40, 1.12, 1.96, 1.66, 7.37, repro,
2014-02-08,0.53, 1.41, -5.34, 1.89, 1.57, 7.17, repro,
2014-02-09,1.29, 0.80, -8.54, 1.94, 1.57, 7.29, repro,
2014-02-10,1.84, -0.45, -0.43, 1.95, 1.58, 7.28, repro,
2014-02-11,1.11, 0.68, -4.23, 1.95, 1.60, 7.35, repro,
2014-02-12,1.53, 0.18, 0.33, 1.88, 1.55, 7.15, repro,
2014-02-13,0.89, 1.65, -5.05, 1.95, 1.60, 7.31, repro,
2014-02-14,0.73, 0.95, -0.62, 1.97, 1.59, 7.46, repro,
2014-02-15,1.15, -0.02, -0.94, 1.89, 1.55, 7.19, repro,
2014-02-16,1.47, 0.25, 1.00, 1.89, 1.55, 7.18, repro,
2014-02-17,1.23, -0.37, -0.40, 1.99, 1.63, 7.43, repro,
2014-02-18,0.81, 0.29, 3.40, 1.93, 1.62, 7.42, repro,
2014-02-19,0.31, 1.26, 0.66, 1.93, 1.62, 7.36, repro,
2014-02-20,-0.04, 0.19, -0.84, 1.89, 1.56, 7.20, repro,
2014-02-21,0.51, 1.18, -0.00, 1.91, 1.57, 7.26, repro,
2014-02-22,0.57, 0.67, -3.19, 1.90, 1.57, 7.24, repro,
2014-02-23,1.67, 0.23, -1.67, 2.17, 1.73, 8.25, repro,
2014-02-24,1.26, 0.28, -3.15, 1.96, 1.60, 7.40, repro,
2014-02-25,1.21, 1.33, -5.41, 1.97, 1.60, 7.44, repro,
2014-02-26,1.04, 1.32, 7.39, 1.96, 1.64, 7.49, repro,
2014-02-27,-0.80, -0.37, -2.28, 1.96, 1.65, 7.52, repro,
2014-02-28,0.90, 0.95, 4.71, 1.99, 1.68, 7.59, repro,
2014-03-01,1.24, -1.47, -1.25, 1.96, 1.63, 7.54, repro,
2014-03-02,-0.45, 0.40, 2.48, 2.01, 1.63, 7.50, repro,
2014-03-03,0.86, 1.30, -3.91, 2.09, 1.65, 7.69, repro,
2014-03-04,-0.17, 0.56, 2.81, 2.02, 1.63, 7.47, repro,
2014-03-05,1.01, 0.05, 0.91, 1.97, 1.65, 7.42, repro,
2014-03-06,1.05, 1.20, 6.23, 1.89, 1.58, 7.24, repro,
2014-03-07,0.16, -0.57, 2.52, 2.10, 1.72, 7.87, repro,
2014-03-08,0.94, 0.86, -4.80, 1.96, 1.64, 7.40, repro,
2014-03-09,1.26, 1.73, -0.39, 1.90, 1.58, 7.28, repro,
2014-03-10,1.65, 1.68, -0.71, 1.89, 1.57, 7.22, repro,
2014-03-11,1.44, 1.66, -8.79, 1.90, 1.58, 7.29, repro,
2014-03-12,1.12, 1.09, -5.94, 1.89, 1.57, 7.24, repro,
2014-03-13,1.07, 1.84, -1.43, 1.89, 1.57, 7.29, repro,
2014-03-14,0.37, 1.14, -2.32, 1.90, 1.57, 7.29, repro,
2014-03-15,1.77, 0.19, -0.87, 1.90, 1.58, 7.30, repro,
2014-03-16,1.55, 2.10, -7.31, 1.89, 1.57, 7.24, repro,
2014-03-17,1.06, 0.39, -1.24, 1.90, 1.57, 7.25, repro,
2014-03-18,0.32, 0.51, 0.69, 1.89, 1.57, 7.25, repro,
2014-03-19,0.79, 0.66, -2.56, 1.95, 1.59, 7.38, repro,
2014-03-20,1.79, 0.89, -3.67, 1.91, 1.61, 7.32, repro,
2014-03-21,1.11, -0.24, 0.05, 1.90, 1.56, 7.21, repro,
2014-03-22,0.63, 0.36, -5.57, 1.89, 1.56, 7.23, repro,
2014-03-23,1.12, 1.03, -6.78, 1.89, 1.56, 7.20, repro,
2014-03-24,0.85, 1.68, -6.81, 1.91, 1.58, 7.34, repro,
2014-03-25,0.45, 0.44, -0.80, 1.90, 1.57, 7.26, repro,
2014-03-26,-0.69, -0.32, 5.04, 1.89, 1.56, 7.22, repro,
2014-03-27,0.84, 0.17, 7.90, 1.91, 1.57, 7.28, repro,
2014-03-28,1.09, 0.55, -2.58, 1.89, 1.56, 7.17, repro,
2014-03-29,1.44, 2.32, -8.38, 1.97, 1.60, 7.43, repro,
2014-03-30,0.78, 1.44, -4.97, 1.93, 1.63, 7.49, repro,
2014-03-31,-0.91, 0.54, -0.73, 1.88, 1.58, 7.19, repro,
2014-04-01,-0.21, 0.83, 6.68, 1.99, 1.62, 7.62, repro,
2014-04-02,3.22, -0.18, 6.47, 1.89, 1.58, 7.20, repro,
2014-04-03,1.06, 0.27, -6.29, 1.92, 1.60, 7.31, repro,
2014-04-04,1.65, 1.00, -5.01, 1.94, 1.60, 7.47, repro,
2014-04-05,0.46, 0.49, -3.92, 1.89, 1.58, 7.28, repro,
2014-04-06,-0.37, 1.00, -5.04, 1.96, 1.60, 7.59, repro,
2014-04-07,1.22, 1.03, -0.66, 1.92, 1.63, 7.39, repro,
2014-04-08,1.32, 0.11, -2.26, 1.92, 1.62, 7.36, repro,
2014-04-09,1.08, 1.49, -1.45, 1.92, 1.62, 7.42, repro,
2014-04-10,0.75, 1.03, -4.47, 1.98, 1.63, 7.60, repro,
2014-04-11,1.48, 0.62, -7.17, 1.97, 1.64, 7.62, repro,
2014-04-12,0.16, 1.06, 1.13, 1.91, 1.62, 7.40, repro,
2014-04-13,0.08, -0.03, 0.04, 1.91, 1.62, 7.37, repro,
2014-04-14,0.70, 1.19, -1.71, 1.92, 1.61, 7.36, repro,
2014-04-15,0.35, 1.94, 0.44, 2.01, 1.66, 7.63, repro,
2014-04-16,-0.18, 0.43, 1.17, 2.03, 1.63, 7.55, repro,
2014-04-17,-0.08, -0.11, -0.59, 1.90, 1.57, 7.29, repro,
2014-04-18,0.27, 0.97, 4.19, 1.90, 1.57, 7.27, repro,
2014-04-19,1.09, -0.64, 3.18, 1.91, 1.61, 7.35, repro,
2014-04-20,0.48, 0.09, -0.03, 1.92, 1.61, 7.40, repro,
2014-04-21,1.43, 1.59, -2.97, 1.92, 1.61, 7.39, repro,
2014-04-22,-0.16, 0.69, -3.70, 1.92, 1.62, 7.40, repro,
2014-04-23,0.88, 0.48, 5.21, 1.92, 1.62, 7.39, repro,
2014-04-24,0.66, 0.14, 5.09, 1.92, 1.62, 7.42, repro,
2014-04-25,0.50, -0.88, 5.63, 1.89, 1.57, 7.25, repro,
2014-04-26,-0.30, -0.68, 6.16, 1.90, 1.59, 7.34, repro,
2014-04-27,1.17, 0.69, -0.73, 1.89, 1.56, 7.23, repro,
2014-04-28,1.50, 0.61, 2.87, 1.93, 1.60, 7.35, repro,
2014-04-29,0.96, -0.09, -2.47, 1.92, 1.60, 7.31, repro,
2014-04-30,1.52, 0.41, -0.84, 1.93, 1.59, 7.34, repro,
2014-05-01,0.60, 1.56, 2.46, 1.89, 1.57, 7.24, repro,
2014-05-02,0.53, 1.26, 0.55, 1.89, 1.56, 7.22, repro,
2014-05-03,1.86, 1.76, 1.83, 1.90, 1.58, 7.31, repro,
2014-05-04,1.08, 0.92, -0.45, 1.97, 1.61, 7.44, repro,
2014-05-05,0.14, 0.78, -2.37, 1.89, 1.56, 7.25, repro,
2014-05-06,0.26, 1.36, 1.86, 1.89, 1.57, 7.29, repro,
2014-05-07,-0.34, 1.16, -3.72, 1.88, 1.56, 7.20, repro,
2014-05-08,1.33, 0.89, -2.25, 1.94, 1.60, 7.36, repro,
2014-05-09,1.60, 1.43, 2.83, 1.96, 1.61, 7.46, repro,
2014-05-10,2.41, -0.68, 0.69, 1.89, 1.57, 7.22, repro,
2014-05-11,0.58, 0.84, 3.75, 1.90, 1.57, 7.28, repro,
2014-05-12,1.24, 1.37, -3.57, 1.88, 1.56, 7.21, repro,
2014-05-13,1.61, 1.52, -2.68, 1.88, 1.56, 7.17, repro,
2014-05-14,2.40, 0.02, 1.04, 1.94, 1.61, 7.33, repro,
2014-05-15,1.72, 1.31, -4.19, 1.92, 1.62, 7.37, repro,
2014-05-16,0.97, 0.09, 2.26, 1.89, 1.56, 7.24, repro,
2014-05-17,1.39, 0.56, 3.53, 1.91, 1.59, 7.31, repro,
2014-05-18,1.96, 0.56, 6.65, 1.89, 1.56, 7.23, repro,
2014-05-19,1.58, 0.30, 4.12, 1.91, 1.59, 7.34, repro,
2014-05-20,1.65, -0.31, -4.04, 1.92, 1.60, 7.37, repro,
2014-05-21,1.79, 1.80, -0.36, 1.92, 1.59, 7.34, repro,
2014-05-22,1.89, 0.32, -1.46, 1.92, 1.58, 7.35, repro,
2014-05-23,1.85, 0.52, 2.42, 1.91, 1.59, 7.36, repro,
2014-05-24,2.30, 0.86, 5.49, 1.92, 1.58, 7.33, repro,
2014-05-25,2.15, -0.21, -0.53, 1.91, 1.60, 7.36, repro,
2014-05-26,0.92, 0.61, -3.05, 1.92, 1.59, 7.35, repro,
2014-05-27,1.75, 0.79, -2.81, 1.91, 1.59, 7.35, repro,
2014-05-28,2.27, 1.35, -3.41, 1.92, 1.60, 7.41, repro,
2014-05-29,1.68, 0.50, -1.08, 1.93, 1.60, 7.41, repro,
2014-05-30,2.25, -0.72, -4.33, 1.92, 1.60, 7.38, repro,
2014-05-31,2.03, -0.46, -3.83, 1.89, 1.57, 7.24, repro,
2014-06-01,1.43, -0.73, -3.42, 1.89, 1.55, 7.20, repro,
2014-06-02,2.11, 0.59, 0.98, 1.90, 1.56, 7.26, repro,
2014-06-03,2.38, 0.33, -0.93, 1.91, 1.56, 7.29, repro,
2014-06-04,1.28, 0.00, -4.58, 1.95, 1.61, 7.38, repro,
2014-06-05,1.55, 0.29, -5.66, 1.92, 1.62, 7.40, repro,
2014-06-06,2.21, 0.82, -1.53, 1.90, 1.57, 7.26, repro,
2014-06-07,2.03, 0.97, -2.03, 1.89, 1.56, 7.22, repro,
2014-06-08,1.59, 1.17, 1.91, 1.90, 1.56, 7.27, repro,
2014-06-09,2.22, 0.14, -1.93, 1.92, 1.62, 7.38, repro,
2014-06-10,1.72, 1.02, -0.41, 1.90, 1.57, 7.29, repro,
2014-06-11,2.37, 0.44, -7.46, 1.89, 1.56, 7.24, repro,
2014-06-12,2.61, 1.43, -5.63, 1.97, 1.59, 7.49, repro,
2014-06-13,1.61, 1.56, 1.07, 1.97, 1.58, 7.40, repro,
2014-06-14,1.65, 0.72, -4.26, 1.91, 1.57, 7.30, repro,
2014-06-15,0.77, 0.38, -3.68, 1.90, 1.56, 7.27, repro,
2014-06-16,1.76, -0.07, -6.76, 1.89, 1.56, 7.25, repro,
2014-06-17,1.38, 0.56, -6.71, 1.88, 1.56, 7.25, repro,
2014-06-18,0.98, -0.36, -2.11, 1.90, 1.55, 7.26, repro,
2014-06-19,1.92, 0.62, -0.58, 1.90, 1.56, 7.25, repro,
2014-06-20,1.49, 0.47, -0.46, 1.91, 1.56, 7.28, repro,
2014-06-21,1.43, 1.03, -3.07, 1.89, 1.55, 7.20, repro,
2014-06-22,2.42, 0.56, 0.27, 1.89, 1.56, 7.27, repro,
2014-06-23,1.08, 0.15, -5.84, 1.90, 1.55, 7.25, repro,
2014-06-24,1.13, -0.06, -3.59, 1.90, 1.55, 7.23, repro,
2014-06-25,1.00, 0.15, 1.90, 1.91, 1.56, 7.27, repro,
2014-06-26,0.27, 0.06, -2.63, 1.91, 1.56, 7.29, repro,
2014-06-27,2.37, 0.77, 3.37, 1.90, 1.56, 7.29, repro,
2014-06-28,1.47, -0.09, -2.49, 1.90, 1.56, 7.31, repro,
2014-06-29,0.94, 1.07, 0.92, 1.86, 1.54, 7.13, repro,
2014-06-30,0.52, 1.87, -1.44, 1.87, 1.55, 7.18, repro,
2014-07-01,0.64, 0.15, 2.59, 1.90, 1.58, 7.33, repro,
2014-07-02,1.69, 0.84, -6.79, 1.87, 1.54, 7.13, repro,
2014-07-03,0.57, 0.99, -3.13, 1.87, 1.58, 7.22, repro,
2014-07-04,1.37, -1.27, -4.78, 1.89, 1.58, 7.31, repro,
2014-07-05,0.88, 0.74, -1.10, 1.88, 1.55, 7.20, repro,
2014-07-06,1.39, -0.95, 3.24, 1.87, 1.55, 7.17, repro,
2014-07-07,2.30, 0.68, -3.71, 1.88, 1.54, 7.17, repro,
2014-07-08,1.12, -0.03, 2.55, 1.88, 1.56, 7.26, repro,
2014-07-09,2.25, 0.05, -1.80, 1.89, 1.58, 7.28, repro,
2014-07-10,1.39, 0.62, -2.11, 1.89, 1.59, 7.32, repro,
2014-07-11,-0.15, -0.08, -1.83, 1.88, 1.55, 7.15, repro,
2014-07-12,-0.59, 0.21, 6.39, 1.88, 1.55, 7.15, repro,
2014-07-13,-0.28, 0.14, 4.21, 1.86, 1.54, 7.10, repro,
2014-07-14,2.30, -0.01, -1.58, 1.86, 1.54, 7.13, repro,
2014-07-15,0.46, -0.22, -2.22, 1.86, 1.54, 7.10, repro,
2014-07-16,1.38, -0.34, 4.64, 1.86, 1.53, 7.07, repro,
2014-07-17,-0.11, -1.41, 8.38, 1.93, 1.55, 7.30, repro,
2014-07-18,0.73, -0.06, 5.36, 1.99, 1.67, 7.79, repro,
2014-07-19,-0.17, 0.09, 5.65, 1.86, 1.55, 7.21, repro,
2014-07-20,1.16, 0.90, 7.58, 1.87, 1.54, 7.16, repro,
2014-07-21,0.25, -0.33, 7.31, 1.89, 1.55, 7.30, repro,
2014-07-22,-0.27, -0.70, 3.30, 1.95, 1.57, 7.44, repro,
2014-07-23,0.32, 0.17, -0.26, 1.88, 1.54, 7.18, repro,
2014-07-24,0.09, 1.89, 0.47, 1.88, 1.54, 7.20, repro,
2014-07-25,0.64, 0.18, 4.78, 1.90, 1.57, 7.28, repro,
2014-07-26,1.44, 0.70, -2.22, 1.89, 1.54, 7.19, repro,
2014-07-27,1.08, 0.74, 7.35, 1.96, 1.60, 7.49, repro,
2014-07-28,0.43, -0.12, 5.28, 1.88, 1.54, 7.16, repro,
2014-07-29,0.65, 0.41, 2.09, 1.88, 1.53, 7.13, repro,
2014-07-30,0.46, -0.52, 1.74, 1.87, 1.54, 7.21, repro,
2014-07-31,1.18, 0.16, -0.03, 1.88, 1.54, 7.18, repro,
2014-08-01,1.60, 1.24, 7.12, 1.89, 1.57, 7.28, repro,
2014-08-02,0.79, 0.34, 11.28, 1.91, 1.57, 7.33, repro,
2014-08-03,1.05, 0.78, 10.89, 1.97, 1.70, 7.63, repro,
2014-08-04,0.43, 1.04, 6.14, 1.89, 1.55, 7.20, repro,
2014-08-05,0.19, 0.15, 2.63, 1.89, 1.57, 7.28, repro,
2014-08-06,0.25, 1.10, 2.48, 1.90, 1.57, 7.30, repro,
2014-08-07,1.08, 0.87, 0.88, 1.92, 1.60, 7.35, repro,
2014-08-08,-0.10, -0.30, 6.14, 1.93, 1.61, 7.41, repro,
2014-08-09,0.36, 0.92, 0.37, 1.89, 1.56, 7.20, repro,
2014-08-10,0.24, 0.34, -2.81, 1.89, 1.55, 7.19, repro,
2014-08-11,0.13, 0.59, -1.91, 1.89, 1.57, 7.25, repro,
2014-08-12,1.19, -0.49, -2.61, 1.92, 1.60, 7.40, repro,
2014-08-13,2.47, 1.77, -0.53, 1.92, 1.59, 7.36, repro,
2014-08-14,2.24, 0.68, 0.86, 1.96, 1.58, 7.51, repro,
2014-08-15,0.64, -0.94, 3.72, 1.93, 1.61, 7.39, repro,
2014-08-16,1.25, 0.48, 0.73, 1.89, 1.55, 7.19, repro,
2014-08-17,1.54, 0.53, -0.97, 1.91, 1.59, 7.31, repro,
2014-08-18,1.42, -0.06, -0.06, 1.91, 1.57, 7.31, repro,
2014-08-19,1.62, -0.43, 4.18, 1.93, 1.58, 7.35, repro,
2014-08-20,1.67, 0.63, 11.11, 2.02, 1.63, 7.68, repro,
2014-08-21,2.58, -0.05, -0.02, 1.95, 1.62, 7.45, repro,
2014-08-22,0.09, 0.26, -0.48, 1.92, 1.61, 7.34, repro,
2014-08-23,0.51, 0.14, 0.14, 1.91, 1.60, 7.31, repro,
2014-08-24,1.87, 0.18, 2.28, 1.94, 1.61, 7.38, repro,
2014-08-25,1.00, -0.80, 4.42, 1.94, 1.61, 7.38, repro,
2014-08-26,0.88, 0.51, 2.23, 1.95, 1.64, 7.45, repro,
2014-08-27,0.43, -0.22, -0.98, 1.94, 1.64, 7.55, repro,
2014-08-28,1.42, -0.53, 9.90, 1.91, 1.60, 7.30, repro,
2014-08-29,1.51, 0.20, 10.23, 1.90, 1.57, 7.28, repro,
2014-08-30,2.53, 0.99, 5.55, 1.93, 1.57, 7.33, repro,
2014-08-31,2.40, -0.09, 7.97, 1.91, 1.56, 7.26, repro,
2014-09-01,1.94, -0.35, 1.64, 1.89, 1.55, 7.17, repro,
2014-09-02,1.24, -0.58, 1.72, 1.90, 1.55, 7.22, repro,
2014-09-03,1.51, -0.78, 5.49, 1.90, 1.56, 7.22, repro,
2014-09-04,1.03, -0.58, 2.30, 1.90, 1.56, 7.25, repro,
2014-09-05,0.49, 0.04, 0.95, 1.92, 1.57, 7.30, repro,
2014-09-06,1.52, 0.99, -8.64, 1.92, 1.56, 7.25, repro,
2014-09-07,1.33, 1.18, -0.34, 1.90, 1.55, 7.25, repro,
2014-09-08,-0.53, 2.69, 2.35, 1.92, 1.58, 7.32, repro,
2014-09-09,0.65, 0.19, 5.49, 1.93, 1.57, 7.30, repro,
2014-09-10,-0.11, 0.92, 5.61, 1.93, 1.57, 7.29, repro,
2014-09-11,0.74, 0.99, 3.34, 1.92, 1.55, 7.21, repro,
2014-09-12,0.17, 0.74, 0.11, 1.90, 1.55, 7.21, repro,
2014-09-13,1.20, 2.01, -0.04, 1.90, 1.55, 7.17, repro,
2014-09-14,1.25, 0.84, 1.71, 1.90, 1.55, 7.19, repro,
2014-09-15,0.90, 1.53, 2.69, 1.90, 1.56, 7.22, repro,
2014-09-16,-0.37, 0.37, 12.22, 2.10, 1.73, 7.79, repro,
2014-09-17,1.42, 0.98, 12.54, 1.90, 1.55, 7.21, repro,
2014-09-18,1.72, 0.52, 1.67, 1.84, 1.54, 7.03, repro,
2014-09-19,0.64, 0.27, 6.30, 1.89, 1.57, 7.19, repro,
2014-09-20,1.25, 0.64, 6.72, 1.86, 1.57, 7.14, repro,
2014-09-21,1.87, -0.89, 4.86, 1.85, 1.57, 7.10, repro,
2014-09-22,1.20, 1.40, -2.56, 1.86, 1.54, 7.03, repro,
2014-09-23,1.15, 0.05, 0.66, 1.85, 1.55, 7.04, repro,
2014-09-24,1.89, 0.43, 4.12, 1.84, 1.55, 7.01, repro,
2014-09-25,1.47, 0.89, -1.27, 1.84, 1.56, 7.07, repro,
2014-09-26,2.21, 0.60, -5.89, 1.86, 1.57, 7.13, repro,
2014-09-27,0.42, -2.12, -2.55, 1.91, 1.61, 7.38, repro,
2014-09-28,1.59, 1.05, -0.66, 1.87, 1.59, 7.27, repro,
2014-09-29,2.73, 0.68, -5.81, 1.86, 1.56, 7.08, repro,
2014-09-30,0.45, 0.12, -1.20, 1.85, 1.58, 7.14, repro,
2014-10-01,1.71, 0.89, -1.17, 1.88, 1.59, 7.30, repro,
2014-10-02,0.83, 0.57, 0.48, 1.92, 1.63, 7.40, repro,
2014-10-03,1.42, 0.12, -0.98, 1.88, 1.59, 7.31, repro,
2014-10-04,2.74, 1.30, -4.12, 1.86, 1.55, 7.10, repro,
2014-10-05,1.44, 0.75, -0.18, 1.85, 1.58, 7.15, repro,
2014-10-06,1.05, -0.06, -0.93, 1.85, 1.57, 7.14, repro,
2014-10-07,1.84, -0.95, -2.61, 1.87, 1.57, 7.16, repro,
2014-10-08,1.95, 1.28, -0.17, 1.87, 1.57, 7.17, repro,
2014-10-09,1.46, 0.53, -0.07, 1.89, 1.58, 7.31, repro,
2014-10-10,1.43, -0.05, -2.55, 1.86, 1.58, 7.13, repro,
2014-10-11,0.57, -0.08, -0.75, 1.86, 1.59, 7.26, repro,
2014-10-12,1.23, 0.42, -4.40, 1.88, 1.59, 7.31, repro,
2014-10-13,1.37, -0.02, -1.63, 1.88, 1.60, 7.31, repro,
2014-10-14,2.98, 0.04, -3.23, 1.89, 1.61, 7.38, repro,
2014-10-15,0.31, 0.78, 2.37, 1.86, 1.56, 7.05, repro,
2014-10-16,-0.41, 0.77, -1.73, 1.86, 1.58, 7.17, repro,
2014-10-17,-0.07, -0.72, -5.42, 1.85, 1.58, 7.13, repro,
2014-10-18,0.90, 0.57, 3.11, 1.86, 1.58, 7.19, repro,
2014-10-19,1.41, 0.48, 2.28, 1.93, 1.63, 7.44, repro,
2014-10-20,0.90, 0.61, -0.21, 1.90, 1.58, 7.15, repro,
2014-10-21,1.01, 0.28, 3.93, 1.91, 1.64, 7.44, repro,
2014-10-22,1.01, -0.48, -1.89, 1.92, 1.63, 7.43, repro,
2014-10-23,1.46, 0.87, -0.88, 1.88, 1.61, 7.41, repro,
2014-10-24,0.55, -0.42, 6.18, 1.87, 1.59, 7.30, repro,
2014-10-25,0.92, 0.49, 4.47, 1.85, 1.56, 7.13, repro,
2014-10-26,0.20, 0.54, 4.74, 1.86, 1.58, 7.22, repro,
2014-10-27,0.13, 1.16, -2.02, 1.87, 1.63, 7.44, repro,
2014-10-28,0.52, 0.54, 1.13, 1.96, 1.63, 7.55, repro,
2014-10-29,1.63, 0.43, 0.88, 1.84, 1.56, 7.14, repro,
2014-10-30,1.05, 0.26, 0.99, 1.84, 1.56, 7.15, repro,
2014-10-31,1.13, -0.50, 3.58, 1.90, 1.66, 7.61, repro,
2014-11-01,0.66, 1.80, -1.21, 1.88, 1.61, 7.35, repro,
2014-11-02,0.01, -0.35, 6.56, 1.86, 1.61, 7.30, repro,
2014-11-03,2.10, 0.95, 0.49, 1.85, 1.59, 7.23, repro,
2014-11-04,2.55, 0.85, 2.22, 1.86, 1.58, 7.21, repro,
2014-11-05,0.83, 1.57, 4.53, 1.88, 1.60, 7.30, repro,
2014-11-06,1.46, 1.61, 1.17, 1.86, 1.60, 7.24, repro,
2014-11-07,1.05, 1.01, 3.84, 1.85, 1.59, 7.22, repro,
2014-11-08,0.62, 0.54, 7.72, 1.86, 1.61, 7.28, repro,
2014-11-09,1.33, 1.23, 9.07, 1.91, 1.61, 7.34, repro,
