PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Leesville
Begin Date, 2005-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8557366019 North Latitude, -82.7602286991 East Longitude, 573.99087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-05,-0.18, -0.79, 6.80, 1.97, 1.70, 7.66, repro,
2005-05-06,-0.37, -0.76, 8.01, 1.97, 1.70, 7.66, repro,
2005-05-07,2.11, -2.64, 7.30, 1.98, 1.71, 7.70, repro,
2005-05-08,0.92, -1.00, 20.57, 2.02, 1.73, 7.91, repro,
2005-05-09,-1.87, -0.72, 20.46, 2.28, 2.01, 8.86, repro,
2005-05-10,-2.10, 1.16, 23.63, 2.08, 1.84, 8.01, repro,
2005-05-11,-0.68, -1.19, 7.97, 2.06, 1.81, 8.03, repro,
2005-05-12,0.42, 0.33, 16.43, 2.09, 1.82, 8.09, repro,
2005-05-13,0.53, -1.31, 19.49, 2.20, 1.93, 8.49, repro,
2005-05-14,-3.88, 1.35, 13.47, 2.30, 1.97, 8.85, repro,
2005-05-15,0.04, -1.80, 3.31, 2.85, 2.28, 10.69, repro,
2005-05-16,-0.68, -0.62, 18.29, 2.05, 1.74, 8.01, repro,
2005-05-17,2.24, 0.96, 26.53, 2.12, 1.79, 8.21, repro,
2005-05-18,-1.38, 2.02, 21.42, 2.18, 1.82, 8.60, repro,
2005-05-19,-1.51, 0.81, 15.17, 2.15, 1.86, 8.39, repro,
2005-05-20,-0.95, -0.45, 20.81, 2.06, 1.74, 8.02, repro,
2005-05-21,-0.76, 0.63, 20.94, 2.11, 1.81, 8.24, repro,
2005-05-22,-0.92, -1.70, 19.82, 2.14, 1.80, 8.31, repro,
2005-05-23,-3.65, 0.97, 20.87, 2.08, 1.75, 8.08, repro,
2005-05-24,-2.71, 0.49, 25.91, 2.06, 1.73, 7.99, repro,
2005-05-25,-1.11, 1.02, 23.19, 2.05, 1.72, 8.00, repro,
2005-05-26,-1.20, -1.78, 12.98, 2.14, 1.81, 8.35, repro,
2005-05-27,-0.02, -0.72, 26.77, 2.07, 1.76, 8.16, repro,
2005-05-28,-1.23, -1.65, 23.96, 2.14, 1.80, 8.30, repro,
2005-05-29,1.00, 0.28, 21.65, 2.06, 1.73, 8.01, repro,
2005-05-30,-1.49, -0.74, 16.57, 2.07, 1.74, 8.02, repro,
2005-05-31,-0.50, -0.10, 18.61, 2.03, 1.72, 7.96, repro,
2005-06-01,-4.06, 2.91, 16.96, 1.99, 1.73, 7.85, repro,
2005-06-02,-5.18, 2.37, 22.34, 2.01, 1.73, 7.85, repro,
2005-06-03,-1.32, -0.91, 11.45, 2.02, 1.73, 7.87, repro,
2005-06-04,-0.76, -0.37, 17.01, 2.05, 1.77, 7.90, repro,
2005-06-05,-3.01, 3.68, 16.48, 2.01, 1.73, 7.83, repro,
2005-06-06,-3.11, 2.66, 23.03, 2.24, 1.93, 8.90, repro,
2005-06-07,-0.69, 0.88, 23.22, 2.00, 1.73, 7.84, repro,
2005-06-08,0.23, 0.66, 21.07, 2.00, 1.72, 7.81, repro,
2005-06-09,-1.45, 1.21, 24.32, 2.04, 1.74, 7.94, repro,
2005-06-10,-3.03, 1.38, 19.01, 2.03, 1.75, 7.95, repro,
2005-06-11,-0.44, -0.99, 22.80, 2.02, 1.76, 7.93, repro,
2005-06-12,-5.56, 4.12, 10.83, 2.12, 1.84, 8.45, repro,
2005-06-13,-2.02, 1.42, 10.04, 2.13, 1.84, 8.51, repro,
2005-06-14,-2.18, 1.67, 10.12, 2.07, 1.80, 8.06, repro,
2005-06-15,-2.45, 1.15, 16.62, 2.35, 1.98, 8.94, repro,
2005-06-16,-0.88, 0.32, 18.89, 2.02, 1.80, 7.97, repro,
2005-06-17,-2.15, -0.30, 16.17, 2.10, 1.85, 8.27, repro,
2005-06-18,-1.14, 0.50, 16.89, 2.03, 1.73, 7.88, repro,
2005-06-19,-1.67, 0.50, 16.18, 2.01, 1.72, 7.82, repro,
2005-06-20,-0.61, 2.03, 17.56, 2.19, 1.87, 8.38, repro,
2005-06-21,-1.31, -1.47, 20.05, 2.16, 1.90, 8.58, repro,
2005-06-22,-3.43, 2.30, 17.14, 2.13, 1.82, 8.35, repro,
2005-06-23,0.41, -0.06, 17.90, 2.13, 1.87, 8.61, repro,
2005-06-24,-1.04, 0.23, 24.76, 2.04, 1.74, 7.96, repro,
2005-06-25,-2.59, 0.16, 15.00, 2.05, 1.74, 7.95, repro,
2005-06-26,-1.56, -0.17, 16.01, 2.01, 1.73, 7.83, repro,
2005-06-27,-2.93, 0.52, 19.54, 2.00, 1.72, 7.77, repro,
2005-06-28,-2.83, 1.48, 9.05, 1.99, 1.71, 7.74, repro,
2005-06-29,-2.57, 4.00, 30.42, 2.06, 1.78, 8.05, repro,
2005-06-30,-1.38, 1.54, 4.54, 2.12, 1.81, 8.30, repro,
2005-07-01,0.13, -0.12, 19.06, 2.23, 1.96, 8.66, repro,
2005-07-02,-1.52, 0.79, 20.12, 2.02, 1.79, 8.07, repro,
2005-07-03,0.11, 3.40, 12.02, 2.03, 1.76, 7.85, repro,
2005-07-04,-1.73, 1.81, 6.84, 2.06, 1.80, 7.99, repro,
2005-07-05,-3.03, -1.40, 8.15, 2.04, 1.77, 7.87, repro,
2005-07-06,-1.74, 2.45, 15.98, 2.05, 1.74, 7.96, repro,
2005-07-07,-0.90, 0.67, 15.63, 1.98, 1.73, 7.75, repro,
2005-07-08,-2.44, -0.48, 11.23, 2.00, 1.72, 7.76, repro,
2005-07-09,0.74, 0.56, 16.23, 1.99, 1.71, 7.77, repro,
2005-07-10,0.03, 2.19, 17.06, 2.03, 1.76, 7.88, repro,
2005-07-11,-3.59, 1.82, 9.75, 2.00, 1.71, 7.77, repro,
2005-07-12,-4.03, 2.98, 5.62, 2.01, 1.72, 7.80, repro,
2005-07-13,0.66, -0.37, 10.67, 1.99, 1.72, 7.84, repro,
2005-07-14,-1.53, -1.21, 6.47, 2.00, 1.71, 7.76, repro,
2005-07-15,-1.63, 0.04, 15.41, 1.98, 1.70, 7.72, repro,
2005-07-16,0.23, -1.07, 6.43, 1.98, 1.70, 7.67, repro,
2005-07-17,-2.52, -1.33, 11.25, 2.04, 1.78, 8.05, repro,
2005-07-18,0.17, -2.35, 17.71, 1.98, 1.71, 7.70, repro,
2005-07-19,0.26, -2.20, 17.61, 2.05, 1.83, 8.28, repro,
2005-07-20,1.49, 1.25, 2.44, 1.98, 1.71, 7.74, repro,
2005-07-21,-1.97, -0.41, 3.98, 2.09, 1.82, 8.31, repro,
2005-07-22,0.01, 3.02, 10.10, 2.03, 1.76, 7.95, repro,
2005-07-23,-3.96, 1.60, 18.50, 1.99, 1.71, 7.76, repro,
2005-07-24,1.26, 0.34, 9.04, 2.01, 1.75, 7.83, repro,
2005-07-25,0.96, -0.11, 14.13, 2.01, 1.75, 7.81, repro,
2005-07-26,-2.46, 4.53, 14.22, 2.11, 1.79, 8.16, repro,
2005-07-27,-0.23, -2.76, 8.96, 2.20, 2.02, 8.74, repro,
2005-07-28,-0.88, 0.45, 11.69, 2.32, 1.94, 8.72, repro,
2005-07-29,0.99, -0.65, 0.73, 2.02, 1.76, 7.80, repro,
2005-07-30,-0.82, 1.01, 10.53, 2.03, 1.76, 7.91, repro,
2005-07-31,2.44, -2.33, 9.43, 2.10, 1.82, 8.25, repro,
2005-08-01,0.82, 1.95, 14.12, 2.19, 1.86, 8.39, repro,
2005-08-02,-0.05, -0.53, 10.68, 2.07, 1.82, 8.09, repro,
2005-08-03,-1.51, 2.48, 14.00, 1.99, 1.71, 7.75, repro,
2005-08-04,-0.65, 0.40, 20.44, 2.09, 1.90, 8.41, repro,
2005-08-05,-1.10, 1.14, 19.44, 2.09, 1.84, 8.24, repro,
2005-08-06,2.57, 0.33, 14.17, 2.25, 1.85, 8.79, repro,
2005-08-07,1.14, -0.90, 13.06, 2.00, 1.70, 7.70, repro,
2005-08-08,-0.50, 0.45, 8.37, 2.00, 1.70, 7.66, repro,
2005-08-09,1.45, 0.45, 24.17, 2.08, 1.72, 8.00, repro,
2005-08-10,-1.26, -1.35, 12.77, 2.03, 1.73, 7.87, repro,
2005-08-11,-0.88, 0.82, 17.67, 2.27, 1.91, 8.97, repro,
2005-08-12,-0.97, 0.91, 9.62, 2.17, 1.76, 8.43, repro,
2005-08-13,-0.36, 0.23, 18.00, 2.25, 1.90, 9.06, repro,
2005-08-14,-0.59, -0.14, 15.73, 2.13, 1.78, 8.23, repro,
2005-08-15,3.33, -0.50, 25.68, 2.23, 1.88, 8.75, repro,
2005-08-16,-0.27, -0.43, 11.76, 2.21, 1.88, 8.48, repro,
2005-08-17,-0.63, 0.33, 24.61, 2.08, 1.79, 8.04, repro,
2005-08-18,-1.97, -0.47, 18.82, 2.02, 1.72, 7.83, repro,
2005-08-19,-3.07, -1.72, 12.30, 2.02, 1.72, 7.79, repro,
2005-08-20,-2.63, 0.47, 24.77, 2.34, 2.00, 8.82, repro,
2005-08-21,3.46, -0.52, 10.99, 2.02, 1.70, 7.75, repro,
2005-08-22,-1.47, 0.32, 22.26, 2.01, 1.71, 7.73, repro,
2005-08-23,0.08, 1.00, 13.89, 2.10, 1.76, 8.09, repro,
2005-08-24,-2.01, 2.82, 16.12, 2.01, 1.70, 7.70, repro,
2005-08-25,-0.74, -0.18, 12.86, 2.14, 1.79, 8.19, repro,
2005-08-26,-1.84, 0.61, 19.09, 1.98, 1.69, 7.67, repro,
2005-08-27,-0.73, -1.62, 19.38, 2.02, 1.76, 7.89, repro,
2005-08-28,1.24, 1.49, 17.31, 2.01, 1.70, 7.71, repro,
2005-08-29,-1.72, 1.71, 24.51, 2.04, 1.76, 8.03, repro,
2005-08-30,-5.28, 5.83, 16.88, 2.07, 1.76, 8.10, repro,
2005-08-31,-1.96, 0.80, 26.11, 2.01, 1.71, 7.78, repro,
2005-09-01,-0.37, 0.94, 14.88, 1.98, 1.70, 7.70, repro,
2005-09-02,0.17, 0.04, 10.94, 2.10, 1.80, 8.30, repro,
2005-09-03,-1.26, -1.52, 16.14, 2.05, 1.75, 7.87, repro,
2005-09-04,-0.50, 1.69, 13.54, 2.12, 1.77, 8.23, repro,
2005-09-05,0.05, 1.21, 10.41, 2.02, 1.71, 7.80, repro,
2005-09-06,-0.28, 1.56, 7.37, 2.05, 1.75, 7.93, repro,
2005-09-07,-0.38, 1.20, 12.42, 2.03, 1.75, 7.91, repro,
2005-09-08,-0.19, 0.44, 12.07, 2.00, 1.74, 7.88, repro,
2005-09-09,-0.13, 0.31, 14.61, 2.01, 1.75, 7.96, repro,
2005-09-10,0.05, 1.61, 12.06, 2.01, 1.76, 7.94, repro,
2005-09-11,-1.77, 0.46, 10.39, 2.00, 1.75, 7.90, repro,
2005-09-12,-1.36, 1.06, 19.73, 2.00, 1.74, 7.86, repro,
2005-09-13,-1.77, 1.00, 14.36, 2.06, 1.79, 8.06, repro,
2005-09-14,-0.46, 0.09, 20.42, 2.05, 1.78, 8.05, repro,
2005-09-15,0.40, 1.31, 10.71, 2.05, 1.79, 8.10, repro,
2005-09-16,-0.36, 1.06, 10.92, 2.04, 1.79, 8.07, repro,
2005-09-17,-0.37, 0.73, 26.58, 2.09, 1.85, 8.35, repro,
2005-09-18,-0.60, 0.64, 14.56, 1.98, 1.68, 7.67, repro,
2005-09-19,-1.23, 0.62, 14.03, 2.02, 1.76, 7.89, repro,
2005-09-20,0.21, -0.15, 19.28, 1.99, 1.70, 7.70, repro,
2005-09-21,0.05, 0.43, 16.49, 2.01, 1.74, 7.78, repro,
2005-09-22,-0.75, 0.56, 17.55, 1.98, 1.69, 7.66, repro,
2005-09-23,0.54, 1.19, 19.40, 2.08, 1.80, 8.23, repro,
2005-09-24,0.43, 0.71, 16.52, 2.05, 1.73, 7.83, repro,
2005-09-25,-1.82, 3.19, 19.87, 2.06, 1.74, 7.92, repro,
2005-09-26,-1.50, 1.47, 20.67, 2.05, 1.73, 7.90, repro,
2005-09-27,0.93, -0.59, 21.99, 2.10, 1.80, 8.09, repro,
2005-09-28,-1.06, 0.88, 20.29, 2.01, 1.76, 7.86, repro,
2005-09-29,-0.49, 2.22, 12.10, 2.10, 1.83, 8.20, repro,
2005-09-30,0.27, -0.40, 20.35, 2.00, 1.69, 7.72, repro,
2005-10-01,-0.10, 0.17, 14.72, 1.98, 1.68, 7.64, repro,
2005-10-02,-0.43, 0.49, 13.45, 2.02, 1.72, 7.77, repro,
2005-10-03,0.16, 0.86, 16.34, 2.02, 1.73, 7.83, repro,
2005-10-04,-0.96, 1.08, 15.22, 2.03, 1.75, 7.98, repro,
2005-10-05,-1.69, 0.95, 14.79, 2.07, 1.81, 7.87, repro,
2005-10-06,-4.79, 0.88, 17.46, 2.01, 1.70, 7.76, repro,
2005-10-07,-1.15, -0.15, 24.18, 2.03, 1.74, 7.79, repro,
2005-10-08,-0.59, 0.27, 28.11, 2.04, 1.77, 7.87, repro,
2005-10-09,-0.85, 0.44, 27.17, 1.99, 1.70, 7.78, repro,
2005-10-10,-0.38, 1.12, 21.34, 1.99, 1.69, 7.75, repro,
2005-10-11,0.28, 0.32, 14.41, 2.04, 1.70, 7.77, repro,
2005-10-12,-1.10, 0.60, 20.28, 2.02, 1.70, 7.74, repro,
2005-10-13,0.21, 0.46, 19.12, 2.05, 1.71, 7.96, repro,
2005-10-14,0.60, -0.30, 22.28, 1.99, 1.71, 7.77, repro,
2005-10-15,0.99, 0.18, 24.28, 2.05, 1.76, 7.87, repro,
2005-10-16,-0.97, 1.54, 30.13, 2.13, 1.83, 8.03, repro,
2005-10-17,0.69, -0.93, 20.43, 2.06, 1.77, 7.86, repro,
2005-10-18,-0.80, -0.18, 25.22, 2.06, 1.76, 7.91, repro,
2005-10-19,-0.54, -0.13, 24.74, 2.08, 1.77, 7.94, repro,
2005-10-20,-0.75, -1.33, 19.80, 2.10, 1.85, 8.06, repro,
2005-10-21,-1.28, 0.12, 25.43, 2.07, 1.76, 7.94, repro,
2005-10-22,-1.04, -0.13, 29.32, 2.02, 1.70, 7.77, repro,
2005-10-23,-0.78, -0.79, 22.71, 2.02, 1.70, 7.73, repro,
2005-10-24,0.61, -0.79, 21.64, 2.14, 1.81, 8.15, repro,
2005-10-25,-0.71, 1.91, 39.15, 2.16, 1.81, 8.28, repro,
2005-10-26,1.31, -0.85, 22.56, 2.09, 1.77, 8.01, repro,
2005-10-27,-0.20, 0.26, 22.18, 2.00, 1.71, 7.82, repro,
2005-10-28,0.57, -0.19, 20.92, 2.00, 1.70, 7.75, repro,
2005-10-29,-0.32, -0.56, 14.80, 1.98, 1.70, 7.71, repro,
2005-10-30,-0.38, 0.36, 14.70, 2.02, 1.76, 7.82, repro,
2005-10-31,-0.08, 0.03, 13.68, 2.09, 1.82, 8.01, repro,
2005-11-01,-2.75, -2.35, 19.90, 2.16, 1.85, 8.24, repro,
2005-11-02,2.44, -1.00, 15.30, 2.14, 1.85, 8.23, repro,
2005-11-03,-0.86, 0.05, 22.26, 2.03, 1.73, 7.84, repro,
2005-11-04,-2.85, -1.49, 18.39, 2.06, 1.81, 7.98, repro,
2005-11-05,-3.58, -3.79, 22.32, 2.15, 1.85, 8.25, repro,
2005-11-06,-1.06, -2.05, 17.56, 2.10, 1.83, 8.17, repro,
2005-11-07,-0.46, 0.43, 19.91, 2.14, 1.84, 8.26, repro,
2005-11-08,0.24, -1.04, 18.16, 2.13, 1.85, 8.22, repro,
2005-11-09,0.24, -1.05, 12.53, 2.26, 1.93, 8.64, repro,
2005-11-10,1.12, 2.80, 13.27, 2.36, 2.11, 9.17, repro,
2005-11-11,-2.11, 0.85, 30.63, 2.08, 1.83, 8.11, repro,
2005-11-12,0.73, 0.03, 16.62, 1.99, 1.71, 7.79, repro,
2005-11-13,-1.05, -1.53, 19.90, 2.03, 1.76, 7.93, repro,
2005-11-14,-0.35, -0.22, 21.24, 2.02, 1.73, 7.79, repro,
2005-11-15,-0.54, 0.40, 15.24, 2.02, 1.75, 7.87, repro,
2005-11-16,0.22, 1.13, 8.64, 2.06, 1.78, 7.92, repro,
2005-11-17,0.91, -0.51, 13.18, 1.98, 1.70, 7.74, repro,
2005-11-18,0.80, -1.34, 12.28, 2.03, 1.76, 7.93, repro,
2005-11-19,0.36, 0.37, 19.84, 1.98, 1.69, 7.71, repro,
2005-11-20,0.85, 0.10, 15.43, 1.98, 1.71, 7.78, repro,
2005-11-21,0.36, -0.41, 22.99, 2.22, 1.87, 8.57, repro,
2005-11-22,2.08, -0.60, 22.71, 2.08, 1.77, 7.98, repro,
2005-11-23,-0.61, -0.34, 28.12, 2.01, 1.73, 7.76, repro,
2005-11-24,-0.47, -1.85, 26.15, 1.98, 1.71, 7.71, repro,
2005-11-25,-0.29, 0.64, 20.71, 2.03, 1.73, 7.88, repro,
2005-11-26,0.90, 0.09, 21.61, 2.11, 1.81, 8.21, repro,
2005-11-27,0.36, 2.25, 12.02, 2.04, 1.73, 7.91, repro,
2005-11-28,-5.80, 4.04, 11.06, 2.05, 1.74, 7.97, repro,
2005-11-29,-1.00, -0.41, 13.11, 2.07, 1.75, 8.00, repro,
2005-11-30,1.20, -0.34, 16.82, 2.03, 1.71, 7.86, repro,
2005-12-01,0.15, 0.61, 15.68, 2.03, 1.71, 7.88, repro,
2005-12-02,0.61, 1.29, 17.27, 2.04, 1.71, 7.91, repro,
2005-12-03,1.05, -0.24, 14.38, 2.09, 1.77, 8.10, repro,
2005-12-04,0.67, -0.85, 13.72, 2.05, 1.73, 7.95, repro,
2005-12-05,1.34, -0.52, 9.77, 2.03, 1.72, 7.87, repro,
2005-12-06,0.31, -1.57, 7.08, 2.03, 1.72, 7.81, repro,
2005-12-07,0.81, -0.66, 4.55, 2.11, 1.73, 8.09, repro,
2005-12-08,1.53, -0.12, 1.08, 2.07, 1.72, 8.01, repro,
2005-12-09,1.51, -1.25, 6.86, 2.03, 1.70, 7.81, repro,
2005-12-10,0.55, -0.28, 14.58, 2.03, 1.71, 7.86, repro,
2005-12-11,-0.21, -0.69, 18.39, 2.01, 1.69, 7.74, repro,
2005-12-12,1.17, -0.22, 15.10, 1.99, 1.68, 7.64, repro,
2005-12-13,0.96, -0.92, 15.56, 2.03, 1.75, 7.91, repro,
2005-12-14,1.39, -0.47, 12.09, 2.02, 1.70, 7.83, repro,
2005-12-15,0.24, -0.38, 8.33, 2.06, 1.77, 8.06, repro,
2005-12-16,0.34, -1.46, 23.71, 2.00, 1.69, 7.70, repro,
2005-12-17,1.36, -0.35, 11.63, 2.09, 1.81, 8.15, repro,
2005-12-18,1.10, -0.19, 8.46, 2.01, 1.72, 7.82, repro,
2005-12-19,2.81, -0.56, 6.52, 2.06, 1.77, 7.96, repro,
2005-12-20,1.27, -0.35, 4.86, 2.08, 1.75, 8.13, repro,
2005-12-21,1.95, -0.72, 10.86, 2.02, 1.70, 7.76, repro,
2005-12-22,1.26, -0.40, 11.36, 2.07, 1.73, 7.97, repro,
2005-12-23,0.38, -0.42, 19.79, 2.07, 1.76, 7.93, repro,
2005-12-24,2.17, -0.07, 17.56, 2.07, 1.77, 7.94, repro,
2005-12-25,1.18, -0.28, 18.71, 2.08, 1.77, 8.07, repro,
2005-12-26,2.39, 0.15, 29.86, 1.99, 1.71, 7.73, repro,
2005-12-27,0.47, 1.34, 27.99, 2.06, 1.76, 7.95, repro,
2005-12-28,3.16, -0.54, 19.65, 2.03, 1.72, 7.75, repro,
2005-12-29,3.10, -0.37, 22.29, 2.05, 1.77, 7.96, repro,
2005-12-30,1.28, -0.09, 21.17, 2.05, 1.78, 7.95, repro,
2005-12-31,0.44, -0.22, 19.55, 2.04, 1.77, 7.91, repro,
2006-01-01,1.17, -0.51, 18.65, 2.01, 1.72, 7.73, repro,
2006-01-02,-0.21, 2.82, 16.67, 2.08, 1.79, 8.00, repro,
2006-01-03,2.79, 0.23, 11.67, 2.07, 1.77, 7.99, repro,
2006-01-04,0.34, 0.04, 20.06, 2.05, 1.77, 7.98, repro,
2006-01-05,0.56, 0.45, 22.45, 2.05, 1.77, 7.97, repro,
2006-01-06,3.18, -1.19, 19.79, 2.03, 1.76, 7.89, repro,
2006-01-07,1.47, -0.37, 26.13, 2.07, 1.75, 7.90, repro,
2006-01-08,0.63, 0.09, 18.39, 2.12, 1.79, 8.18, repro,
2006-01-09,1.74, 1.57, 11.60, 2.13, 1.80, 8.24, repro,
2006-01-10,0.63, 0.70, 9.75, 2.07, 1.76, 8.05, repro,
2006-01-11,-0.76, 2.89, 6.15, 2.00, 1.73, 7.75, repro,
2006-01-12,0.86, -0.07, 17.98, 2.11, 1.77, 8.10, repro,
2006-01-13,0.43, 0.50, 14.00, 2.04, 1.76, 7.92, repro,
2006-01-14,0.65, 1.42, 23.22, 2.01, 1.72, 7.76, repro,
2006-01-15,3.29, 0.12, 24.09, 2.05, 1.77, 7.96, repro,
2006-01-16,1.08, -1.91, 23.85, 2.05, 1.76, 7.91, repro,
2006-01-17,0.21, 1.71, 12.27, 2.08, 1.74, 8.04, repro,
2006-01-18,-1.13, 0.02, 19.26, 2.00, 1.71, 7.65, repro,
2006-01-19,-0.48, -1.09, 17.64, 2.03, 1.75, 7.77, repro,
2006-01-20,0.26, -1.55, 14.22, 2.02, 1.75, 7.79, repro,
2006-01-21,0.44, 1.21, 14.75, 2.01, 1.70, 7.72, repro,
2006-01-22,1.82, -0.24, 6.88, 2.02, 1.72, 7.77, repro,
2006-01-23,3.90, -1.15, 10.79, 1.98, 1.70, 7.64, repro,
2006-01-24,0.97, 0.00, 16.46, 2.03, 1.73, 7.83, repro,
2006-01-25,2.13, -1.31, 16.35, 1.95, 1.64, 7.51, repro,
2006-01-26,1.23, -0.45, 11.91, 2.01, 1.69, 7.72, repro,
2006-01-27,1.24, 0.30, 9.05, 1.96, 1.65, 7.57, repro,
2006-01-28,-0.18, -0.42, 13.02, 1.94, 1.65, 7.53, repro,
2006-01-29,0.46, 0.70, 11.39, 1.94, 1.65, 7.49, repro,
2006-01-30,-0.31, 0.19, 19.87, 1.94, 1.64, 7.46, repro,
2006-01-31,1.15, -1.24, 23.88, 1.94, 1.65, 7.44, repro,
2006-02-01,-0.04, -0.13, 21.15, 1.96, 1.66, 7.49, repro,
2006-02-02,1.05, 0.21, 25.21, 1.97, 1.69, 7.61, repro,
2006-02-03,-1.59, 1.10, 23.65, 1.96, 1.66, 7.42, repro,
2006-02-04,-0.84, 1.75, 17.64, 1.97, 1.71, 7.60, repro,
2006-02-05,0.69, 0.64, 19.06, 1.96, 1.72, 7.60, repro,
2006-02-06,0.63, -0.54, 15.07, 1.97, 1.73, 7.71, repro,
2006-02-07,0.72, -0.65, 11.52, 1.99, 1.80, 8.00, repro,
2006-02-08,0.48, -0.52, 10.80, 1.96, 1.73, 7.72, repro,
2006-02-09,1.49, -1.10, 8.17, 1.97, 1.78, 7.88, repro,
2006-02-10,-0.18, -1.21, 13.53, 2.03, 1.86, 8.13, repro,
2006-02-11,3.24, -1.10, -4.31, 2.01, 1.82, 8.02, repro,
2006-02-12,7.74, -5.35, 5.29, 1.97, 1.70, 7.57, repro,
2006-02-13,5.88, -3.00, -3.76, 1.97, 1.74, 7.73, repro,
2006-02-14,4.47, -1.61, 16.59, 2.14, 1.85, 8.46, repro,
2006-02-15,0.27, -1.07, 5.69, 1.99, 1.78, 7.87, repro,
2006-02-16,-0.30, -0.56, 6.99, 1.96, 1.70, 7.51, repro,
2006-02-17,-0.54, -0.41, 4.51, 1.98, 1.76, 7.74, repro,
2006-02-18,2.13, -1.12, -3.61, 1.99, 1.80, 7.92, repro,
2006-02-19,0.07, -0.63, -0.04, 2.05, 1.85, 8.05, repro,
2006-02-20,1.98, -2.08, 10.11, 2.32, 2.08, 9.04, repro,
2006-02-21,2.43, -0.66, 19.36, 1.98, 1.77, 7.87, repro,
2006-02-22,0.79, -1.09, 15.77, 1.99, 1.81, 8.04, repro,
2006-02-23,2.29, -2.22, 8.96, 2.00, 1.81, 8.05, repro,
2006-02-24,-0.02, -1.56, 7.28, 1.95, 1.75, 7.71, repro,
2006-02-25,-0.21, -1.53, 3.54, 1.97, 1.78, 7.90, repro,
2006-02-26,1.28, -1.77, 7.29, 1.97, 1.77, 7.85, repro,
2006-02-27,-0.04, -0.70, 9.30, 1.98, 1.75, 7.72, repro,
2006-02-28,0.24, -1.60, 15.12, 1.99, 1.81, 8.06, repro,
2006-03-01,-1.78, 0.95, 14.38, 2.02, 1.78, 8.10, repro,
2006-03-02,-2.01, -2.30, 12.94, 2.01, 1.82, 8.08, repro,
2006-03-03,0.29, -1.23, 9.76, 1.98, 1.77, 7.87, repro,
2006-03-04,0.08, -1.76, 8.36, 1.96, 1.70, 7.64, repro,
2006-03-05,0.29, -0.11, 8.09, 1.96, 1.69, 7.63, repro,
2006-03-06,1.20, -0.96, 3.49, 1.94, 1.69, 7.59, repro,
2006-03-07,2.17, -1.12, 1.74, 1.93, 1.67, 7.53, repro,
2006-03-08,1.07, -0.83, 11.98, 1.93, 1.66, 7.54, repro,
2006-03-09,-0.30, -1.38, 16.95, 1.99, 1.71, 7.71, repro,
2006-03-10,-0.50, 2.44, 12.54, 1.97, 1.68, 7.64, repro,
2006-03-11,0.67, 0.20, 6.11, 1.96, 1.70, 7.81, repro,
2006-03-12,-0.74, 0.32, 11.45, 1.98, 1.72, 7.92, repro,
2006-03-13,-0.91, -1.84, 18.07, 2.03, 1.76, 8.04, repro,
2006-03-14,0.33, -2.87, 13.84, 1.98, 1.70, 7.80, repro,
