PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9620109544 North Latitude, -121.8627349402 East Longitude, 36.58551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-12,-1.11, -0.41, 0.65, 1.95, 1.59, 7.40, repro,
2006-05-13,-0.07, 0.23, -1.67, 1.94, 1.59, 7.33, repro,
2006-05-14,-0.99, -1.58, 2.92, 1.96, 1.59, 7.41, repro,
2006-05-15,-2.68, -0.91, -1.31, 1.96, 1.59, 7.38, repro,
2006-05-16,-1.21, -0.64, -3.59, 1.98, 1.63, 7.52, repro,
2006-05-17,-1.84, -1.94, 4.62, 1.99, 1.66, 7.61, repro,
2006-05-18,-1.23, -0.63, 3.99, 1.96, 1.60, 7.40, repro,
2006-05-19,-1.35, 0.01, 7.42, 2.08, 1.65, 7.64, repro,
2006-05-20,-0.79, -0.59, 6.34, 2.04, 1.62, 7.58, repro,
2006-05-21,-1.37, -0.19, 3.09, 2.08, 1.63, 7.64, repro,
2006-05-22,-0.81, -1.19, 5.99, 2.04, 1.67, 7.67, repro,
2006-05-23,-0.30, -1.09, 0.55, 2.02, 1.63, 7.50, repro,
2006-05-24,-1.27, 0.13, 4.76, 2.03, 1.63, 7.55, repro,
2006-05-25,-1.04, -0.02, 3.22, 2.14, 1.68, 7.86, repro,
2006-05-26,-1.95, -0.68, 7.54, 2.11, 1.65, 7.78, repro,
2006-05-27,1.18, -1.34, 0.34, 2.03, 1.62, 7.55, repro,
2006-05-28,-2.34, -0.13, 2.62, 2.01, 1.62, 7.49, repro,
2006-05-29,-1.36, 0.70, 6.38, 2.05, 1.64, 7.61, repro,
2006-05-30,-0.54, -0.21, 3.59, 2.07, 1.64, 7.62, repro,
2006-05-31,-0.59, -0.45, 0.68, 2.13, 1.69, 7.89, repro,
2006-06-01,-0.88, -0.65, 2.12, 2.07, 1.64, 7.70, repro,
2006-06-02,-2.48, -0.45, 1.22, 2.15, 1.71, 7.98, repro,
2006-06-03,-1.89, 0.48, 3.05, 2.10, 1.67, 7.78, repro,
2006-06-04,-1.28, -0.46, 5.69, 2.08, 1.64, 7.65, repro,
2006-06-05,-0.62, -0.57, -2.59, 2.08, 1.65, 7.74, repro,
2006-06-06,-0.44, -1.97, 5.91, 2.08, 1.65, 7.76, repro,
2006-06-07,-1.34, -0.67, -4.68, 2.07, 1.64, 7.69, repro,
2006-06-08,-2.64, 0.27, 0.59, 2.01, 1.61, 7.48, repro,
2006-06-09,-2.18, 0.03, 1.31, 2.11, 1.67, 7.74, repro,
2006-06-10,-1.10, -1.07, 6.16, 2.03, 1.61, 7.53, repro,
2006-06-11,-1.65, 0.59, 3.37, 2.06, 1.66, 7.73, repro,
2006-06-12,-1.53, -0.05, 7.23, 2.09, 1.72, 7.84, repro,
2006-06-13,-2.20, 0.45, -0.54, 2.11, 1.68, 7.80, repro,
2006-06-14,-0.99, 0.39, 4.62, 2.09, 1.66, 7.65, repro,
2006-06-15,-1.73, -1.07, 9.78, 2.05, 1.61, 7.54, repro,
2006-06-16,-1.69, -0.84, -0.68, 2.02, 1.63, 7.60, repro,
2006-06-17,-2.26, 0.81, 6.13, 2.02, 1.62, 7.54, repro,
2006-06-18,-1.77, -1.19, 3.95, 2.07, 1.66, 7.81, repro,
2006-06-19,-1.85, 0.78, 0.68, 2.05, 1.65, 7.70, repro,
2006-06-20,-0.95, -0.56, 7.10, 2.10, 1.70, 7.84, repro,
2006-06-21,-0.69, -0.76, 5.73, 2.05, 1.67, 7.76, repro,
2006-06-22,-1.21, -0.22, 3.40, 2.05, 1.67, 7.79, repro,
2006-06-23,-3.28, -0.51, 5.42, 2.06, 1.66, 7.78, repro,
2006-06-24,-1.54, -0.11, -0.83, 2.08, 1.66, 7.81, repro,
2006-06-25,-0.28, -0.32, -1.60, 2.06, 1.67, 7.74, repro,
2006-06-26,-1.58, -0.75, 7.27, 2.16, 1.80, 8.14, repro,
2006-06-27,-2.12, 0.47, 5.97, 2.12, 1.76, 8.00, repro,
2006-06-28,-1.53, -0.80, 6.37, 2.05, 1.67, 7.80, repro,
2006-06-29,-2.36, -0.52, 9.78, 1.99, 1.64, 7.60, repro,
2006-06-30,-0.50, -0.76, -0.81, 2.05, 1.67, 7.84, repro,
2006-07-01,-0.57, -0.79, 2.63, 2.06, 1.68, 7.80, repro,
2006-07-02,-1.82, 0.10, 0.42, 2.05, 1.69, 7.83, repro,
2006-07-03,-2.02, 0.01, -2.41, 2.01, 1.62, 7.61, repro,
2006-07-04,-3.15, -0.89, 2.03, 2.02, 1.62, 7.62, repro,
2006-07-05,-3.73, 0.14, 1.16, 2.03, 1.63, 7.69, repro,
2006-07-06,-1.57, 0.14, -3.06, 2.03, 1.63, 7.67, repro,
2006-07-07,-2.27, -0.08, -0.75, 2.03, 1.63, 7.69, repro,
2006-07-08,-2.55, 0.30, -1.77, 2.02, 1.62, 7.64, repro,
2006-07-09,-2.57, -1.28, 4.59, 2.04, 1.63, 7.75, repro,
2006-07-10,-2.37, -0.42, 4.89, 2.04, 1.65, 7.77, repro,
2006-07-11,-2.73, -0.91, 2.24, 2.03, 1.63, 7.75, repro,
2006-07-12,-1.13, -0.14, 3.39, 2.05, 1.63, 7.74, repro,
2006-07-13,-2.32, 0.14, 7.14, 2.04, 1.63, 7.75, repro,
2006-07-14,-1.00, 0.59, 4.36, 2.69, 2.31, 10.91, repro,
2006-07-19,4.48, -2.99, 7.85, 5.10, 3.59, 16.75, repro,
2006-07-20,-2.48, -0.37, 11.15, 1.98, 1.64, 7.64, repro,
2006-07-21,-1.23, 0.09, 0.81, 1.97, 1.59, 7.41, repro,
2006-07-22,-2.80, 0.26, -2.99, 1.96, 1.59, 7.41, repro,
2006-07-23,-2.93, 0.53, 7.74, 1.97, 1.60, 7.35, repro,
2006-07-24,-0.43, -2.00, 12.14, 1.97, 1.60, 7.45, repro,
2006-07-25,0.08, -0.40, 7.74, 2.00, 1.63, 7.50, repro,
2006-07-26,-1.29, -0.17, 10.50, 2.00, 1.65, 7.60, repro,
2006-07-27,-1.65, -1.03, 3.72, 1.97, 1.61, 7.45, repro,
2006-07-28,-0.62, 0.83, 14.94, 1.98, 1.61, 7.52, repro,
2006-07-29,-1.59, -1.23, 1.72, 2.05, 1.71, 7.88, repro,
2006-07-30,-2.17, 0.49, 7.72, 2.05, 1.71, 7.81, repro,
2006-07-31,-2.45, 0.01, 0.29, 1.97, 1.61, 7.47, repro,
2006-08-01,-0.25, 0.47, 5.80, 1.96, 1.61, 7.44, repro,
2006-08-02,-1.27, -1.52, 4.48, 2.04, 1.75, 8.00, repro,
2006-08-03,-2.79, -0.41, 11.79, 2.03, 1.71, 7.85, repro,
2006-08-04,-1.52, -1.55, 7.17, 2.07, 1.71, 8.02, repro,
2006-08-05,-2.37, 0.55, 4.92, 2.05, 1.70, 7.91, repro,
2006-08-06,-1.36, 0.25, 2.68, 1.99, 1.66, 7.73, repro,
2006-08-07,-2.49, -0.06, 3.95, 2.02, 1.65, 7.74, repro,
2006-08-08,-2.50, -0.49, 0.49, 1.98, 1.61, 7.48, repro,
2006-08-09,-2.03, -0.27, 1.85, 1.99, 1.61, 7.54, repro,
2006-08-10,-1.55, -0.92, 2.03, 1.99, 1.60, 7.53, repro,
2006-08-11,-1.44, 0.43, 7.67, 1.96, 1.60, 7.45, repro,
2006-08-12,-1.75, -0.46, 5.15, 1.96, 1.61, 7.45, repro,
2006-08-13,-3.16, -1.75, 4.03, 1.98, 1.65, 7.51, repro,
2006-08-14,-2.56, 0.32, 5.12, 1.99, 1.66, 7.56, repro,
2006-08-15,-3.94, 0.71, 7.50, 2.04, 1.63, 7.68, repro,
2006-08-16,-1.87, -0.61, 4.70, 1.99, 1.61, 7.52, repro,
2006-08-17,-1.65, -0.45, 3.42, 2.01, 1.66, 7.65, repro,
2006-08-18,-3.07, -0.39, 3.59, 2.01, 1.70, 7.66, repro,
2006-08-19,-2.92, -0.99, 2.27, 1.94, 1.59, 7.35, repro,
2006-08-20,-1.70, 0.05, 11.93, 1.96, 1.60, 7.38, repro,
2006-08-21,-1.18, 0.56, 6.22, 1.99, 1.63, 7.52, repro,
2006-08-22,-1.36, -0.16, 5.27, 1.97, 1.64, 7.52, repro,
2006-08-23,-0.98, -0.47, 2.78, 1.96, 1.65, 7.51, repro,
2006-08-24,-1.80, -0.17, 6.06, 1.95, 1.63, 7.47, repro,
2006-08-25,-3.36, -0.50, 14.25, 2.01, 1.68, 7.74, repro,
2006-08-26,-2.84, -0.72, 13.31, 2.04, 1.71, 7.95, repro,
2006-08-27,-0.11, -0.91, 7.19, 2.05, 1.72, 7.98, repro,
2006-08-28,-1.89, -0.95, 3.03, 2.05, 1.73, 7.95, repro,
2006-08-29,-2.41, -1.54, 2.94, 2.02, 1.72, 7.84, repro,
2006-08-30,-2.01, -0.86, 3.50, 2.04, 1.73, 7.94, repro,
2006-08-31,-2.66, -0.12, 9.00, 2.05, 1.73, 7.98, repro,
2006-09-01,-1.67, -0.55, 1.02, 2.11, 1.76, 8.15, repro,
2006-09-02,-1.36, -1.32, -0.87, 2.04, 1.74, 7.95, repro,
2006-09-03,-2.34, -0.75, -1.78, 2.03, 1.72, 7.87, repro,
2006-09-04,-1.31, -0.42, 1.31, 2.11, 1.77, 8.17, repro,
2006-09-05,-1.52, 0.41, 0.65, 2.10, 1.74, 8.03, repro,
2006-09-06,-1.28, -0.31, 5.65, 2.04, 1.73, 7.94, repro,
2006-09-07,-2.38, -0.49, 8.31, 2.08, 1.77, 8.15, repro,
2006-09-08,-1.57, -0.93, 2.30, 2.08, 1.77, 8.13, repro,
2006-09-09,-3.21, -1.49, 5.95, 2.02, 1.70, 7.73, repro,
2006-09-10,-2.05, -1.35, 8.27, 1.99, 1.67, 7.56, repro,
2006-09-11,-1.65, -0.12, 5.60, 2.00, 1.67, 7.65, repro,
2006-09-12,-0.26, -0.88, 4.62, 2.02, 1.69, 7.80, repro,
2006-09-13,-1.56, -1.51, 8.21, 2.00, 1.67, 7.65, repro,
2006-09-14,-4.92, -0.28, 14.28, 2.09, 1.77, 7.92, repro,
2006-09-15,-1.35, -2.32, 7.88, 2.03, 1.66, 7.62, repro,
2006-09-16,-1.51, -2.19, 11.03, 1.98, 1.64, 7.49, repro,
2006-09-17,-1.30, -0.52, 4.89, 1.98, 1.64, 7.56, repro,
2006-09-18,-2.29, -0.66, 8.87, 1.97, 1.63, 7.50, repro,
2006-09-19,-2.00, 0.01, 7.28, 1.98, 1.64, 7.56, repro,
2006-09-20,-2.61, -0.27, 1.04, 1.99, 1.66, 7.64, repro,
2006-09-21,-1.98, -0.03, 2.79, 2.00, 1.67, 7.61, repro,
2006-09-22,-1.87, -0.47, 9.69, 2.07, 1.74, 7.96, repro,
2006-09-23,-2.06, -1.30, 12.80, 2.05, 1.67, 7.72, repro,
2006-09-24,-2.27, -0.90, 4.70, 2.11, 1.75, 8.02, repro,
2006-09-25,-2.55, 0.01, 8.19, 2.09, 1.69, 7.86, repro,
2006-09-26,-2.59, -1.15, 4.68, 2.03, 1.65, 7.56, repro,
2006-09-27,-0.45, -0.42, 4.23, 2.05, 1.66, 7.64, repro,
2006-09-28,-2.38, -0.19, 4.94, 2.08, 1.71, 7.82, repro,
2006-09-29,-1.59, -0.96, 8.94, 2.03, 1.66, 7.62, repro,
2006-09-30,-1.29, -1.20, 11.81, 2.02, 1.67, 7.74, repro,
2006-10-01,-2.63, -1.59, 18.91, 2.02, 1.68, 7.76, repro,
2006-10-02,-0.96, -1.91, 8.76, 2.05, 1.73, 7.73, repro,
2006-10-03,-1.61, -0.71, 4.30, 2.15, 1.77, 8.06, repro,
2006-10-04,-2.15, -2.06, 15.14, 2.03, 1.66, 7.67, repro,
2006-10-05,-3.51, -1.19, 16.82, 2.06, 1.69, 7.90, repro,
2006-10-06,-2.56, -0.69, 1.09, 2.03, 1.67, 7.80, repro,
2006-10-07,-1.20, -2.45, -1.20, 2.07, 1.72, 7.96, repro,
2006-10-08,-1.77, -1.14, 3.75, 2.06, 1.71, 7.95, repro,
2006-10-09,-2.09, -0.49, 0.72, 2.02, 1.69, 7.75, repro,
2006-10-10,-2.05, -1.35, 1.73, 2.07, 1.69, 7.84, repro,
2006-10-11,-2.99, -1.03, 6.42, 2.00, 1.68, 7.74, repro,
2006-10-12,-3.52, -1.40, 11.63, 2.02, 1.65, 7.61, repro,
2006-10-13,-1.58, -1.94, 13.05, 1.99, 1.64, 7.57, repro,
2006-10-14,-1.11, -0.78, 8.59, 1.97, 1.65, 7.62, repro,
2006-10-15,-2.78, -0.99, 15.59, 1.98, 1.66, 7.71, repro,
2006-10-16,-1.17, -1.08, 15.64, 1.99, 1.65, 7.71, repro,
2006-10-17,-2.42, -1.22, 16.48, 2.08, 1.74, 8.10, repro,
2006-10-18,-0.39, -0.97, 11.57, 1.98, 1.67, 7.65, repro,
2006-10-19,-1.23, -0.11, 13.62, 2.15, 1.74, 8.35, repro,
2006-10-20,-1.33, -0.62, 8.60, 2.24, 1.92, 9.25, repro,
2006-10-21,-2.67, -1.22, 11.27, 2.20, 1.81, 8.60, repro,
2006-10-22,-3.22, -0.52, 6.88, 2.02, 1.71, 7.89, repro,
2006-10-23,-2.50, -1.39, 4.52, 2.04, 1.77, 7.98, repro,
2006-10-24,-2.21, -1.78, 12.75, 2.05, 1.74, 7.96, repro,
2006-10-25,-1.61, -1.21, 5.67, 2.11, 1.83, 8.11, repro,
2006-10-26,-1.59, -0.64, 10.24, 2.01, 1.72, 7.84, repro,
2006-10-27,-1.71, -1.68, 4.24, 1.97, 1.69, 7.74, repro,
2006-10-28,-2.69, -0.81, 7.33, 2.14, 1.75, 8.30, repro,
2006-10-29,-2.72, -1.31, 9.81, 1.96, 1.66, 7.61, repro,
2006-10-30,-2.88, -1.26, 13.10, 1.94, 1.65, 7.58, repro,
2006-10-31,-1.80, -1.64, 11.67, 1.97, 1.66, 7.65, repro,
2006-11-01,-2.14, -0.46, 5.04, 1.97, 1.67, 7.69, repro,
2006-11-02,-1.35, -0.86, -4.38, 1.99, 1.67, 7.78, repro,
2006-11-03,-2.13, -1.44, 7.73, 1.99, 1.71, 7.82, repro,
2006-11-04,-2.69, -0.47, 8.13, 2.04, 1.72, 7.94, repro,
2006-11-05,-2.74, -0.92, 3.57, 2.04, 1.71, 7.90, repro,
2006-11-06,-2.22, -1.62, 0.62, 1.94, 1.64, 7.54, repro,
2006-11-07,-1.59, -0.75, 2.91, 2.08, 1.79, 8.21, repro,
2006-11-08,-0.09, -2.59, 13.73, 2.07, 1.73, 8.04, repro,
2006-11-09,-1.32, -0.76, 9.65, 2.09, 1.78, 8.20, repro,
2006-11-10,-1.20, -1.00, 7.48, 2.01, 1.67, 7.82, repro,
2006-11-11,-0.88, -0.74, 8.16, 2.06, 1.71, 8.00, repro,
2006-11-12,-2.40, -2.42, 6.12, 2.09, 1.77, 8.02, repro,
2006-11-13,-0.71, 0.34, 8.84, 2.09, 1.77, 8.03, repro,
2006-11-14,-1.67, -2.01, 12.81, 1.94, 1.62, 7.44, repro,
2006-11-15,-1.44, -1.03, 7.56, 1.93, 1.64, 7.50, repro,
2006-11-16,-2.25, 0.27, 9.97, 1.95, 1.62, 7.46, repro,
2006-11-17,-1.98, -1.93, 10.77, 1.95, 1.64, 7.51, repro,
2006-11-18,-3.15, -1.67, 2.51, 1.94, 1.63, 7.41, repro,
2006-11-19,-1.62, -1.39, -1.94, 1.92, 1.63, 7.36, repro,
2006-11-20,-2.11, -1.12, -1.46, 1.93, 1.63, 7.40, repro,
2006-11-21,-1.48, -1.52, 10.23, 1.94, 1.64, 7.49, repro,
2006-11-22,-2.62, 0.01, 4.66, 1.95, 1.64, 7.48, repro,
2006-11-23,-1.94, -0.77, 3.02, 1.98, 1.68, 7.72, repro,
2006-11-24,-1.80, -1.29, 1.45, 2.01, 1.71, 7.78, repro,
2006-11-25,-2.12, -1.50, 1.82, 1.96, 1.64, 7.49, repro,
2006-11-26,-2.00, -1.25, 8.14, 1.96, 1.65, 7.53, repro,
2006-11-27,-1.09, -2.42, 0.71, 1.97, 1.66, 7.58, repro,
2006-11-28,-3.89, -0.89, 5.35, 1.95, 1.64, 7.52, repro,
2006-11-29,-3.52, -0.19, 5.47, 1.92, 1.63, 7.38, repro,
2006-11-30,-1.42, -0.74, -0.64, 1.93, 1.64, 7.44, repro,
2006-12-01,-1.62, -0.56, -2.49, 1.92, 1.63, 7.38, repro,
2006-12-02,-2.34, -1.60, -2.47, 1.94, 1.65, 7.49, repro,
2006-12-03,-1.36, -0.88, -2.12, 2.00, 1.72, 7.67, repro,
2006-12-04,-2.19, -0.17, -4.74, 1.97, 1.66, 7.56, repro,
2006-12-05,-1.23, -0.39, -1.31, 1.96, 1.70, 7.54, repro,
2006-12-06,-0.98, -1.21, -5.26, 1.96, 1.72, 7.62, repro,
2006-12-07,-2.02, -1.92, 4.51, 1.96, 1.73, 7.65, repro,
2006-12-08,-3.33, -1.52, 11.97, 2.00, 1.75, 7.79, repro,
2006-12-09,-1.51, 1.46, 1.90, 2.09, 1.85, 8.08, repro,
2006-12-10,-0.68, -1.53, 4.39, 2.00, 1.72, 7.63, repro,
2006-12-11,-1.84, -1.12, 1.16, 1.93, 1.65, 7.44, repro,
2006-12-12,-1.35, -1.38, -1.87, 2.00, 1.74, 7.74, repro,
2006-12-13,-1.57, -2.35, 2.97, 1.95, 1.68, 7.60, repro,
2006-12-14,-1.66, -1.49, 6.03, 1.95, 1.69, 7.62, repro,
2006-12-15,-1.33, -1.23, -0.90, 1.95, 1.72, 7.54, repro,
2006-12-16,-1.76, -1.22, 1.62, 2.00, 1.73, 7.60, repro,
2006-12-17,-2.65, -1.79, 5.35, 2.03, 1.83, 8.05, repro,
2006-12-18,-1.20, -1.92, 1.93, 2.16, 1.94, 8.59, repro,
2006-12-19,-1.51, -0.87, -0.10, 2.03, 1.86, 8.06, repro,
2006-12-20,-1.57, -0.58, 5.31, 1.97, 1.80, 7.70, repro,
2006-12-21,-2.64, -0.96, -6.38, 1.93, 1.77, 7.58, repro,
2006-12-22,-1.90, -0.51, 0.24, 2.10, 1.94, 8.50, repro,
2006-12-23,-0.78, -1.15, 5.17, 2.01, 1.78, 7.99, repro,
2006-12-24,-1.74, -1.49, -3.47, 1.94, 1.69, 7.62, repro,
2006-12-25,-2.24, -0.26, -5.41, 2.00, 1.82, 7.86, repro,
2006-12-26,-0.80, -0.50, -7.47, 1.96, 1.74, 7.70, repro,
2006-12-27,-1.76, -4.11, 8.11, 2.01, 1.77, 7.91, repro,
2006-12-28,-2.58, -1.70, 10.11, 2.24, 2.11, 9.07, repro,
2006-12-29,-1.59, -1.76, -3.86, 2.01, 1.80, 8.01, repro,
2006-12-30,-0.52, -0.13, -1.49, 2.00, 1.78, 7.85, repro,
2006-12-31,-0.99, -0.81, 2.17, 2.14, 1.91, 8.53, repro,
2007-01-01,-2.28, -2.01, 1.15, 2.14, 1.93, 8.35, repro,
2007-01-02,-0.00, -0.89, 9.65, 2.11, 1.96, 8.45, repro,
2007-01-03,-0.94, -0.36, 4.96, 2.02, 1.89, 8.07, repro,
2007-01-04,-1.68, -2.97, 12.02, 1.92, 1.69, 7.56, repro,
2007-01-05,-1.60, -2.07, 5.10, 1.97, 1.75, 7.74, repro,
2007-01-06,-1.62, -1.92, -1.12, 1.94, 1.74, 7.64, repro,
2007-01-07,-2.67, -0.87, -3.45, 1.97, 1.68, 7.54, repro,
2007-01-08,-1.20, -1.83, -1.60, 2.02, 1.78, 7.95, repro,
2007-01-09,-1.46, -1.14, -3.32, 1.98, 1.70, 7.58, repro,
2007-01-10,-1.94, -1.22, 0.90, 1.97, 1.66, 7.48, repro,
2007-01-11,-2.10, -0.47, 5.02, 2.01, 1.67, 7.63, repro,
2007-01-12,-2.68, -0.59, 3.49, 1.94, 1.62, 7.40, repro,
2007-01-13,-1.88, -1.90, -4.66, 1.89, 1.62, 7.28, repro,
2007-01-14,-1.36, -1.51, -5.15, 1.90, 1.62, 7.29, repro,
2007-01-15,-1.48, -0.88, -8.93, 1.89, 1.61, 7.24, repro,
2007-01-16,-1.73, -0.63, -3.20, 1.93, 1.61, 7.24, repro,
2007-01-17,-2.46, -0.92, 1.86, 1.96, 1.67, 7.51, repro,
2007-01-18,-0.54, -1.97, -12.26, 1.98, 1.71, 7.66, repro,
2007-01-19,-0.63, -1.41, -4.44, 2.01, 1.70, 7.88, repro,
2007-01-20,-2.01, -0.53, 2.60, 1.97, 1.64, 7.58, repro,
2007-01-21,-4.61, -0.62, 9.46, 1.89, 1.60, 7.20, repro,
2007-01-22,-1.35, -0.03, -2.90, 1.92, 1.66, 7.38, repro,
2007-01-23,-2.24, 0.40, -8.94, 1.89, 1.61, 7.26, repro,
2007-01-24,-2.19, -1.23, -5.48, 1.93, 1.64, 7.34, repro,
2007-01-25,-1.34, -0.38, -8.67, 1.98, 1.67, 7.36, repro,
2007-01-26,-3.25, -0.61, -0.22, 1.92, 1.62, 7.22, repro,
2007-01-27,-3.74, -0.79, -3.03, 1.90, 1.62, 7.13, repro,
2007-01-28,-1.92, -0.47, 1.53, 1.91, 1.61, 7.15, repro,
2007-01-29,-2.83, 0.49, -1.66, 1.90, 1.61, 7.12, repro,
2007-01-30,-1.17, -1.13, -3.19, 1.91, 1.61, 7.18, repro,
2007-01-31,-3.81, -1.37, 5.96, 1.91, 1.61, 7.17, repro,
2007-02-01,-2.73, -0.30, -1.27, 1.92, 1.66, 7.30, repro,
2007-02-02,-3.00, 1.06, -0.54, 1.93, 1.62, 7.28, repro,
2007-02-03,-1.73, -0.49, -5.35, 1.94, 1.63, 7.33, repro,
2007-02-04,-2.21, 0.50, -3.88, 1.91, 1.63, 7.19, repro,
2007-02-05,-2.56, 0.43, -4.63, 1.91, 1.62, 7.18, repro,
2007-02-06,-1.40, 0.26, -8.42, 1.93, 1.63, 7.25, repro,
2007-02-07,-2.41, -1.11, -3.30, 1.90, 1.62, 7.21, repro,
2007-02-08,-2.44, 1.13, -0.26, 1.99, 1.68, 7.54, repro,
2007-02-09,-0.96, -0.88, -1.69, 1.96, 1.68, 7.42, repro,
2007-02-10,-3.04, 0.50, -0.80, 1.91, 1.62, 7.17, repro,
2007-02-11,-1.23, -0.47, 6.77, 1.91, 1.63, 7.21, repro,
2007-02-12,-2.61, 0.27, -8.30, 1.89, 1.62, 7.16, repro,
2007-02-13,-1.38, -0.01, -10.68, 1.91, 1.63, 7.23, repro,
2007-02-14,-2.25, 0.95, -9.58, 1.91, 1.62, 7.19, repro,
2007-02-15,0.37, 1.01, -1.46, 1.92, 1.63, 7.21, repro,
2007-02-16,-1.40, 0.38, 2.69, 1.92, 1.64, 7.26, repro,
2007-02-17,-4.65, 0.62, 7.95, 1.95, 1.67, 7.33, repro,
2007-02-18,-1.92, 0.03, 1.44, 1.91, 1.62, 7.23, repro,
2007-02-19,-2.60, -1.43, 10.41, 1.91, 1.62, 7.23, repro,
2007-02-20,-1.87, -0.04, 5.49, 1.92, 1.63, 7.26, repro,
2007-02-21,-1.22, 0.49, 3.12, 1.91, 1.63, 7.22, repro,
2007-02-22,-1.84, 0.34, 6.74, 1.92, 1.63, 7.30, repro,
2007-02-23,-2.25, 1.14, 7.18, 2.02, 1.71, 7.58, repro,
2007-02-24,-0.47, 0.67, -2.20, 1.95, 1.68, 7.44, repro,
2007-02-25,-1.69, 1.88, -1.20, 1.92, 1.61, 7.19, repro,
2007-02-26,-2.74, 0.48, 8.07, 1.92, 1.63, 7.22, repro,
2007-02-27,-4.07, 0.32, 13.20, 1.92, 1.63, 7.24, repro,
2007-02-28,-1.74, -1.61, 4.94, 1.91, 1.62, 7.18, repro,
2007-03-01,-1.26, 1.27, 3.09, 2.03, 1.80, 7.80, repro,
2007-03-02,-1.90, 0.30, -3.93, 1.99, 1.69, 7.53, repro,
2007-03-03,-0.88, -0.10, -7.59, 1.94, 1.67, 7.40, repro,
2007-03-04,-1.20, 0.26, 1.24, 1.94, 1.65, 7.34, repro,
2007-03-05,-2.32, 1.11, 1.47, 1.93, 1.65, 7.32, repro,
2007-03-06,-2.12, -0.34, -1.85, 1.93, 1.67, 7.37, repro,
2007-03-07,-1.58, 0.33, 1.30, 1.95, 1.66, 7.41, repro,
2007-03-08,-2.79, 0.23, 3.56, 1.95, 1.67, 7.44, repro,
2007-03-09,-1.00, -0.90, -3.13, 1.95, 1.67, 7.42, repro,
2007-03-10,-1.60, -0.41, -2.27, 2.01, 1.75, 7.69, repro,
2007-03-11,-2.87, 1.08, -2.50, 1.92, 1.65, 7.34, repro,
2007-03-12,-1.22, -0.27, -0.25, 1.95, 1.66, 7.39, repro,
2007-03-13,-1.56, 0.74, -5.51, 1.94, 1.63, 7.32, repro,
2007-03-14,-2.89, -0.50, -0.66, 1.94, 1.62, 7.30, repro,
2007-03-15,-0.82, 0.34, 3.07, 1.97, 1.68, 7.46, repro,
2007-03-16,-2.05, -0.13, -2.63, 1.92, 1.62, 7.17, repro,
2007-03-17,-2.20, -0.05, 5.10, 1.90, 1.61, 7.15, repro,
2007-03-18,-2.24, 0.79, 2.61, 1.95, 1.65, 7.35, repro,
2007-03-19,-1.68, -0.31, 8.71, 1.96, 1.64, 7.33, repro,
2007-03-20,-2.98, -0.47, 11.01, 2.00, 1.64, 7.39, repro,
2007-03-21,-1.63, -0.63, -2.04, 2.00, 1.66, 7.43, repro,
2007-03-22,-1.49, -1.08, 10.01, 1.89, 1.59, 7.07, repro,
