PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0190508906 North Latitude, -118.0261706862 East Longitude, 176.87488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-23,2.81, 1.78, 8.43, 2.32, 2.05, 8.97, repro,
1999-03-24,1.13, 0.30, 8.14, 2.43, 2.12, 9.49, repro,
1999-03-25,0.75, 0.18, -2.80, 2.46, 2.17, 9.66, repro,
1999-03-26,-0.06, -1.07, -1.06, 2.40, 2.20, 9.39, repro,
1999-03-27,1.72, 2.30, -6.15, 2.21, 1.96, 8.56, repro,
1999-03-28,4.60, 1.01, 10.67, 2.33, 2.09, 9.03, repro,
1999-03-29,2.29, 0.67, -2.11, 2.34, 2.23, 9.38, repro,
1999-03-30,1.30, 0.68, -3.74, 2.33, 2.04, 9.09, repro,
1999-03-31,-1.23, 0.94, -2.28, 2.31, 1.98, 8.70, repro,
1999-04-01,1.14, -0.26, 5.95, 2.27, 1.96, 8.52, repro,
1999-04-02,-0.77, -0.52, -1.35, 2.33, 2.03, 8.82, repro,
1999-04-03,1.34, 2.25, -3.57, 2.27, 1.91, 8.52, repro,
1999-04-04,-0.69, 2.00, 0.12, 2.19, 1.86, 8.21, repro,
1999-04-05,0.18, 3.90, -3.79, 2.34, 2.00, 8.75, repro,
1999-04-06,1.58, 2.28, 3.27, 2.27, 1.97, 8.65, repro,
1999-04-07,4.57, 2.37, 2.15, 2.18, 1.91, 8.34, repro,
1999-04-08,4.03, 1.91, 5.21, 2.23, 2.01, 8.78, repro,
1999-04-09,5.42, 1.84, 0.68, 2.20, 1.97, 8.45, repro,
1999-04-10,3.35, 3.00, 2.00, 2.15, 1.92, 8.28, repro,
1999-04-11,3.16, 1.74, 14.29, 2.18, 1.90, 8.25, repro,
1999-04-12,2.20, 0.77, -4.47, 2.14, 1.91, 8.33, repro,
1999-04-13,4.42, 2.38, 3.32, 2.16, 1.91, 8.34, repro,
1999-04-14,4.11, 1.71, 5.04, 2.15, 1.89, 8.26, repro,
1999-04-15,3.46, 1.46, 3.63, 2.15, 1.88, 8.22, repro,
1999-04-16,3.53, 2.67, 8.69, 2.16, 1.95, 8.41, repro,
1999-04-17,2.62, 2.04, 8.54, 2.21, 1.90, 8.49, repro,
1999-04-18,4.30, 2.73, 4.19, 2.12, 1.86, 8.13, repro,
1999-04-19,3.54, 1.74, 5.34, 2.13, 1.88, 8.22, repro,
1999-04-20,4.67, 1.66, 11.80, 2.20, 1.88, 8.41, repro,
1999-04-21,3.67, 1.99, 14.88, 2.19, 1.92, 8.62, repro,
1999-04-22,2.71, 1.75, 11.83, 2.18, 1.92, 8.59, repro,
1999-04-23,2.61, 1.31, 13.11, 2.18, 1.90, 8.30, repro,
1999-04-24,3.59, 3.22, 7.61, 2.14, 1.85, 8.10, repro,
1999-04-25,4.16, 1.77, 20.58, 2.21, 1.96, 8.67, repro,
1999-04-26,4.61, 3.21, 7.08, 2.12, 1.91, 8.30, repro,
1999-04-27,3.58, 0.76, 23.19, 2.18, 1.95, 8.42, repro,
1999-04-28,1.69, 4.66, 4.68, 2.16, 1.93, 8.43, repro,
1999-04-29,3.09, 0.33, 12.36, 2.18, 1.96, 8.40, repro,
1999-04-30,2.16, 2.89, 7.90, 2.22, 1.97, 8.50, repro,
1999-05-01,4.13, 2.89, 8.62, 2.25, 2.04, 8.69, repro,
1999-05-02,4.59, 1.93, 14.70, 2.16, 2.02, 8.60, repro,
1999-05-03,2.51, 0.68, 22.17, 2.20, 2.04, 8.67, repro,
1999-05-04,3.70, 4.30, 17.85, 2.20, 2.04, 8.68, repro,
1999-05-05,4.36, 3.55, 14.26, 2.24, 2.01, 8.65, repro,
1999-05-06,3.72, 2.23, 8.21, 2.17, 2.00, 8.47, repro,
1999-05-07,4.87, 3.47, 8.05, 2.19, 1.94, 8.46, repro,
1999-05-08,4.20, 1.55, 13.95, 2.17, 2.00, 8.49, repro,
1999-05-09,5.42, 3.58, 9.61, 2.20, 2.00, 8.55, repro,
1999-05-10,3.60, 2.08, 11.13, 2.17, 1.94, 8.50, repro,
1999-05-11,4.62, 3.44, 9.05, 2.21, 2.00, 8.57, repro,
1999-05-12,4.49, 2.93, 5.72, 2.19, 2.00, 8.53, repro,
1999-05-13,2.15, 2.45, 15.07, 2.16, 1.99, 8.51, repro,
1999-05-14,2.94, 3.47, 13.71, 2.17, 2.01, 8.51, repro,
1999-05-15,3.82, 3.29, 10.95, 2.20, 2.00, 8.54, repro,
1999-05-16,3.57, 2.76, 11.78, 2.20, 2.00, 8.62, repro,
1999-05-17,5.12, 2.53, 10.98, 2.26, 2.09, 8.91, repro,
1999-05-18,4.83, 2.97, 12.67, 2.20, 2.02, 8.68, repro,
1999-05-19,4.30, 2.79, 20.12, 2.17, 1.96, 8.66, repro,
1999-05-20,4.22, 3.10, 5.69, 2.19, 2.00, 8.49, repro,
1999-05-21,4.56, 2.67, 10.93, 2.21, 2.01, 8.63, repro,
1999-05-22,3.04, 1.07, 12.00, 2.15, 1.92, 8.35, repro,
1999-05-23,4.04, -0.04, 4.73, 2.18, 1.99, 8.52, repro,
1999-05-24,3.89, 1.27, 3.52, 2.16, 1.99, 8.45, repro,
1999-05-25,4.00, 2.17, 18.39, 2.16, 1.94, 8.50, repro,
1999-05-26,3.71, 2.83, 1.71, 2.15, 2.01, 8.54, repro,
1999-05-27,4.22, 1.68, 11.29, 2.14, 1.92, 8.26, repro,
1999-05-28,3.68, 1.91, 18.44, 2.15, 1.95, 8.43, repro,
1999-05-29,3.09, 0.71, 17.38, 2.16, 1.97, 8.49, repro,
1999-05-30,4.01, 1.78, 17.44, 2.14, 1.90, 8.34, repro,
1999-05-31,3.12, 2.78, 3.56, 2.15, 1.90, 8.27, repro,
1999-06-01,5.04, 1.47, 19.53, 2.20, 1.92, 8.45, repro,
1999-06-02,3.67, 1.25, 18.22, 2.13, 1.89, 8.29, repro,
1999-06-03,2.56, 1.52, 25.17, 2.20, 1.94, 8.51, repro,
1999-06-04,3.49, 1.22, 18.63, 2.15, 1.90, 8.40, repro,
1999-06-05,3.91, 3.65, 23.45, 2.15, 1.90, 8.34, repro,
1999-06-06,4.21, 2.09, 16.04, 2.24, 1.99, 8.70, repro,
1999-06-07,3.94, 2.26, 18.61, 2.18, 1.94, 8.43, repro,
1999-06-08,4.21, 1.62, 23.97, 2.16, 1.94, 8.45, repro,
1999-06-09,3.76, 1.54, 23.38, 2.15, 1.90, 8.39, repro,
1999-06-10,4.39, 2.16, 25.48, 2.15, 1.91, 8.40, repro,
1999-06-11,4.53, 2.40, 6.27, 2.19, 1.93, 8.66, repro,
1999-06-12,5.37, 1.55, 20.91, 2.15, 1.90, 8.30, repro,
1999-06-13,3.60, 1.50, 19.69, 2.18, 1.92, 8.42, repro,
1999-06-14,4.22, 0.73, 15.84, 2.33, 1.93, 8.98, repro,
1999-06-15,2.67, 0.96, 13.57, 2.18, 1.90, 8.47, repro,
1999-06-16,3.60, 3.21, 16.53, 2.14, 1.89, 8.29, repro,
1999-06-17,4.46, 2.46, 21.53, 2.18, 1.91, 8.35, repro,
1999-06-18,4.56, 1.61, 17.01, 2.12, 1.91, 8.35, repro,
1999-06-19,4.26, 0.85, 20.19, 2.25, 1.98, 8.72, repro,
1999-06-20,4.20, 0.50, 24.11, 2.12, 1.88, 8.26, repro,
1999-06-21,2.45, -0.52, 15.96, 2.16, 1.87, 8.51, repro,
1999-06-22,3.20, 0.86, 19.69, 2.23, 1.92, 8.66, repro,
1999-06-23,4.02, 0.71, 29.16, 2.15, 1.92, 8.42, repro,
1999-06-24,3.76, 1.69, 16.10, 2.15, 1.91, 8.39, repro,
1999-06-25,5.26, 2.05, 22.65, 2.27, 2.03, 8.93, repro,
1999-06-26,4.78, 2.20, 20.06, 2.27, 2.00, 8.83, repro,
1999-06-27,4.69, 1.50, 30.67, 2.38, 2.19, 9.56, repro,
1999-06-28,2.93, 0.53, 24.11, 2.17, 1.92, 8.34, repro,
1999-06-29,4.28, 1.31, 24.28, 2.49, 2.14, 9.70, repro,
1999-06-30,4.21, 0.62, 18.39, 2.20, 1.94, 8.73, repro,
1999-07-01,5.93, 2.05, 22.53, 2.42, 2.05, 9.62, repro,
1999-07-02,3.42, 1.71, 20.68, 2.26, 1.93, 8.98, repro,
1999-07-03,3.13, 1.71, 29.65, 2.28, 1.97, 9.08, repro,
1999-07-04,3.48, 0.21, 24.70, 2.20, 1.93, 8.73, repro,
1999-07-05,4.42, 0.17, 21.74, 2.18, 1.93, 8.70, repro,
1999-07-06,5.36, 0.78, 22.72, 2.21, 2.00, 8.92, repro,
1999-07-07,3.61, 0.25, 27.31, 2.49, 2.09, 9.47, repro,
1999-07-08,3.80, -1.37, 24.59, 2.30, 1.97, 8.96, repro,
1999-07-09,3.77, 0.91, 24.62, 2.27, 1.93, 8.75, repro,
1999-07-10,4.25, 1.73, 32.24, 2.28, 1.96, 8.85, repro,
1999-07-11,4.67, 1.03, 14.07, 2.26, 1.94, 8.74, repro,
1999-07-12,6.13, 0.86, 24.71, 2.14, 1.92, 8.37, repro,
1999-07-13,2.05, 0.67, 22.17, 2.18, 1.88, 8.48, repro,
1999-07-14,1.84, 0.82, 18.01, 2.21, 1.87, 8.55, repro,
1999-07-15,3.36, 0.93, 16.88, 2.20, 1.91, 8.65, repro,
1999-07-16,3.70, 0.93, 21.39, 2.24, 1.92, 9.03, repro,
1999-07-17,2.09, 2.05, 11.99, 2.10, 1.85, 8.19, repro,
1999-07-18,2.71, 1.36, 26.15, 2.21, 1.92, 8.66, repro,
1999-07-19,2.43, -0.79, 19.34, 2.27, 1.91, 8.88, repro,
1999-07-20,2.75, -0.30, 25.30, 2.27, 1.90, 8.89, repro,
1999-07-21,3.40, 0.30, 17.28, 2.43, 2.20, 10.04, repro,
1999-07-22,3.16, 2.32, 12.37, 2.27, 1.92, 8.58, repro,
1999-07-23,2.61, 3.04, 18.71, 2.72, 2.31, 10.61, repro,
1999-07-24,2.39, -1.15, 24.94, 2.27, 2.00, 9.02, repro,
1999-07-25,4.21, 2.04, 19.34, 2.23, 1.90, 8.62, repro,
1999-07-26,3.48, 1.46, 25.03, 2.41, 2.03, 9.25, repro,
1999-07-27,4.00, 2.85, 19.16, 2.23, 1.92, 8.71, repro,
1999-07-28,4.91, 3.21, 11.53, 2.38, 2.12, 9.44, repro,
1999-07-29,5.05, 2.98, 15.51, 2.19, 1.93, 8.47, repro,
1999-07-30,6.34, 4.28, 29.41, 2.22, 1.99, 8.70, repro,
1999-07-31,4.46, 1.71, 13.90, 2.26, 1.96, 8.69, repro,
1999-08-01,4.51, 2.27, 9.48, 2.15, 1.91, 8.33, repro,
1999-08-02,5.17, 4.76, 3.90, 2.11, 1.86, 8.22, repro,
1999-08-03,3.39, 2.85, 13.05, 2.19, 1.92, 8.47, repro,
1999-08-04,5.28, 3.91, 4.93, 2.24, 1.97, 8.99, repro,
1999-08-05,4.46, 3.33, 7.80, 2.20, 1.90, 8.35, repro,
1999-08-06,3.43, 3.03, 17.16, 2.29, 1.98, 8.67, repro,
1999-08-07,4.26, 2.38, 8.01, 2.27, 2.03, 8.85, repro,
1999-08-08,2.94, 3.02, 9.65, 2.27, 1.97, 8.81, repro,
1999-08-09,4.16, 2.66, 5.90, 2.33, 2.10, 8.86, repro,
1999-08-10,5.06, 3.93, 2.24, 2.25, 2.00, 8.69, repro,
1999-08-11,6.19, 3.57, 14.40, 2.20, 1.95, 8.57, repro,
1999-08-12,3.90, 2.92, 3.34, 2.27, 2.03, 8.91, repro,
1999-08-13,3.53, 2.59, 6.57, 2.16, 1.91, 8.47, repro,
1999-08-14,3.82, 4.39, 9.69, 2.16, 1.88, 8.51, repro,
1999-08-15,4.42, 3.12, 8.46, 2.29, 1.93, 8.72, repro,
1999-08-16,5.25, 3.03, 13.31, 2.14, 1.88, 8.29, repro,
1999-08-17,5.52, 3.05, 9.52, 2.18, 1.97, 8.66, repro,
1999-08-18,4.51, 4.84, 8.98, 2.12, 1.87, 8.29, repro,
1999-08-19,4.47, 2.76, 19.53, 2.18, 1.94, 8.53, repro,
1999-08-20,4.28, 2.95, 13.58, 2.23, 1.94, 8.64, repro,
1999-08-21,5.44, 2.83, 13.81, 2.16, 1.89, 8.37, repro,
1999-08-22,6.40, 2.42, 6.31, 2.16, 1.94, 8.46, repro,
1999-08-23,6.43, 3.77, -2.03, 2.31, 1.96, 8.79, repro,
1999-08-24,4.61, 5.27, 11.03, 2.27, 2.00, 8.93, repro,
1999-08-25,1.93, 6.33, 9.92, 5.81, 5.20, 22.80, repro,
1999-08-26,11.70, 5.77, -3.24, 8.72, 8.35, 34.27, repro,
1999-08-27,2.95, 0.85, 19.38, 2.24, 2.01, 8.71, repro,
1999-08-28,2.96, 0.63, 13.05, 2.31, 2.12, 9.17, repro,
1999-08-29,4.06, 3.04, 24.96, 2.28, 2.06, 10.47, repro,
1999-08-30,1.83, 2.52, 14.77, 2.27, 2.03, 8.78, repro,
1999-08-31,1.90, 2.44, 14.06, 2.28, 2.03, 8.74, repro,
1999-09-01,1.99, 0.30, 15.93, 2.36, 2.03, 9.10, repro,
1999-09-02,3.47, 0.55, 2.14, 2.23, 1.97, 8.66, repro,
1999-09-03,2.38, 0.57, 11.48, 2.29, 2.00, 8.83, repro,
1999-09-04,3.19, 0.43, 10.62, 2.32, 1.99, 8.87, repro,
1999-09-05,0.91, 1.07, 6.54, 2.19, 1.93, 8.52, repro,
1999-09-06,1.71, 1.08, 16.42, 2.24, 1.95, 8.65, repro,
1999-09-07,1.18, 0.45, 13.96, 2.50, 2.01, 9.80, repro,
1999-09-08,0.81, 1.72, 15.93, 2.45, 2.03, 9.64, repro,
1999-09-09,2.20, 1.15, 5.57, 2.28, 1.99, 8.88, repro,
1999-09-10,2.95, 0.86, 8.35, 2.28, 1.96, 8.52, repro,
1999-09-11,1.40, 2.38, 1.60, 2.38, 2.02, 8.97, repro,
1999-09-12,3.11, 1.21, 3.56, 2.27, 1.95, 8.74, repro,
1999-09-13,1.54, 1.63, 2.54, 2.20, 1.85, 8.39, repro,
1999-09-14,1.61, 0.17, 9.71, 2.27, 1.97, 8.62, repro,
1999-09-15,2.98, 1.61, 7.85, 2.31, 1.93, 8.70, repro,
1999-09-16,0.81, 0.53, 13.55, 2.23, 1.92, 8.46, repro,
1999-09-17,2.91, 0.10, 13.97, 2.37, 2.00, 8.87, repro,
1999-09-18,4.16, 0.25, 6.75, 2.39, 1.98, 8.77, repro,
1999-09-19,3.54, 1.75, 17.11, 2.29, 1.93, 8.59, repro,
1999-09-20,1.85, 0.67, 4.95, 2.33, 2.01, 8.80, repro,
1999-09-21,3.22, 1.67, 11.46, 2.33, 2.01, 9.10, repro,
1999-09-22,2.59, 2.01, 11.68, 2.37, 2.03, 8.98, repro,
1999-09-23,4.96, 1.81, 18.39, 2.31, 1.97, 8.66, repro,
1999-09-24,1.08, 2.35, 17.20, 2.42, 2.07, 9.13, repro,
1999-09-25,3.34, 1.93, 21.19, 2.23, 1.97, 8.63, repro,
1999-09-26,4.13, 0.77, 20.39, 2.52, 2.23, 9.72, repro,
1999-09-27,3.50, 2.51, 4.52, 2.40, 2.09, 9.24, repro,
1999-09-28,4.70, 0.94, 9.99, 2.38, 2.04, 8.90, repro,
1999-09-30,1.99, 2.09, 17.60, 2.78, 2.40, 10.44, repro,
1999-10-01,2.95, 2.09, 14.44, 2.70, 2.41, 10.25, repro,
1999-10-02,4.60, 1.76, 14.20, 2.37, 2.15, 9.23, repro,
1999-10-03,5.94, 0.26, 8.14, 2.37, 2.08, 8.93, repro,
1999-10-04,3.98, 0.82, 11.13, 2.29, 2.06, 8.80, repro,
1999-10-05,4.53, 2.52, 16.51, 2.37, 2.06, 8.78, repro,
1999-10-06,3.51, 2.41, 13.93, 2.38, 2.08, 9.10, repro,
1999-10-07,3.12, -0.20, 10.26, 2.41, 2.01, 9.13, repro,
1999-10-08,4.13, 1.56, 19.61, 2.41, 2.05, 8.94, repro,
1999-10-09,2.97, 2.05, 16.99, 2.34, 2.01, 8.79, repro,
1999-10-10,5.04, 3.10, 19.78, 2.27, 1.93, 8.60, repro,
1999-10-11,3.34, 0.62, 16.34, 2.26, 1.99, 8.73, repro,
1999-10-12,4.25, -0.05, 13.33, 2.32, 2.00, 8.80, repro,
1999-10-13,3.66, 0.58, 8.15, 2.33, 1.99, 8.71, repro,
1999-10-14,2.88, 1.67, 15.06, 2.23, 1.96, 8.61, repro,
1999-10-15,2.91, 2.60, 22.73, 2.31, 2.03, 8.82, repro,
1999-10-16,2.34, 0.19, 24.73, 2.12, 1.88, 8.33, repro,
1999-10-17,2.74, 1.69, 19.76, 2.23, 1.88, 8.51, repro,
1999-10-18,5.05, -1.50, 14.68, 2.31, 1.93, 9.01, repro,
1999-10-19,2.80, 0.33, 23.49, 2.40, 1.85, 9.33, repro,
1999-10-20,1.86, 0.17, 13.60, 2.13, 1.89, 8.34, repro,
1999-10-21,3.52, -0.39, 14.40, 2.19, 1.92, 8.52, repro,
1999-10-22,2.82, -1.08, 14.91, 2.22, 1.93, 8.74, repro,
1999-10-23,2.73, -0.29, 11.26, 2.16, 1.92, 8.40, repro,
1999-10-24,3.71, 0.35, 15.00, 2.25, 1.98, 8.85, repro,
1999-10-25,3.96, 0.75, 16.54, 2.17, 1.87, 8.41, repro,
1999-10-26,3.56, -0.07, 27.65, 2.09, 1.90, 8.42, repro,
1999-10-27,4.31, -0.97, 28.25, 2.15, 1.89, 8.55, repro,
1999-10-28,5.30, 0.75, 17.79, 2.23, 1.97, 8.67, repro,
1999-10-29,4.32, 0.40, 15.83, 2.24, 1.97, 8.65, repro,
1999-10-30,3.93, -0.38, 16.22, 2.19, 1.90, 8.47, repro,
1999-10-31,3.79, -0.23, 23.51, 2.29, 1.91, 8.68, repro,
1999-11-01,3.31, -0.17, 17.99, 2.27, 1.94, 8.84, repro,
1999-11-02,3.80, 0.18, 21.44, 2.21, 1.91, 8.53, repro,
1999-11-03,3.38, -0.72, 18.50, 2.27, 1.95, 8.73, repro,
1999-11-04,3.09, -1.30, 17.36, 2.28, 1.89, 8.68, repro,
1999-11-05,2.78, 0.21, 25.89, 2.22, 1.85, 8.63, repro,
1999-11-06,2.61, -1.45, 16.28, 2.27, 1.94, 8.72, repro,
1999-11-07,3.57, -0.80, 16.28, 2.18, 1.88, 8.37, repro,
1999-11-08,2.96, -0.45, 18.15, 2.22, 1.86, 8.61, repro,
1999-11-09,3.30, -1.22, 26.00, 2.15, 1.87, 8.31, repro,
1999-11-10,1.67, -0.13, 23.86, 2.19, 1.84, 8.53, repro,
1999-11-11,2.88, 0.32, 22.05, 2.10, 1.81, 8.19, repro,
1999-11-12,2.65, -1.01, 21.30, 2.14, 1.89, 8.31, repro,
1999-11-13,3.22, 0.07, 18.47, 2.23, 1.91, 8.58, repro,
1999-11-14,2.01, -2.20, 24.83, 2.16, 1.89, 8.44, repro,
1999-11-15,3.28, -1.51, 18.94, 2.17, 1.84, 8.48, repro,
1999-11-16,4.78, -0.81, 25.75, 2.20, 1.98, 8.68, repro,
1999-11-17,2.87, -1.69, 23.30, 2.14, 1.87, 8.39, repro,
1999-11-18,3.42, -0.56, 22.94, 2.13, 1.87, 8.27, repro,
1999-11-19,1.40, -0.49, 14.33, 2.17, 1.89, 8.36, repro,
1999-11-20,5.38, -2.41, 23.56, 2.22, 1.94, 8.45, repro,
1999-11-21,1.47, -2.72, 23.61, 2.33, 2.12, 9.08, repro,
1999-11-22,2.08, -0.93, 23.85, 2.27, 1.95, 8.73, repro,
1999-11-23,3.46, -1.11, 11.37, 2.39, 2.23, 9.70, repro,
1999-11-24,3.80, 0.85, 10.82, 2.61, 2.41, 10.46, repro,
1999-11-25,3.10, -1.05, 24.32, 2.31, 2.04, 9.02, repro,
1999-11-26,2.72, -0.59, 20.04, 2.18, 1.98, 8.60, repro,
1999-11-27,2.87, -1.16, 23.40, 2.08, 1.90, 8.34, repro,
1999-11-28,2.75, 0.18, 12.21, 2.14, 1.96, 8.53, repro,
1999-11-29,2.40, 0.19, 10.68, 2.10, 1.85, 8.24, repro,
1999-11-30,4.07, 0.16, 13.13, 2.24, 1.93, 8.71, repro,
1999-12-01,2.83, -1.00, 25.47, 2.25, 2.00, 9.05, repro,
1999-12-02,2.97, -0.38, 15.72, 2.05, 1.81, 8.10, repro,
1999-12-03,4.23, -0.29, 22.45, 2.35, 2.27, 9.42, repro,
1999-12-04,2.71, -0.09, 12.29, 2.21, 2.01, 8.59, repro,
1999-12-05,1.52, 0.06, 17.56, 2.16, 1.94, 8.50, repro,
1999-12-06,2.08, 0.88, 13.82, 2.43, 2.27, 9.91, repro,
1999-12-07,2.13, -0.69, 20.73, 2.23, 2.02, 9.13, repro,
1999-12-08,2.21, 1.67, 5.16, 2.82, 2.47, 10.75, repro,
1999-12-09,3.06, -0.74, 20.91, 2.21, 1.98, 8.62, repro,
1999-12-10,2.03, -1.01, 21.27, 2.16, 1.98, 8.62, repro,
1999-12-11,1.03, -1.59, 19.18, 2.30, 2.20, 9.37, repro,
1999-12-12,3.16, 0.35, 18.94, 2.29, 2.10, 9.18, repro,
1999-12-13,4.08, -0.16, 16.91, 2.51, 2.52, 10.31, repro,
1999-12-14,5.58, -3.25, 19.33, 2.31, 2.03, 9.11, repro,
1999-12-15,2.69, -2.63, 15.17, 2.36, 2.14, 9.60, repro,
1999-12-16,3.46, -0.31, 26.70, 2.35, 2.05, 9.24, repro,
1999-12-17,2.86, -0.38, 17.51, 2.29, 2.21, 9.22, repro,
1999-12-18,0.96, -1.29, 17.82, 2.60, 2.26, 10.15, repro,
1999-12-19,2.77, -0.27, 18.07, 2.15, 2.02, 8.64, repro,
1999-12-20,1.61, -1.37, 20.42, 2.19, 1.96, 8.73, repro,
1999-12-21,3.93, -0.55, 17.97, 2.41, 2.00, 9.43, repro,
