PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 39.0102874156 North Latitude, -76.6092492044 East Longitude, 20.40224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,-4.23, -1.92, -9.15, 1.94, 1.69, 7.22, repro,
2007-11-20,-0.81, -1.92, -1.19, 1.96, 1.70, 7.26, repro,
2007-11-21,-0.72, -2.51, -7.45, 2.03, 1.74, 7.55, repro,
2007-11-22,-1.16, -1.33, -17.61, 2.02, 1.77, 7.65, repro,
2007-11-23,0.07, -2.12, -15.59, 2.19, 1.91, 8.30, repro,
2007-11-24,0.75, -1.12, -15.30, 2.07, 1.78, 7.78, repro,
2007-11-25,-0.49, -0.51, -11.04, 2.05, 1.77, 7.52, repro,
2007-11-26,-3.10, -2.35, -9.88, 2.09, 1.77, 7.64, repro,
2007-11-27,-2.53, -0.35, -1.73, 2.09, 1.76, 7.67, repro,
2007-11-28,1.19, -0.94, -10.61, 2.07, 1.83, 7.77, repro,
2007-11-29,0.31, 0.53, -14.62, 2.05, 1.77, 7.51, repro,
2007-11-30,0.14, -1.11, -10.48, 2.01, 1.72, 7.40, repro,
2007-12-01,-0.12, -2.28, -14.10, 2.00, 1.71, 7.38, repro,
2007-12-02,-1.44, -2.31, -3.09, 1.97, 1.69, 7.36, repro,
2007-12-03,-1.31, -3.26, -9.43, 2.29, 2.10, 8.94, repro,
2007-12-04,-1.27, -0.25, -6.35, 2.00, 1.72, 7.40, repro,
2007-12-05,-1.88, -1.61, -7.44, 2.01, 1.72, 7.39, repro,
2007-12-06,1.08, -0.30, -19.13, 2.05, 1.75, 7.56, repro,
2007-12-07,-0.91, -2.92, -11.29, 2.07, 1.78, 7.62, repro,
2007-12-08,-1.13, -0.33, -12.89, 2.02, 1.71, 7.41, repro,
2007-12-09,-1.55, -2.47, -13.32, 2.02, 1.72, 7.49, repro,
2007-12-10,0.32, -0.54, -22.74, 2.05, 1.82, 7.80, repro,
2007-12-11,-0.68, -3.04, -4.71, 2.02, 1.72, 7.52, repro,
2007-12-12,-2.01, -3.63, -7.85, 2.10, 1.81, 7.93, repro,
2007-12-13,-1.32, -3.69, -2.19, 2.04, 1.76, 7.66, repro,
2007-12-14,-1.61, -1.31, -12.38, 2.00, 1.73, 7.49, repro,
2007-12-15,-1.88, -2.59, -12.54, 1.97, 1.73, 7.42, repro,
2007-12-16,-2.28, -2.23, -6.36, 2.03, 1.75, 7.58, repro,
2007-12-17,1.03, -0.69, -5.63, 2.01, 1.75, 7.54, repro,
2007-12-18,-0.48, -1.81, -9.70, 2.00, 1.75, 7.53, repro,
2007-12-19,-2.08, -1.40, -17.31, 1.99, 1.71, 7.42, repro,
2007-12-20,-0.93, -0.47, -9.18, 1.98, 1.73, 7.49, repro,
2007-12-21,-2.29, -0.10, -15.51, 1.98, 1.72, 7.41, repro,
2007-12-22,-0.25, -2.41, -10.98, 2.00, 1.73, 7.44, repro,
2007-12-23,-2.11, -0.80, -2.56, 2.02, 1.75, 7.60, repro,
2007-12-24,-0.83, -1.23, -8.28, 2.03, 1.75, 7.55, repro,
2007-12-25,0.04, -1.18, -10.19, 2.01, 1.74, 7.50, repro,
2007-12-26,-1.83, -0.67, -7.01, 2.00, 1.71, 7.44, repro,
2007-12-27,0.28, 0.56, -12.35, 1.99, 1.74, 7.38, repro,
2007-12-28,-1.42, -1.04, -12.56, 2.03, 1.79, 7.57, repro,
2007-12-29,-0.77, -2.15, -13.85, 2.05, 1.88, 7.76, repro,
2007-12-30,-1.53, -0.86, -15.80, 2.12, 1.81, 7.86, repro,
2007-12-31,-0.68, -0.74, -3.74, 2.00, 1.70, 7.36, repro,
2008-01-01,-1.62, 0.41, -6.48, 2.01, 1.72, 7.44, repro,
2008-01-02,-0.81, -1.67, -11.51, 1.95, 1.68, 7.20, repro,
2008-01-03,-0.17, -3.74, -17.12, 1.96, 1.70, 7.29, repro,
2008-01-04,-1.08, -1.06, -17.09, 1.97, 1.69, 7.30, repro,
2008-01-05,-2.91, -1.35, -9.21, 1.97, 1.70, 7.36, repro,
2008-01-06,-1.89, -2.83, -15.68, 2.06, 1.85, 7.82, repro,
2008-01-07,-0.90, -1.63, -8.68, 1.96, 1.69, 7.26, repro,
2008-01-08,0.06, -1.03, -9.30, 2.03, 1.76, 7.57, repro,
2008-01-09,1.78, -0.66, -1.78, 2.03, 1.75, 7.58, repro,
2008-01-10,-2.12, -0.46, -3.74, 1.95, 1.66, 7.15, repro,
2008-01-11,-2.97, -0.48, -2.74, 2.00, 1.71, 7.47, repro,
2008-01-12,-0.87, -0.60, -13.01, 2.01, 1.73, 7.46, repro,
2008-01-13,-1.54, -2.69, -10.66, 2.00, 1.68, 7.31, repro,
2008-01-14,-1.12, -1.07, -18.29, 1.98, 1.71, 7.35, repro,
2008-01-15,-2.05, -1.83, -8.20, 1.98, 1.70, 7.35, repro,
2008-01-16,-2.14, -0.61, -12.10, 2.02, 1.75, 7.53, repro,
2008-01-17,-0.68, -1.57, -25.05, 2.08, 1.80, 7.90, repro,
2008-01-18,-0.67, -1.11, -8.56, 2.02, 1.68, 7.33, repro,
2008-01-19,0.02, -3.08, -8.73, 2.14, 1.87, 8.22, repro,
2008-01-20,-0.32, -1.76, -15.79, 1.98, 1.73, 7.40, repro,
2008-01-21,-0.52, -2.28, -19.48, 2.03, 1.77, 7.80, repro,
2008-01-22,-0.69, -1.08, -21.06, 2.08, 1.79, 7.86, repro,
2008-01-23,-0.45, -0.09, -15.85, 1.98, 1.70, 7.39, repro,
2008-01-24,-0.58, -2.35, -19.30, 2.06, 1.77, 7.81, repro,
2008-01-25,-0.23, -1.58, -13.68, 2.19, 1.93, 8.55, repro,
2008-01-26,-0.91, -1.74, -21.02, 2.02, 1.82, 7.91, repro,
2008-01-27,-0.62, -0.55, -19.93, 2.06, 1.77, 7.79, repro,
2008-01-28,-0.45, 0.26, -18.93, 1.97, 1.74, 7.52, repro,
2008-01-29,-2.78, -1.42, -14.11, 2.14, 1.91, 8.37, repro,
2008-01-30,-1.68, -2.35, -9.57, 2.11, 1.85, 8.06, repro,
2008-01-31,1.73, -0.82, -19.98, 2.00, 1.77, 7.66, repro,
2008-02-01,-1.86, -2.34, -22.42, 1.99, 1.75, 7.49, repro,
2008-02-02,1.10, -1.37, -18.74, 2.02, 1.81, 7.80, repro,
2008-02-03,-0.55, -0.66, -23.12, 1.95, 1.71, 7.36, repro,
2008-02-04,0.59, -2.89, -17.23, 1.94, 1.69, 7.25, repro,
2008-02-05,-0.47, -1.39, -13.39, 2.03, 1.83, 7.76, repro,
2008-02-06,-0.54, -1.92, -7.37, 2.05, 1.82, 7.90, repro,
2008-02-07,-0.97, 0.85, -10.43, 2.16, 1.90, 8.20, repro,
2008-02-08,-0.47, -0.96, -18.70, 2.01, 1.76, 7.52, repro,
2008-02-09,1.26, -0.67, -19.80, 1.97, 1.68, 7.18, repro,
2008-02-10,1.08, -2.91, -23.37, 1.95, 1.70, 7.23, repro,
2008-02-11,0.33, -1.56, -14.59, 1.94, 1.66, 7.14, repro,
2008-02-12,-0.50, -3.32, -24.49, 1.92, 1.67, 7.13, repro,
2008-02-13,-0.83, -1.60, -15.06, 1.91, 1.68, 7.17, repro,
2008-02-14,0.87, -1.87, -18.98, 1.90, 1.66, 7.03, repro,
2008-02-15,0.12, -2.26, -20.53, 2.03, 1.72, 7.32, repro,
2008-02-16,3.49, -3.49, -18.95, 1.95, 1.65, 7.10, repro,
2008-02-17,-0.71, -1.46, -17.60, 1.97, 1.68, 7.23, repro,
2008-02-18,-0.68, -3.22, -1.85, 1.93, 1.68, 7.21, repro,
2008-02-19,-0.99, -2.32, -15.80, 1.93, 1.68, 7.16, repro,
2008-02-20,-0.43, -3.38, -22.93, 1.92, 1.67, 7.06, repro,
2008-02-21,0.84, -3.55, -22.37, 1.95, 1.68, 7.10, repro,
2008-02-22,0.19, -3.14, -16.91, 1.95, 1.67, 7.15, repro,
2008-02-23,-0.43, -3.54, -19.82, 1.94, 1.66, 7.13, repro,
2008-02-24,1.15, -2.74, -18.21, 1.93, 1.68, 7.15, repro,
2008-02-25,0.22, -2.26, -19.86, 1.95, 1.68, 7.21, repro,
2008-02-26,-0.60, -3.35, -18.63, 1.94, 1.66, 7.04, repro,
2008-02-27,1.74, -1.43, -18.87, 1.93, 1.66, 7.13, repro,
2008-02-28,-0.16, -2.43, -17.46, 2.05, 1.76, 7.50, repro,
2008-02-29,0.87, -0.19, -18.84, 3.25, 2.68, 11.68, repro,
2008-03-01,-0.49, -0.64, -20.00, 1.97, 1.69, 7.25, repro,
2008-03-02,1.49, -2.86, -17.56, 2.05, 1.77, 7.67, repro,
2008-03-03,0.52, -2.61, -8.72, 1.98, 1.67, 7.30, repro,
2008-03-04,1.10, -1.52, -14.07, 1.98, 1.67, 7.24, repro,
2008-03-05,0.94, -1.08, -13.22, 2.12, 1.80, 7.81, repro,
2008-03-06,-0.07, -3.57, -28.37, 2.45, 2.07, 8.76, repro,
2008-03-07,-1.88, -2.65, -25.19, 1.96, 1.69, 7.27, repro,
2008-03-08,-1.16, -0.67, -15.58, 2.04, 1.72, 7.45, repro,
2008-03-09,2.44, -2.04, -15.93, 1.97, 1.69, 7.26, repro,
2008-03-10,-2.04, -2.27, -16.33, 2.50, 2.32, 9.78, repro,
2008-03-11,0.00, -3.64, -15.40, 2.04, 1.77, 7.53, repro,
2008-03-12,-1.44, 1.47, -8.64, 2.00, 1.70, 7.28, repro,
2008-03-13,-0.12, -3.77, -14.87, 2.16, 1.83, 8.03, repro,
2008-03-14,0.50, -1.10, -2.78, 2.04, 1.79, 7.71, repro,
2008-03-15,-0.48, 0.02, -13.15, 2.00, 1.75, 7.57, repro,
2008-03-16,-1.29, -1.61, -16.20, 2.01, 1.74, 7.46, repro,
2008-03-17,0.52, -1.89, -26.81, 2.07, 1.78, 7.50, repro,
2008-03-18,-1.79, -3.02, -16.42, 2.03, 1.74, 7.49, repro,
2008-03-19,-0.91, -0.13, -9.26, 1.97, 1.69, 7.26, repro,
2008-03-20,1.80, -2.18, -12.32, 2.00, 1.73, 7.37, repro,
2008-03-21,-0.32, -2.09, -16.35, 1.99, 1.79, 7.50, repro,
2008-03-22,-0.49, -2.94, -9.46, 2.01, 1.77, 7.47, repro,
2008-03-23,0.11, -1.49, -18.76, 1.99, 1.77, 7.39, repro,
2008-03-24,-0.14, -3.47, -15.61, 1.96, 1.70, 7.26, repro,
2008-03-25,-0.89, -2.31, -19.26, 2.00, 1.73, 7.46, repro,
2008-03-26,-0.53, -2.77, -16.21, 2.00, 1.73, 7.48, repro,
2008-03-27,-2.17, -2.27, -5.99, 1.97, 1.73, 7.38, repro,
2008-03-28,-1.21, -2.43, -5.86, 2.01, 1.77, 7.53, repro,
2008-03-29,-1.97, -1.48, -14.29, 1.94, 1.72, 7.27, repro,
2008-03-30,-0.41, -3.77, -15.53, 1.93, 1.68, 7.18, repro,
2008-03-31,-2.41, -2.76, -7.19, 1.96, 1.71, 7.34, repro,
2008-04-01,-0.72, -0.78, -7.13, 1.92, 1.70, 7.25, repro,
2008-04-02,1.53, -1.52, -3.11, 2.08, 1.86, 7.82, repro,
2008-04-03,-2.07, -2.22, -12.72, 2.03, 1.96, 7.91, repro,
2008-04-04,-1.35, -0.30, -7.19, 1.96, 1.69, 7.30, repro,
2008-04-05,-0.72, -1.17, -2.13, 1.94, 1.69, 7.22, repro,
2008-04-06,-1.90, -2.25, -7.23, 1.91, 1.67, 7.15, repro,
2008-04-07,-2.46, -2.78, -9.30, 1.92, 1.67, 7.15, repro,
2008-04-08,-1.66, -1.14, -17.80, 1.90, 1.67, 7.11, repro,
2008-04-09,-0.92, -2.01, -10.08, 1.92, 1.68, 7.18, repro,
2008-04-10,2.10, -1.98, -5.71, 1.93, 1.69, 7.24, repro,
2008-04-11,-2.45, -2.19, -4.30, 1.93, 1.71, 7.27, repro,
2008-04-12,-0.22, -3.12, -4.96, 2.01, 1.74, 7.44, repro,
2008-04-13,-2.53, -1.99, -4.68, 2.05, 1.77, 7.55, repro,
2008-04-14,-0.07, -0.49, -13.79, 1.99, 1.72, 7.40, repro,
2008-04-15,-0.04, -2.89, -4.33, 1.95, 1.72, 7.30, repro,
2008-04-16,-1.08, -3.04, -13.83, 1.95, 1.71, 7.27, repro,
2008-04-17,0.67, -3.50, -8.28, 1.96, 1.71, 7.34, repro,
2008-04-18,-0.52, -2.53, -9.32, 1.92, 1.68, 7.22, repro,
2008-04-19,-2.21, -2.14, -13.51, 1.95, 1.71, 7.39, repro,
2008-04-20,2.11, -2.34, -1.03, 2.05, 1.83, 7.89, repro,
2008-04-21,-1.49, -1.08, -10.69, 2.01, 1.71, 7.49, repro,
2008-04-22,0.74, -2.20, -14.90, 1.96, 1.72, 7.36, repro,
2008-04-23,-0.70, -3.40, -12.09, 2.09, 1.75, 7.69, repro,
2008-04-24,-2.91, -2.67, -16.89, 2.09, 1.81, 7.79, repro,
2008-04-25,-1.76, -1.96, -14.35, 2.01, 1.77, 7.71, repro,
2008-04-26,-0.23, -3.11, -6.90, 1.99, 1.77, 7.56, repro,
2008-04-27,-1.26, -3.25, -10.66, 1.96, 1.75, 7.44, repro,
2008-04-28,-1.51, -2.48, -9.01, 1.91, 1.68, 7.19, repro,
2008-04-29,-1.21, -1.38, -3.51, 2.17, 1.87, 8.24, repro,
2008-04-30,-2.02, -3.24, -11.41, 1.96, 1.76, 7.39, repro,
2008-05-01,-1.98, -1.75, -9.63, 2.07, 1.82, 7.88, repro,
2008-05-02,1.12, -1.69, -12.26, 1.94, 1.70, 7.28, repro,
2008-05-03,-1.57, -2.29, -2.13, 1.95, 1.70, 7.32, repro,
2008-05-04,0.88, -2.93, -18.55, 1.92, 1.67, 7.20, repro,
2008-05-05,-0.98, -2.74, -5.33, 1.96, 1.74, 7.44, repro,
2008-05-06,-1.76, -2.42, -10.04, 2.03, 1.83, 7.86, repro,
2008-05-07,-2.42, -3.73, -9.17, 2.03, 1.76, 7.65, repro,
2008-05-08,-1.23, -2.08, 1.30, 1.94, 1.67, 7.18, repro,
2008-05-09,-1.43, -2.38, 0.95, 1.95, 1.69, 7.36, repro,
2008-05-10,-0.67, -1.17, -7.64, 1.96, 1.70, 7.37, repro,
2008-05-11,-4.47, -0.94, -8.57, 1.98, 1.71, 7.43, repro,
2008-05-12,-7.53, -3.68, -0.79, 1.98, 1.69, 7.34, repro,
2008-05-13,-4.15, -4.12, -13.57, 1.95, 1.69, 7.27, repro,
2008-05-14,-6.61, -7.05, -4.13, 1.92, 1.67, 7.16, repro,
2008-05-15,-5.52, -5.03, -15.78, 1.94, 1.70, 7.38, repro,
2008-05-16,-6.14, -4.43, -14.57, 1.96, 1.71, 7.40, repro,
2008-05-17,-5.74, -3.67, -10.70, 1.99, 1.72, 7.43, repro,
2008-05-19,-1.61, -1.65, -6.75, 1.93, 1.65, 7.12, repro,
2008-05-20,-2.73, -1.65, -2.74, 1.94, 1.67, 7.21, repro,
2008-05-21,-0.69, 0.50, -2.68, 1.96, 1.77, 7.39, repro,
2008-05-22,-0.80, -3.05, -8.32, 1.95, 1.68, 7.30, repro,
2008-05-23,0.40, -4.58, -7.70, 2.02, 1.72, 7.42, repro,
2008-05-24,-0.03, -3.57, -12.38, 2.04, 1.75, 7.53, repro,
2008-05-25,1.54, -2.79, -12.48, 2.01, 1.73, 7.36, repro,
2008-05-26,0.81, -3.10, -15.57, 1.93, 1.68, 7.22, repro,
2008-05-27,-0.49, -0.02, -14.82, 1.93, 1.68, 7.23, repro,
2008-05-28,-0.45, -4.74, -12.29, 2.00, 1.71, 7.38, repro,
2008-05-30,-1.61, -4.08, -12.10, 1.92, 1.65, 7.08, repro,
2008-05-31,-3.91, -2.50, -0.25, 2.23, 1.93, 8.30, repro,
2008-06-01,-0.84, -4.07, -1.70, 2.05, 1.80, 7.78, repro,
2008-06-02,-0.88, -3.78, -13.53, 2.00, 1.69, 7.38, repro,
2008-06-03,0.72, -3.15, -15.57, 2.59, 2.20, 9.48, repro,
2008-06-05,-0.14, -1.77, -4.11, 2.00, 1.71, 7.55, repro,
2008-06-06,-1.56, -1.38, -12.53, 1.94, 1.71, 7.27, repro,
2008-06-07,-5.03, -0.18, -4.33, 2.03, 1.76, 7.62, repro,
2008-06-08,-2.05, -0.61, -14.01, 2.26, 1.91, 8.51, repro,
2008-06-09,-0.33, -3.10, -6.76, 1.96, 1.71, 7.33, repro,
2008-06-10,-0.62, -3.11, -11.83, 2.04, 1.75, 7.59, repro,
2008-06-11,1.58, -3.65, -12.35, 2.12, 1.79, 7.75, repro,
2008-06-12,0.46, -2.98, -19.13, 2.04, 1.73, 7.54, repro,
2008-06-13,-0.94, -4.06, -20.97, 1.99, 1.70, 7.40, repro,
2008-06-14,-2.36, -3.09, -11.84, 1.97, 1.77, 7.51, repro,
2008-06-15,0.44, -1.85, -20.16, 2.00, 1.76, 7.47, repro,
2008-06-16,-0.99, -1.54, -9.73, 2.03, 1.76, 7.67, repro,
2008-06-17,-2.03, -2.83, -13.66, 2.05, 1.76, 7.61, repro,
2008-06-20,-0.46, -3.86, -15.09, 2.15, 1.86, 8.13, repro,
2008-06-21,1.63, -2.61, -12.07, 2.01, 1.73, 7.44, repro,
2008-06-22,2.85, -2.36, -18.34, 2.00, 1.69, 7.25, repro,
2008-06-23,-1.08, -0.71, -13.45, 2.08, 1.75, 7.77, repro,
2008-06-24,-2.50, -0.90, -10.85, 1.95, 1.69, 7.30, repro,
2008-06-25,1.62, -1.91, -16.92, 1.97, 1.70, 7.33, repro,
2008-06-26,-1.43, -1.26, -15.22, 2.04, 1.71, 7.51, repro,
2008-06-27,-1.09, -4.81, -15.33, 2.07, 1.75, 7.69, repro,
2008-06-28,-1.07, -1.30, -15.12, 2.12, 1.89, 8.11, repro,
2008-06-29,-2.53, -5.24, -8.32, 2.02, 1.79, 7.64, repro,
2008-06-30,-1.97, -2.11, -9.34, 2.04, 1.81, 7.68, repro,
2008-07-01,-1.51, -3.13, -18.01, 2.01, 1.75, 7.53, repro,
2008-07-02,1.44, -3.25, -11.68, 1.99, 1.70, 7.27, repro,
2008-07-03,-1.88, -2.61, -17.50, 1.98, 1.68, 7.26, repro,
2008-07-04,-0.96, -3.63, -2.32, 1.97, 1.68, 7.31, repro,
2008-07-05,-3.30, -2.88, -7.41, 1.97, 1.71, 7.35, repro,
2008-07-06,-1.95, -1.66, -10.19, 1.98, 1.70, 7.38, repro,
2008-07-07,0.91, -1.83, -17.46, 2.01, 1.72, 7.62, repro,
2008-07-08,-0.04, -4.18, -15.50, 2.04, 1.75, 7.62, repro,
2008-07-09,-3.74, -0.72, -1.34, 2.06, 1.74, 7.57, repro,
2008-07-10,-1.34, -3.30, -15.16, 1.99, 1.76, 7.59, repro,
2008-07-11,-4.31, -2.27, -5.20, 1.99, 1.76, 7.49, repro,
2008-07-12,-2.14, -2.35, -6.00, 1.95, 1.68, 7.26, repro,
2008-07-13,-1.62, -2.03, -5.54, 2.04, 1.74, 7.66, repro,
2008-07-14,-1.48, -1.78, 4.05, 2.06, 1.74, 7.67, repro,
2008-07-15,-1.01, -2.44, -0.68, 1.95, 1.74, 7.33, repro,
2008-07-16,-1.19, -2.86, -10.59, 1.93, 1.69, 7.24, repro,
2008-07-17,-0.23, -2.93, -8.08, 1.97, 1.70, 7.36, repro,
2008-07-18,1.22, -4.58, -8.24, 2.14, 1.93, 8.22, repro,
2008-07-19,1.71, -2.24, -13.69, 2.17, 1.88, 8.24, repro,
2008-07-20,-1.92, -1.32, -6.07, 2.06, 1.76, 7.63, repro,
2008-07-21,2.22, -3.88, -6.40, 2.10, 1.83, 7.92, repro,
2008-07-22,0.49, -0.36, -7.35, 1.98, 1.74, 7.51, repro,
2008-07-23,-2.08, -2.68, -7.92, 1.99, 1.73, 7.53, repro,
2008-07-24,2.04, -0.62, -3.51, 2.02, 1.78, 7.53, repro,
2008-07-25,-2.05, -4.54, -3.72, 5.45, 5.10, 21.05, repro,
2008-07-30,5.98, -3.58, 0.88, 4.16, 4.08, 17.59, repro,
2008-07-31,-1.34, -2.16, -4.53, 1.97, 1.70, 7.34, repro,
2008-08-01,-5.16, -3.07, 0.40, 2.02, 1.80, 7.59, repro,
2008-08-02,-3.08, -2.09, 0.18, 2.19, 1.78, 8.07, repro,
2008-08-03,-1.41, -3.52, -4.00, 1.99, 1.70, 7.34, repro,
2008-08-04,-1.98, -5.53, -17.68, 2.82, 2.28, 9.87, repro,
2008-08-05,-4.24, -3.73, -12.48, 2.95, 2.37, 10.53, repro,
2008-08-20,-0.69, -0.51, -5.07, 2.03, 1.77, 7.62, repro,
2008-08-21,0.68, -0.91, -4.58, 1.99, 1.70, 7.48, repro,
2008-08-22,-1.65, -2.30, -9.26, 2.01, 1.74, 7.54, repro,
2008-08-23,-2.47, -0.90, -7.70, 1.96, 1.68, 7.29, repro,
2008-08-24,-0.38, -1.65, -6.82, 2.06, 1.79, 7.87, repro,
2008-08-25,-0.63, -3.41, -1.14, 2.26, 2.04, 8.88, repro,
2008-08-26,-0.33, -0.15, 0.15, 2.14, 1.86, 7.90, repro,
2008-08-27,-1.04, -0.12, -4.43, 2.11, 1.81, 8.03, repro,
2008-08-28,-5.28, -2.25, 10.22, 2.05, 1.81, 7.66, repro,
2008-08-29,-2.22, -0.10, -23.64, 2.06, 1.77, 7.78, repro,
2008-08-30,-1.62, -1.35, -4.06, 1.99, 1.71, 7.44, repro,
2008-08-31,1.90, -2.71, -8.84, 2.11, 1.79, 7.69, repro,
2008-09-01,0.53, -0.35, -9.77, 2.24, 1.93, 8.10, repro,
2008-09-02,-0.38, -1.49, -6.01, 2.16, 1.87, 8.02, repro,
2008-09-03,-0.66, -1.35, -9.21, 2.21, 1.85, 8.05, repro,
2008-09-04,-0.70, -2.62, 3.65, 2.16, 1.88, 8.06, repro,
2008-09-05,-1.99, -2.64, -3.44, 2.09, 1.79, 7.84, repro,
2008-09-06,-5.54, -7.64, -18.01, 2.15, 1.85, 8.09, repro,
2008-09-07,-0.52, -1.95, -8.37, 2.02, 1.74, 7.53, repro,
2008-09-08,-2.43, -1.94, -4.86, 2.19, 1.98, 8.36, repro,
2008-09-09,-3.29, -1.01, -7.12, 2.02, 1.74, 7.53, repro,
2008-09-10,0.79, -0.60, -17.72, 2.22, 2.00, 8.81, repro,
2008-09-11,-3.12, -2.89, -11.54, 2.03, 1.74, 7.52, repro,
2008-09-12,-2.87, -1.67, -7.00, 2.05, 1.74, 7.60, repro,
2008-09-13,-2.38, -2.67, -5.64, 2.23, 1.94, 8.39, repro,
2008-09-14,-1.14, 0.07, -6.83, 1.96, 1.70, 7.39, repro,
2008-09-15,-1.04, -2.14, -11.76, 2.05, 1.76, 7.68, repro,
2008-09-16,-3.82, -0.66, -7.81, 2.04, 1.75, 7.71, repro,
2008-09-17,-1.02, -2.02, -11.73, 2.10, 1.89, 8.01, repro,
2008-09-18,-1.99, -1.93, -13.72, 1.96, 1.69, 7.35, repro,
2008-09-19,-1.87, -1.70, -16.65, 1.94, 1.72, 7.36, repro,
2008-09-20,-1.99, -2.24, -8.89, 1.94, 1.70, 7.31, repro,
2008-09-21,-1.16, -3.25, -15.62, 2.21, 1.85, 8.09, repro,
