PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3148642381 North Latitude, -117.5463646964 East Longitude, 1315.27782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-14,2.69, 3.05, -6.24, 1.94, 1.67, 7.63, repro,
2010-01-15,2.41, 2.64, 1.43, 1.93, 1.63, 7.48, repro,
2010-01-16,3.38, 1.71, -7.07, 1.89, 1.62, 7.39, repro,
2010-01-17,2.87, 4.27, 10.28, 1.90, 1.62, 7.44, repro,
2010-01-18,4.62, 1.10, -19.62, 1.91, 1.65, 7.49, repro,
2010-01-19,1.78, -2.10, -1.45, 2.10, 1.72, 8.15, repro,
2010-01-20,1.86, -6.15, -10.91, 2.22, 1.85, 8.60, repro,
2010-01-21,2.52, 5.36, 19.24, 2.11, 1.77, 8.21, repro,
2010-01-22,-9.10, 11.02, 203.14, 2.11, 1.80, 8.64, repro,
2010-01-23,3.29, 5.88, -4.48, 2.25, 1.92, 8.92, repro,
2010-01-24,-0.19, 1.18, -17.22, 1.88, 1.64, 7.32, repro,
2010-01-25,2.66, 2.55, -3.91, 1.89, 1.61, 7.24, repro,
2010-01-26,2.20, 1.34, -9.59, 1.95, 1.68, 7.47, repro,
2010-01-27,1.94, 2.51, -14.31, 1.93, 1.63, 7.29, repro,
2010-01-28,1.87, 2.55, -5.46, 1.90, 1.64, 7.33, repro,
2010-01-29,2.38, 2.98, -4.37, 1.88, 1.63, 7.30, repro,
2010-01-30,3.71, 2.60, -8.19, 1.86, 1.60, 7.19, repro,
2010-01-31,2.82, 3.73, -1.55, 1.89, 1.61, 7.27, repro,
2010-02-01,2.44, 3.49, -1.79, 1.89, 1.59, 7.23, repro,
2010-02-02,2.17, 3.32, -3.30, 1.95, 1.63, 7.54, repro,
2010-02-03,2.22, 2.59, -3.87, 1.91, 1.63, 7.41, repro,
2010-02-04,3.42, 1.30, 5.11, 1.97, 1.80, 7.97, repro,
2010-02-05,-0.22, -2.45, -23.45, 1.90, 1.71, 7.57, repro,
2010-02-06,-1.85, -4.16, -31.24, 1.95, 1.71, 7.73, repro,
2010-02-07,2.41, 1.51, -3.11, 1.95, 1.62, 7.46, repro,
2010-02-08,1.79, 2.19, -2.28, 1.94, 1.63, 7.48, repro,
2010-02-09,2.86, 3.21, -4.51, 1.96, 1.65, 7.59, repro,
2010-02-10,3.20, 1.48, 2.89, 2.03, 1.71, 7.87, repro,
2010-02-11,2.63, 2.41, -6.77, 1.92, 1.68, 7.55, repro,
2010-02-12,2.23, 4.89, -8.93, 1.90, 1.62, 7.39, repro,
2010-02-13,1.99, 4.20, -2.87, 1.88, 1.59, 7.23, repro,
2010-02-14,5.02, 2.40, 1.73, 1.92, 1.68, 7.54, repro,
2010-02-15,2.68, 3.93, -1.22, 1.91, 1.64, 7.48, repro,
2010-02-16,4.25, 4.26, 0.40, 1.97, 1.68, 7.62, repro,
2010-02-17,1.83, 2.58, -4.21, 1.98, 1.70, 7.75, repro,
2010-02-18,1.94, 2.25, -3.41, 1.99, 1.69, 7.74, repro,
2010-02-19,2.38, 2.82, -3.89, 1.99, 1.69, 7.70, repro,
2010-02-20,4.14, 2.68, -6.78, 1.92, 1.65, 7.52, repro,
2010-02-21,5.97, 4.40, -2.08, 1.88, 1.61, 7.29, repro,
2010-02-22,2.42, -0.02, -5.78, 1.96, 1.66, 7.49, repro,
2010-02-23,1.52, 3.11, -6.89, 1.96, 1.66, 7.54, repro,
2010-02-24,-0.45, -3.46, -19.83, 1.96, 1.64, 7.49, repro,
2010-02-25,5.64, -0.10, -7.67, 1.90, 1.60, 7.35, repro,
2010-02-26,6.09, 4.12, -11.50, 1.95, 1.68, 7.63, repro,
2010-02-27,-2.01, 3.70, -16.08, 1.94, 1.66, 7.50, repro,
2010-02-28,2.75, 0.99, 4.61, 1.91, 1.62, 7.40, repro,
2010-03-01,3.01, 3.11, -5.53, 1.95, 1.69, 7.68, repro,
2010-03-02,2.44, 2.69, -4.09, 1.90, 1.61, 7.37, repro,
2010-03-03,3.88, 3.09, 0.93, 1.93, 1.68, 7.61, repro,
2010-03-04,2.99, 3.30, 10.82, 1.93, 1.66, 7.50, repro,
2010-03-05,3.54, 2.73, -7.90, 1.89, 1.58, 7.22, repro,
2010-03-06,2.17, 3.90, -2.29, 1.90, 1.60, 7.33, repro,
2010-03-07,3.65, 2.34, -2.97, 1.89, 1.58, 7.22, repro,
2010-03-08,3.19, 2.68, -6.37, 1.89, 1.59, 7.28, repro,
2010-03-09,0.58, -0.84, 4.50, 1.93, 1.61, 7.41, repro,
2010-03-10,2.90, 3.60, 3.39, 1.88, 1.59, 7.23, repro,
2010-03-11,3.89, 3.56, -0.13, 1.89, 1.59, 7.26, repro,
2010-03-12,3.65, 3.44, 0.53, 1.92, 1.59, 7.30, repro,
2010-03-13,4.10, -1.58, -8.13, 1.90, 1.61, 7.36, repro,
2010-03-14,2.36, 2.95, -3.52, 1.91, 1.61, 7.42, repro,
2010-03-15,3.71, 4.10, -3.86, 1.90, 1.60, 7.30, repro,
2010-03-16,3.47, 3.27, -12.70, 1.93, 1.63, 7.51, repro,
2010-03-17,3.96, 4.61, -10.63, 1.93, 1.61, 7.45, repro,
2010-03-18,2.99, 3.64, -3.52, 1.93, 1.64, 7.47, repro,
2010-03-19,4.69, 1.51, -0.23, 1.90, 1.61, 7.39, repro,
2010-03-20,2.58, 4.37, -3.82, 1.91, 1.62, 7.43, repro,
2010-03-21,3.54, 3.34, -5.83, 1.91, 1.62, 7.44, repro,
2010-03-22,2.21, 3.97, 2.61, 1.89, 1.60, 7.35, repro,
2010-03-23,2.72, 4.20, 0.99, 1.91, 1.60, 7.40, repro,
2010-03-24,0.71, 2.04, -5.61, 1.94, 1.64, 7.57, repro,
2010-03-25,0.14, 1.39, -1.53, 1.95, 1.63, 7.51, repro,
2010-03-26,4.26, 3.30, 3.33, 1.95, 1.64, 7.52, repro,
2010-03-27,3.10, 3.42, -0.80, 1.94, 1.64, 7.49, repro,
2010-03-28,4.47, 3.10, -2.61, 1.94, 1.63, 7.49, repro,
2010-03-29,2.79, 2.87, -4.11, 2.01, 1.67, 7.76, repro,
2010-03-30,2.57, 0.11, -9.26, 2.09, 1.68, 7.84, repro,
2010-03-31,-0.17, 1.83, -13.73, 1.96, 1.67, 7.48, repro,
2010-04-01,2.28, 2.10, 4.58, 1.97, 1.64, 7.49, repro,
2010-04-02,2.82, 3.23, 2.90, 1.97, 1.71, 7.65, repro,
2010-04-03,3.73, 3.60, 1.06, 1.95, 1.65, 7.54, repro,
2010-04-04,-3.36, -0.01, -5.92, 2.01, 1.70, 7.63, repro,
2010-04-05,-4.13, -0.82, -21.34, 1.99, 1.69, 7.65, repro,
2010-04-06,5.67, 3.92, -0.67, 1.98, 1.64, 7.46, repro,
2010-04-07,5.57, 5.17, 4.90, 2.05, 1.70, 7.87, repro,
2010-04-08,3.25, 3.45, -6.79, 1.96, 1.64, 7.51, repro,
2010-04-09,3.03, 2.89, -0.56, 2.03, 1.64, 7.64, repro,
2010-04-10,3.27, 1.48, -10.41, 2.02, 1.63, 7.55, repro,
2010-04-11,2.51, 0.40, -23.13, 1.97, 1.64, 7.49, repro,
2010-04-12,2.37, -1.05, -15.93, 2.02, 1.68, 7.66, repro,
2010-04-13,2.68, 4.02, 1.69, 1.99, 1.65, 7.55, repro,
2010-04-14,1.27, 4.15, -7.68, 2.00, 1.61, 7.72, repro,
2010-04-15,1.27, 3.63, -6.34, 2.00, 1.62, 7.67, repro,
2010-04-16,2.48, 3.25, -10.73, 1.93, 1.60, 7.32, repro,
2010-04-17,1.14, 3.10, -7.82, 1.97, 1.62, 7.56, repro,
2010-04-18,3.99, 6.26, 5.39, 1.99, 1.65, 7.72, repro,
2010-04-19,2.09, 2.10, 1.77, 2.01, 1.66, 7.62, repro,
2010-04-20,-0.56, -1.87, -16.42, 2.06, 1.66, 7.77, repro,
2010-04-21,-1.44, 1.99, -1.65, 2.02, 1.66, 7.59, repro,
2010-04-22,1.47, 2.72, -2.19, 2.02, 1.67, 7.60, repro,
2010-04-23,2.25, 3.90, 1.94, 1.96, 1.60, 7.42, repro,
2010-04-24,3.99, 4.29, -1.11, 1.94, 1.60, 7.39, repro,
2010-04-25,2.68, 4.47, -2.73, 1.92, 1.59, 7.32, repro,
2010-04-26,2.09, 4.33, -4.47, 1.92, 1.59, 7.27, repro,
2010-04-27,1.32, 4.50, -5.48, 2.00, 1.64, 7.66, repro,
2010-04-28,1.95, -2.34, -3.92, 1.95, 1.64, 7.56, repro,
2010-04-29,1.88, 0.21, 9.62, 1.96, 1.65, 7.56, repro,
2010-04-30,2.36, 3.43, 2.49, 1.92, 1.59, 7.29, repro,
2010-05-01,2.41, 4.31, 5.39, 1.93, 1.60, 7.33, repro,
2010-05-02,2.39, 2.18, -1.77, 1.95, 1.62, 7.41, repro,
2010-05-03,2.35, 4.13, -10.57, 1.96, 1.65, 7.53, repro,
2010-05-04,4.04, 3.58, -7.49, 1.95, 1.60, 7.34, repro,
2010-05-05,2.29, 3.06, -0.30, 1.92, 1.57, 7.20, repro,
2010-05-06,3.62, 3.25, -7.92, 1.91, 1.58, 7.22, repro,
2010-05-07,0.66, 3.26, -2.13, 1.93, 1.61, 7.27, repro,
2010-05-08,3.04, 3.68, -4.03, 1.91, 1.59, 7.25, repro,
2010-05-09,2.34, 2.29, -13.48, 1.93, 1.60, 7.30, repro,
2010-05-10,2.36, 1.76, -3.77, 1.93, 1.60, 7.34, repro,
2010-05-11,1.04, 0.23, -1.79, 1.93, 1.58, 7.26, repro,
2010-05-12,1.34, 3.77, -2.97, 1.96, 1.60, 7.45, repro,
2010-05-13,0.62, 4.72, -4.25, 1.90, 1.59, 7.22, repro,
2010-05-14,1.65, 4.47, -4.37, 1.98, 1.66, 7.37, repro,
2010-05-15,1.90, 3.83, -3.57, 1.96, 1.63, 7.29, repro,
2010-05-16,1.72, 4.62, 3.00, 1.91, 1.57, 7.11, repro,
2010-05-17,2.95, 4.34, 1.25, 1.94, 1.60, 7.27, repro,
2010-05-18,1.03, 2.86, -2.75, 1.93, 1.60, 7.22, repro,
2010-05-19,4.18, 4.16, -4.54, 2.02, 1.67, 7.56, repro,
2010-05-20,1.52, 1.55, -3.41, 2.02, 1.66, 7.56, repro,
2010-05-21,2.85, 3.83, -0.92, 1.98, 1.63, 7.39, repro,
2010-05-22,1.07, -0.83, 7.08, 1.98, 1.65, 7.47, repro,
2010-05-23,-0.28, 2.04, 4.73, 1.97, 1.63, 7.42, repro,
2010-05-24,2.78, 4.58, -4.74, 1.98, 1.64, 7.48, repro,
2010-05-25,1.39, 4.96, -0.89, 1.97, 1.64, 7.44, repro,
2010-05-26,-1.98, -2.03, 7.09, 1.94, 1.64, 7.27, repro,
2010-05-27,-9.18, -7.62, 14.16, 1.95, 1.62, 7.26, repro,
2010-05-28,0.84, -0.25, -6.64, 1.93, 1.63, 7.28, repro,
2010-05-29,1.51, 4.83, -0.12, 1.91, 1.62, 7.17, repro,
2010-05-30,3.11, 4.90, -3.34, 1.93, 1.62, 7.23, repro,
2010-05-31,1.95, 3.20, -1.53, 1.93, 1.63, 7.21, repro,
2010-06-01,2.08, 3.41, 0.49, 1.94, 1.62, 7.25, repro,
2010-06-02,1.86, 4.19, -4.75, 1.92, 1.61, 7.15, repro,
2010-06-03,1.89, 4.77, 1.75, 1.96, 1.67, 7.35, repro,
2010-06-04,2.38, 3.33, -2.02, 1.92, 1.63, 7.21, repro,
2010-06-05,2.01, 4.74, -3.83, 1.93, 1.63, 7.24, repro,
2010-06-06,2.45, 6.63, 0.35, 1.96, 1.63, 7.21, repro,
2010-06-07,0.09, 4.87, -5.15, 1.95, 1.63, 7.29, repro,
2010-06-08,2.70, 10.21, 1.35, 1.95, 1.65, 7.30, repro,
2010-06-09,2.14, 4.46, -1.03, 1.92, 1.60, 7.16, repro,
2010-06-10,1.43, 8.45, 2.55, 1.92, 1.61, 7.20, repro,
2010-06-11,2.21, 3.91, 1.06, 1.96, 1.65, 7.36, repro,
2010-06-12,2.34, 4.67, -5.84, 1.93, 1.60, 7.15, repro,
2010-06-13,3.41, 4.28, -13.73, 1.94, 1.66, 7.26, repro,
2010-06-14,1.69, 5.94, -10.47, 1.93, 1.63, 7.23, repro,
2010-06-15,1.55, 5.76, 10.03, 1.92, 1.61, 7.20, repro,
2010-06-16,-0.04, 3.98, 0.31, 1.92, 1.62, 7.20, repro,
2010-06-17,2.92, 5.12, -1.24, 1.96, 1.64, 7.28, repro,
2010-06-18,1.83, 5.06, -1.38, 1.95, 1.63, 7.22, repro,
2010-06-19,2.04, 3.75, -7.91, 1.90, 1.61, 7.08, repro,
2010-06-20,-0.57, 7.38, 5.92, 1.91, 1.60, 7.12, repro,
2010-06-21,-0.49, 6.71, 2.23, 1.92, 1.64, 7.26, repro,
2010-06-22,0.61, 3.81, -0.28, 1.93, 1.64, 7.28, repro,
2010-06-23,1.02, 5.24, -0.77, 1.93, 1.61, 7.18, repro,
2010-06-24,0.56, 4.40, -0.93, 1.94, 1.67, 7.32, repro,
2010-06-25,1.38, 6.01, -15.36, 1.95, 1.70, 7.37, repro,
2010-06-26,1.16, 2.86, -3.87, 1.91, 1.60, 7.13, repro,
2010-06-27,2.24, 4.14, 9.41, 1.91, 1.63, 7.19, repro,
2010-06-28,1.34, 4.67, 5.97, 1.93, 1.62, 7.20, repro,
2010-06-29,0.40, 4.97, -3.51, 1.90, 1.61, 7.12, repro,
2010-06-30,0.14, 4.76, -2.45, 1.92, 1.64, 7.26, repro,
2010-07-01,1.18, 5.14, 12.30, 1.91, 1.61, 7.16, repro,
2010-07-02,1.12, 2.25, 6.04, 1.91, 1.63, 7.22, repro,
2010-07-03,2.03, 4.06, 12.71, 1.92, 1.64, 7.25, repro,
2010-07-04,3.59, 4.75, 4.71, 1.90, 1.61, 7.13, repro,
2010-07-05,1.25, 5.90, -6.78, 1.90, 1.63, 7.19, repro,
2010-07-06,1.28, 4.45, -1.36, 1.90, 1.64, 7.22, repro,
2010-07-07,1.25, 3.88, -0.08, 1.91, 1.65, 7.22, repro,
2010-07-08,2.39, 3.33, -4.46, 1.93, 1.65, 7.26, repro,
2010-07-09,2.10, 4.04, -0.71, 1.89, 1.63, 7.13, repro,
2010-07-10,2.66, 2.97, 0.51, 1.90, 1.62, 7.14, repro,
2010-07-11,1.26, 5.17, 3.10, 1.94, 1.69, 7.34, repro,
2010-07-12,1.80, 4.14, 0.40, 1.91, 1.65, 7.25, repro,
2010-07-13,2.20, 4.75, 5.76, 1.92, 1.65, 7.26, repro,
2010-07-14,2.14, 6.01, 3.19, 1.91, 1.65, 7.26, repro,
2010-07-15,3.17, 4.01, -7.04, 1.91, 1.64, 7.21, repro,
2010-07-16,2.82, 3.15, -8.22, 1.90, 1.65, 7.19, repro,
2010-07-17,3.46, 2.57, -12.79, 1.93, 1.64, 7.27, repro,
2010-07-18,3.34, 4.99, -2.09, 1.93, 1.65, 7.28, repro,
2010-07-19,3.45, 4.45, -0.53, 1.91, 1.65, 7.25, repro,
2010-07-20,1.39, 7.26, -3.04, 1.90, 1.63, 7.15, repro,
2010-07-21,0.85, 3.47, -0.97, 1.89, 1.63, 7.14, repro,
2010-07-22,-0.18, 3.48, -1.85, 1.92, 1.64, 7.23, repro,
2010-07-23,3.31, 1.59, -3.73, 1.92, 1.65, 7.31, repro,
2010-07-24,3.51, 2.89, -6.01, 1.92, 1.66, 7.31, repro,
2010-07-25,2.17, 4.31, -0.97, 1.93, 1.70, 7.30, repro,
2010-07-26,4.75, 4.33, -8.59, 1.90, 1.64, 7.19, repro,
2010-07-27,5.37, 1.15, -11.13, 1.91, 1.65, 7.21, repro,
2010-07-28,0.79, 3.72, 4.06, 1.92, 1.66, 7.31, repro,
2010-07-29,2.56, 3.32, 4.91, 1.96, 1.71, 7.46, repro,
2010-07-30,2.85, 3.98, -3.59, 1.94, 1.70, 7.35, repro,
2010-07-31,2.41, 5.23, -12.83, 1.89, 1.63, 7.12, repro,
2010-08-01,2.12, 3.91, 4.89, 1.92, 1.63, 7.22, repro,
2010-08-02,2.12, 4.24, 2.04, 1.91, 1.65, 7.25, repro,
2010-08-03,2.90, 3.64, -2.22, 1.94, 1.71, 7.40, repro,
2010-08-04,3.27, 3.95, -4.43, 1.92, 1.69, 7.31, repro,
2010-08-05,4.18, 3.45, -14.49, 1.89, 1.64, 7.15, repro,
2010-08-06,4.58, 4.32, -5.26, 1.89, 1.63, 7.14, repro,
2010-08-07,1.90, 4.16, 6.97, 1.91, 1.64, 7.21, repro,
2010-08-08,2.24, 3.45, 8.05, 1.91, 1.65, 7.23, repro,
2010-08-09,2.67, 5.07, -0.45, 1.90, 1.65, 7.24, repro,
2010-08-10,2.80, 4.11, -8.74, 1.88, 1.64, 7.12, repro,
2010-08-11,0.32, 5.06, -4.12, 1.88, 1.63, 7.11, repro,
2010-08-12,1.33, 3.49, 0.91, 1.92, 1.68, 7.32, repro,
2010-08-13,1.35, 4.61, 4.03, 1.90, 1.65, 7.24, repro,
2010-08-14,2.74, 5.20, 5.81, 1.90, 1.64, 7.21, repro,
2010-08-15,1.98, 5.01, -3.48, 1.88, 1.65, 7.14, repro,
2010-08-16,1.18, 3.05, -4.05, 1.90, 1.67, 7.29, repro,
2010-08-17,2.53, 2.81, 0.94, 1.89, 1.63, 7.13, repro,
2010-08-18,3.17, 6.73, -1.61, 1.94, 1.68, 7.45, repro,
2010-08-19,7.17, 6.93, 5.39, 1.96, 1.74, 7.51, repro,
2010-08-20,2.61, 3.81, 5.68, 1.89, 1.64, 7.19, repro,
2010-08-21,3.00, 5.89, 7.56, 1.90, 1.64, 7.18, repro,
2010-08-22,-2.04, 0.89, -0.59, 1.90, 1.66, 7.26, repro,
2010-08-23,0.65, 4.61, 2.19, 1.89, 1.64, 7.19, repro,
2010-08-24,2.60, 4.63, 1.58, 1.99, 1.66, 7.41, repro,
2010-08-25,2.58, 3.88, 1.86, 1.93, 1.71, 7.38, repro,
2010-08-26,3.83, 5.24, -7.18, 1.95, 1.72, 7.58, repro,
2010-08-27,4.67, 7.50, 5.32, 1.95, 1.73, 7.55, repro,
2010-08-28,-1.85, 2.63, -12.02, 1.87, 1.64, 7.15, repro,
2010-08-29,3.08, 8.04, 15.47, 1.87, 1.63, 7.15, repro,
2010-08-30,1.35, 5.04, 3.76, 1.89, 1.63, 7.15, repro,
2010-08-31,1.75, 4.16, 7.99, 1.89, 1.63, 7.14, repro,
2010-09-01,0.20, 4.57, 2.26, 1.87, 1.62, 7.15, repro,
2010-09-02,2.58, 4.12, 2.71, 1.87, 1.62, 7.14, repro,
2010-09-03,3.00, 4.54, 5.39, 1.92, 1.71, 7.46, repro,
2010-09-04,1.39, 3.44, 0.92, 1.86, 1.61, 7.06, repro,
2010-09-05,0.56, 4.22, 11.55, 1.87, 1.62, 7.11, repro,
2010-09-06,1.35, 4.54, 5.68, 1.87, 1.63, 7.17, repro,
2010-09-07,1.58, 5.15, 1.97, 1.90, 1.70, 7.40, repro,
2010-09-08,1.38, 6.27, 9.74, 1.86, 1.62, 7.07, repro,
2010-09-09,-0.76, 2.58, -0.92, 1.86, 1.61, 7.09, repro,
2010-09-10,2.76, 4.12, 1.18, 1.87, 1.62, 7.11, repro,
2010-09-11,0.82, 5.19, -0.79, 1.91, 1.68, 7.26, repro,
2010-09-12,0.59, 5.24, -6.06, 1.88, 1.64, 7.21, repro,
2010-09-13,0.16, 4.12, -13.18, 1.87, 1.64, 7.23, repro,
2010-09-14,5.75, 11.74, -16.11, 1.85, 1.62, 7.08, repro,
2010-09-15,1.80, 5.01, 6.48, 1.88, 1.63, 7.15, repro,
2010-09-16,0.56, 4.26, 0.47, 1.89, 1.63, 7.22, repro,
2010-09-17,0.63, 5.56, 6.88, 1.89, 1.63, 7.26, repro,
2010-09-18,1.17, 3.76, -0.24, 1.86, 1.61, 7.12, repro,
2010-09-19,3.58, 4.23, 3.58, 1.85, 1.60, 7.07, repro,
2010-09-20,1.72, 4.07, 10.69, 1.86, 1.62, 7.13, repro,
2010-09-21,0.28, 3.03, 5.10, 1.89, 1.68, 7.36, repro,
2010-09-22,-0.60, 1.96, -4.51, 1.90, 1.68, 7.38, repro,
2010-09-23,1.87, 2.94, 0.28, 1.90, 1.60, 7.15, repro,
2010-09-24,2.65, 4.44, -3.97, 1.85, 1.61, 7.12, repro,
2010-09-25,3.39, 4.43, -3.87, 1.88, 1.65, 7.18, repro,
2010-09-26,3.29, 5.08, 1.30, 1.87, 1.62, 7.08, repro,
2010-09-27,1.71, 3.94, 5.16, 1.94, 1.68, 7.26, repro,
2010-09-28,2.85, 3.73, 6.87, 1.92, 1.66, 7.17, repro,
2010-09-29,1.65, 4.52, -7.00, 1.88, 1.62, 7.09, repro,
2010-09-30,2.29, 4.46, 10.46, 1.89, 1.63, 7.16, repro,
2010-10-01,3.14, 4.63, -0.40, 1.93, 1.66, 7.30, repro,
2010-10-02,1.21, 4.97, 10.04, 1.90, 1.64, 7.24, repro,
2010-10-03,2.92, 6.62, 0.36, 1.93, 1.65, 7.28, repro,
2010-10-04,-2.08, 5.36, -4.49, 1.93, 1.66, 7.30, repro,
2010-10-05,0.39, 2.79, -0.82, 1.88, 1.62, 7.14, repro,
2010-10-06,0.78, 3.91, -3.69, 1.87, 1.62, 7.15, repro,
2010-10-07,2.03, 4.77, -6.67, 1.89, 1.63, 7.20, repro,
2010-10-08,1.11, 5.17, 1.35, 1.94, 1.66, 7.30, repro,
2010-10-09,2.20, 4.41, 5.05, 1.92, 1.63, 7.23, repro,
2010-10-10,1.29, 4.00, 0.05, 1.97, 1.67, 7.38, repro,
2010-10-11,1.25, 5.49, -3.43, 1.97, 1.69, 7.47, repro,
2010-10-12,1.72, 5.68, 0.48, 1.88, 1.63, 7.16, repro,
2010-10-13,2.00, 3.54, -4.47, 1.88, 1.61, 7.13, repro,
2010-10-14,3.03, 4.01, -1.65, 1.90, 1.66, 7.29, repro,
2010-10-15,-0.75, 5.26, 3.67, 1.90, 1.66, 7.30, repro,
2010-10-16,1.71, 4.76, 1.73, 1.91, 1.63, 7.17, repro,
2010-10-17,1.78, 5.54, -6.33, 1.91, 1.65, 7.21, repro,
2010-10-18,1.84, 6.59, -2.08, 1.93, 1.65, 7.24, repro,
2010-10-19,-0.64, 2.18, 4.66, 1.93, 1.67, 7.27, repro,
2010-10-20,1.18, 3.14, 1.24, 1.89, 1.62, 7.12, repro,
2010-10-21,1.48, 3.70, -7.20, 1.90, 1.64, 7.13, repro,
2010-10-22,1.30, 3.44, -0.62, 1.87, 1.61, 7.07, repro,
2010-10-23,3.58, 3.72, 4.89, 1.91, 1.64, 7.19, repro,
2010-10-24,3.91, 5.66, -2.15, 1.95, 1.68, 7.42, repro,
2010-10-25,-0.41, 2.30, -5.08, 1.88, 1.62, 7.14, repro,
2010-10-26,3.41, 2.30, 4.87, 1.87, 1.61, 7.09, repro,
2010-10-27,1.33, 3.99, -0.84, 1.86, 1.61, 7.07, repro,
2010-10-28,1.57, 3.50, -6.45, 1.86, 1.60, 7.07, repro,
2010-10-29,-1.11, 4.57, -1.57, 1.87, 1.62, 7.15, repro,
2010-10-30,0.55, 4.21, -11.98, 1.90, 1.62, 7.17, repro,
2010-10-31,2.05, 4.26, 0.90, 1.93, 1.71, 7.34, repro,
2010-11-01,1.12, 4.15, -4.66, 1.93, 1.71, 7.36, repro,
2010-11-02,2.45, 4.20, -5.96, 1.87, 1.60, 7.12, repro,
2010-11-03,3.02, 4.72, -7.19, 1.87, 1.61, 7.15, repro,
2010-11-04,3.34, 4.71, -4.98, 1.87, 1.62, 7.16, repro,
2010-11-05,3.09, 4.24, 2.44, 1.92, 1.64, 7.22, repro,
2010-11-06,-0.55, 2.69, -4.25, 1.88, 1.61, 7.11, repro,
2010-11-07,0.84, 1.39, -11.23, 1.87, 1.59, 7.10, repro,
2010-11-08,-2.45, -1.31, -9.03, 1.89, 1.62, 7.21, repro,
2010-11-09,1.76, 3.54, 0.17, 1.88, 1.61, 7.19, repro,
2010-11-10,1.24, 4.98, 2.47, 1.89, 1.62, 7.22, repro,
2010-11-11,1.50, 4.24, -2.44, 1.90, 1.60, 7.16, repro,
2010-11-12,3.08, 4.20, -2.48, 1.86, 1.57, 6.99, repro,
2010-11-13,2.13, 4.47, -10.40, 1.91, 1.66, 7.32, repro,
2010-11-14,2.17, 1.65, 0.67, 1.93, 1.66, 7.35, repro,
2010-11-15,3.22, 4.32, 3.41, 1.91, 1.64, 7.36, repro,
2010-11-16,2.32, 5.81, 4.17, 1.94, 1.65, 7.42, repro,
2010-11-17,0.79, 5.45, -6.65, 1.98, 1.66, 7.57, repro,
2010-11-18,1.42, 4.81, -6.00, 1.93, 1.62, 7.34, repro,
2010-11-19,0.73, 4.26, 3.00, 1.98, 1.66, 7.49, repro,
2010-11-20,2.72, -3.52, -26.91, 1.92, 1.66, 7.43, repro,
2010-11-21,-3.91, 2.85, -23.04, 2.02, 1.77, 7.74, repro,
2010-11-22,2.43, 4.31, 1.39, 1.99, 1.70, 7.43, repro,
2010-11-23,0.62, 3.84, -8.02, 1.91, 1.62, 7.20, repro,
