PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVX
Station name,Chesapeak_Light
Begin Date, 2002-01-29
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.9046331819 North Latitude, -75.7127008688 East Longitude, -1.15158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-04,28.52, -100.96, -193.31, 51.61, 177.88, 330.62, repro,
2002-04-05,21.44, -19.77, -3.42, 34.40, 85.82, 127.22, repro,
2002-04-07,3.54, 6.70, -22.52, 7.97, 6.54, 26.26, repro,
2002-04-08,3.43, 6.12, -7.53, 2.25, 1.86, 8.94, repro,
2002-04-09,3.45, 8.18, -3.11, 2.62, 2.12, 10.28, repro,
2002-04-10,2.28, 9.50, 10.66, 2.27, 1.88, 8.97, repro,
2002-04-11,1.98, 6.71, -2.66, 2.16, 1.84, 8.65, repro,
2002-04-12,-4.23, 2.14, 38.62, 4.39, 3.58, 17.85, repro,
2002-04-13,2.07, 9.34, 8.08, 2.32, 1.99, 9.09, repro,
2002-04-14,-1.85, 12.52, 16.71, 3.05, 2.62, 11.17, repro,
2002-04-16,0.48, 6.74, 1.38, 5.27, 4.42, 19.90, repro,
2002-04-17,-13.89, 30.77, 28.19, 13.05, 13.40, 46.09, repro,
2002-04-18,-8.67, 43.12, 70.11, 63.75, 82.50, 203.21, repro,
2002-04-19,12.47, 21.63, -27.62, 5.51, 5.08, 22.73, repro,
2002-04-21,-2.41, 10.35, 14.07, 2.66, 2.15, 10.26, repro,
2002-04-22,-2.09, 9.39, 21.01, 3.10, 2.68, 12.17, repro,
2002-05-01,1.17, 12.80, -2.07, 4.79, 4.35, 19.55, repro,
2002-05-02,3.44, 8.90, 10.38, 2.56, 2.21, 9.90, repro,
2002-05-04,-0.85, 7.09, -0.18, 2.07, 1.76, 8.15, repro,
2002-05-05,-1.13, 6.88, 5.73, 2.12, 1.86, 8.54, repro,
2002-05-06,1.75, 7.99, 9.47, 2.25, 1.89, 8.73, repro,
2002-05-07,3.20, 8.62, -3.24, 2.16, 1.85, 8.25, repro,
2002-05-08,0.11, 11.80, 22.37, 2.56, 2.25, 10.42, repro,
2002-05-09,0.58, 12.02, 8.21, 2.10, 1.80, 8.34, repro,
2002-05-10,0.54, 11.96, 19.05, 2.23, 1.86, 8.78, repro,
2002-05-11,-0.00, 8.76, 7.21, 2.02, 1.73, 7.94, repro,
2002-05-13,0.08, 12.37, 12.38, 2.13, 1.80, 8.26, repro,
2002-05-14,1.58, 11.85, 16.67, 2.05, 1.75, 8.04, repro,
2002-05-15,0.60, 11.25, 5.34, 2.16, 1.79, 8.28, repro,
2002-05-16,1.97, 10.29, 14.13, 2.11, 1.76, 8.24, repro,
2002-05-17,2.53, 12.11, 21.56, 2.10, 1.81, 8.35, repro,
2002-05-18,0.16, 9.54, 13.41, 2.21, 1.84, 8.60, repro,
2002-05-19,-2.21, 8.08, -1.92, 2.09, 1.78, 8.07, repro,
2002-05-20,-0.74, 9.34, 0.94, 2.21, 1.88, 8.46, repro,
2002-05-21,1.38, 7.13, 1.72, 2.11, 1.84, 8.27, repro,
2002-05-22,0.29, 8.33, 4.13, 2.13, 1.82, 8.36, repro,
2002-05-23,0.06, 9.44, 13.32, 2.29, 1.92, 8.78, repro,
2002-05-24,1.65, 9.17, 12.92, 2.42, 2.07, 9.53, repro,
2002-05-25,-0.33, 10.02, 7.26, 2.52, 2.08, 9.71, repro,
2002-05-26,0.74, 10.40, 4.05, 2.13, 1.79, 8.33, repro,
2002-05-27,1.95, 9.93, 1.40, 2.36, 2.01, 9.12, repro,
2002-05-28,2.43, 10.23, 10.87, 2.13, 1.79, 8.26, repro,
2002-05-29,2.72, 12.00, 17.43, 2.30, 1.96, 9.03, repro,
2002-05-30,1.29, 10.59, 15.10, 2.17, 1.79, 8.41, repro,
2002-05-31,1.02, 10.93, 18.29, 2.12, 1.77, 8.25, repro,
2002-06-01,-0.15, 12.76, 31.98, 2.19, 1.81, 8.49, repro,
2002-06-02,1.31, 10.22, 32.70, 2.13, 1.80, 8.39, repro,
2002-06-03,0.43, 10.76, 16.22, 2.07, 1.77, 7.99, repro,
2002-06-04,1.62, 8.88, 12.42, 2.11, 1.75, 8.13, repro,
2002-06-05,2.53, 10.00, 7.78, 2.17, 1.83, 8.31, repro,
2002-06-06,1.50, 11.32, 22.76, 2.08, 1.80, 8.05, repro,
2002-06-07,-2.28, 10.60, 10.51, 2.37, 1.98, 9.01, repro,
2002-06-08,0.09, 9.42, 0.24, 2.18, 1.88, 8.58, repro,
2002-06-09,-0.32, 10.19, 8.55, 2.21, 1.83, 8.36, repro,
2002-06-10,0.32, 10.69, 17.79, 2.99, 2.43, 11.22, repro,
2002-06-11,1.48, 11.46, 14.21, 2.23, 1.89, 8.68, repro,
2002-06-12,0.03, 15.40, 29.69, 2.34, 1.88, 8.91, repro,
2002-06-13,0.52, 14.63, 39.37, 2.63, 2.26, 10.10, repro,
2002-06-14,4.03, 10.04, 16.42, 2.68, 2.11, 10.29, repro,
2002-06-15,0.02, 12.66, 11.79, 2.68, 2.21, 10.53, repro,
2002-06-16,0.54, 12.44, 11.72, 2.06, 1.75, 7.93, repro,
2002-06-17,2.03, 13.98, 15.43, 2.08, 1.76, 7.95, repro,
2002-06-18,1.76, 13.27, 17.52, 2.43, 2.02, 9.19, repro,
2002-06-19,1.01, 10.93, 17.42, 2.21, 1.83, 8.52, repro,
2002-06-20,1.37, 10.72, 9.20, 2.12, 1.77, 8.19, repro,
2002-06-21,-0.21, 10.58, 12.48, 2.49, 2.09, 9.71, repro,
2002-06-22,1.50, 10.86, 2.52, 2.29, 2.03, 9.14, repro,
2002-06-23,2.65, 12.06, 4.21, 2.17, 1.87, 8.20, repro,
2002-06-24,0.19, 14.58, 16.80, 2.16, 1.91, 8.27, repro,
2002-06-25,-0.50, 14.42, 21.56, 2.17, 1.87, 8.22, repro,
2002-06-26,0.74, 14.00, 14.63, 2.29, 1.89, 8.81, repro,
2002-06-27,0.28, 11.32, 16.32, 2.28, 1.85, 8.72, repro,
2002-06-28,1.09, 10.79, 20.21, 2.31, 1.95, 8.83, repro,
2002-06-29,0.42, 10.78, 22.19, 2.46, 2.02, 9.52, repro,
2002-06-30,0.61, 12.85, 5.65, 2.55, 2.10, 9.63, repro,
2002-07-01,-3.98, 12.23, 18.47, 2.37, 1.95, 8.96, repro,
2002-07-02,-1.07, 11.13, 18.80, 2.61, 2.05, 9.95, repro,
2002-07-03,-3.74, 10.27, 16.37, 2.67, 2.23, 10.05, repro,
2002-07-04,-0.84, 11.13, 25.25, 2.49, 2.06, 9.67, repro,
2002-07-05,-0.07, 14.45, 16.81, 2.43, 2.04, 9.23, repro,
2002-07-06,1.24, 12.51, 19.64, 2.43, 2.02, 9.10, repro,
2002-07-07,-1.19, 13.16, 18.77, 2.40, 1.97, 9.17, repro,
2002-07-08,-0.51, 11.87, 27.09, 2.33, 1.95, 9.13, repro,
2002-07-09,-0.10, 11.43, 23.33, 2.56, 2.03, 10.16, repro,
2002-07-10,-0.07, 15.17, 32.78, 2.41, 2.00, 9.65, repro,
2002-07-11,-0.17, 8.73, 9.26, 2.77, 2.38, 11.02, repro,
2002-07-12,-2.43, 12.01, 16.54, 2.20, 1.90, 8.76, repro,
2002-07-13,-2.28, 10.39, 18.38, 2.42, 2.03, 9.32, repro,
2002-07-14,0.45, 9.77, 20.50, 2.38, 2.00, 9.12, repro,
2002-07-15,-1.77, 11.32, 15.51, 2.37, 1.95, 9.24, repro,
2002-07-16,1.30, 13.43, 8.96, 2.21, 1.87, 8.70, repro,
2002-07-17,-2.49, 11.49, 25.11, 3.01, 2.61, 11.85, repro,
2002-07-18,-0.02, 14.74, 14.76, 2.11, 1.83, 8.17, repro,
2002-07-19,-3.20, 10.86, 30.37, 2.78, 2.35, 10.54, repro,
2002-07-20,1.00, 12.36, 22.30, 2.14, 1.78, 8.34, repro,
2002-07-21,-2.86, 11.97, 34.17, 2.89, 2.59, 11.19, repro,
2002-07-22,1.48, 10.24, -0.11, 2.07, 1.76, 7.98, repro,
2002-07-23,-2.86, 9.78, 27.57, 3.01, 2.57, 11.87, repro,
2002-07-25,5.51, 7.31, 7.31, 7.41, 6.23, 28.53, repro,
2002-07-26,1.31, 7.47, 7.61, 2.47, 2.01, 9.37, repro,
2002-07-27,-0.33, 9.39, 16.89, 2.36, 2.11, 9.20, repro,
2002-07-28,-1.94, 9.23, 19.66, 2.21, 1.89, 8.56, repro,
2002-07-29,-0.15, 10.77, 5.34, 2.13, 1.78, 8.22, repro,
2002-07-30,-3.48, 10.52, 8.27, 2.50, 2.14, 9.67, repro,
2002-07-31,1.39, 13.47, 16.41, 2.10, 1.84, 8.22, repro,
2002-08-01,0.11, 11.34, 11.13, 2.04, 1.74, 7.91, repro,
2002-08-02,0.15, 11.65, 19.24, 2.20, 1.91, 8.85, repro,
2002-08-03,1.12, 10.50, 11.32, 2.09, 1.85, 8.24, repro,
2002-08-04,-0.30, 9.89, 14.24, 2.10, 1.75, 8.09, repro,
2002-08-05,-1.36, 9.93, 18.64, 2.04, 1.74, 7.88, repro,
2002-08-06,-0.80, 10.82, 32.10, 2.05, 1.75, 7.94, repro,
2002-08-07,-1.18, 8.82, -0.61, 2.12, 1.84, 8.39, repro,
2002-08-08,-1.62, 8.24, 5.70, 3.14, 2.77, 12.49, repro,
2002-08-09,-1.29, 10.07, 6.13, 2.08, 1.75, 8.06, repro,
2002-08-10,-0.06, 8.44, 6.60, 2.15, 1.88, 8.39, repro,
2002-08-11,-0.66, 9.32, 17.25, 2.20, 1.80, 8.43, repro,
2002-08-12,2.84, 11.53, 15.69, 2.88, 2.51, 11.73, repro,
2002-08-13,-0.89, 11.98, 17.03, 3.39, 3.06, 13.18, repro,
2002-08-14,-0.87, 10.51, 21.80, 2.71, 2.26, 10.61, repro,
2002-08-15,1.32, 10.41, 7.06, 2.18, 1.81, 8.41, repro,
2002-08-16,31.14, -548.87, -369.63, 565.26, 496.79, 2017.47, repro,
2002-08-17,-3.67, 17.23, -16.25, 9.52, 6.62, 42.46, repro,
2002-08-18,376.02, -543.56, 609.37, 1049.04, 1146.02, 2533.61, repro,
2002-08-20,-3.14, 14.23, 10.84, 3.28, 2.78, 13.23, repro,
2002-08-21,1.78, 10.34, 9.97, 2.20, 1.82, 8.43, repro,
2002-08-22,-1.59, 9.34, 7.93, 2.17, 1.98, 8.61, repro,
2002-08-23,0.35, 12.06, 12.73, 2.31, 1.83, 8.58, repro,
2002-08-24,-2.34, 10.53, -3.18, 2.18, 2.00, 8.71, repro,
2002-08-25,0.85, 12.02, 6.48, 2.24, 1.84, 8.56, repro,
2002-08-26,-2.41, 9.95, 8.55, 2.14, 1.96, 8.66, repro,
2002-08-27,2.91, 14.64, 9.56, 4.43, 4.12, 16.10, repro,
2002-08-28,-1.63, 8.31, -4.42, 2.43, 2.22, 9.69, repro,
2002-08-29,-1.20, 11.63, 14.99, 2.25, 1.92, 8.50, repro,
2002-08-30,-0.17, 10.30, 1.34, 2.20, 1.93, 8.49, repro,
2002-08-31,-0.35, 8.67, 2.74, 2.41, 2.05, 9.43, repro,
2002-09-01,0.74, 8.09, 5.99, 2.07, 1.78, 8.02, repro,
2002-09-02,0.53, 11.52, 3.12, 2.00, 1.72, 7.76, repro,
2002-09-03,0.23, 9.04, 7.98, 2.07, 1.76, 8.03, repro,
2002-09-04,-0.48, 15.77, 10.47, 3.78, 3.30, 14.78, repro,
2002-09-06,-26.96, 84.64, -35.37, 7.51, 7.27, 29.60, repro,
2002-09-13,-0.13, 13.49, 9.74, 3.75, 3.15, 14.93, repro,
2002-09-19,1.49, 16.22, 20.60, 3.62, 3.24, 14.71, repro,
2002-09-20,1.70, 9.83, 6.24, 2.09, 1.75, 8.09, repro,
2002-09-21,-1.66, 12.66, 3.42, 3.34, 2.80, 12.79, repro,
2003-01-14,2.64, 2.57, -1.85, 3.89, 3.24, 15.06, repro,
2003-01-15,1.95, 2.02, -5.08, 2.22, 1.79, 8.61, repro,
2003-01-16,0.45, 2.39, -10.63, 2.27, 1.81, 8.73, repro,
2003-01-17,0.38, 4.43, -0.71, 2.35, 1.88, 8.95, repro,
2003-01-18,2.49, 2.91, 4.35, 2.44, 2.00, 9.72, repro,
2003-01-19,3.69, 3.58, -10.50, 2.65, 2.11, 9.94, repro,
2003-01-20,4.65, 6.08, -0.97, 2.36, 1.88, 8.88, repro,
2003-01-21,-0.59, 3.29, 8.52, 2.21, 1.77, 8.54, repro,
2003-01-22,1.11, 2.27, -1.98, 2.24, 1.79, 8.64, repro,
2003-01-23,-0.82, 4.27, -9.07, 2.30, 2.01, 9.13, repro,
2003-01-24,0.29, 7.56, -21.14, 5.44, 4.14, 19.72, repro,
2003-01-25,3.13, 2.23, -5.74, 2.37, 1.85, 8.83, repro,
2003-01-26,3.27, 4.11, -6.38, 2.27, 1.83, 8.75, repro,
2003-01-27,-0.84, 3.96, -16.07, 2.44, 2.03, 9.49, repro,
2003-01-28,3.59, 2.92, -22.28, 2.49, 2.07, 9.63, repro,
2003-01-29,2.49, 4.50, 8.95, 2.41, 2.21, 9.69, repro,
2003-01-30,46.65, 59.13, 23.57, 51.07, 145.79, 131.87, repro,
2003-01-31,0.19, 2.46, 0.97, 2.36, 2.06, 9.10, repro,
2003-02-01,1.76, 4.75, -8.36, 2.20, 1.79, 8.50, repro,
2003-02-02,2.51, 2.63, 8.32, 2.25, 1.98, 8.98, repro,
2003-02-03,2.30, 1.93, 14.86, 2.26, 2.01, 9.18, repro,
2003-02-04,0.12, 8.73, 4.43, 2.53, 2.25, 10.18, repro,
2003-02-05,3.93, 4.04, 4.60, 2.39, 2.15, 9.52, repro,
2003-02-06,2.64, 1.53, -1.83, 2.52, 2.34, 10.47, repro,
2003-02-11,3.14, 7.73, 0.75, 4.95, 3.92, 17.82, repro,
2003-02-12,5.45, 5.62, -4.69, 2.18, 1.79, 8.50, repro,
2003-02-13,3.55, 3.64, -5.77, 2.31, 1.93, 9.13, repro,
2003-02-14,2.69, 2.44, -0.55, 2.14, 1.79, 8.32, repro,
2003-02-15,1.10, 3.31, -5.11, 2.24, 2.05, 9.03, repro,
2003-02-16,-1.71, 0.04, -21.33, 2.24, 2.02, 8.96, repro,
2003-02-17,0.80, 0.45, -14.46, 2.32, 2.07, 9.45, repro,
2003-02-18,2.11, 3.58, -3.12, 2.32, 2.13, 9.34, repro,
2003-02-19,1.95, 3.08, -9.72, 2.15, 1.80, 8.41, repro,
2003-02-20,3.92, 2.33, 0.92, 2.06, 1.75, 8.07, repro,
2003-02-21,0.25, 4.19, -3.26, 2.07, 1.75, 8.03, repro,
2003-02-22,-0.19, 3.35, 1.76, 2.60, 2.18, 10.45, repro,
2003-02-23,12.38, -1.37, 13.15, 13.29, 10.38, 53.16, repro,
2003-02-24,1.17, 2.83, -4.90, 2.65, 2.16, 10.30, repro,
2003-02-26,-0.91, 1.63, -18.36, 3.67, 3.09, 14.00, repro,
2003-02-27,0.97, 2.24, -21.44, 2.29, 1.92, 8.82, repro,
2003-02-28,-0.96, 3.04, -7.21, 2.21, 1.86, 8.46, repro,
2003-03-01,4.03, 1.54, -15.89, 2.34, 1.99, 9.09, repro,
2003-03-02,2.17, 3.49, -11.31, 2.33, 1.94, 9.04, repro,
2003-03-03,1.69, 4.86, -8.19, 2.19, 1.81, 8.51, repro,
2003-03-04,2.53, 2.98, 0.21, 2.27, 1.88, 9.08, repro,
2003-03-05,3.98, 5.31, -8.16, 2.37, 2.05, 9.72, repro,
2003-03-06,3.00, 4.35, 6.72, 2.38, 2.00, 9.26, repro,
2003-03-07,-0.44, 0.07, -10.15, 2.48, 2.00, 9.34, repro,
2003-03-08,2.06, 1.86, -13.47, 2.36, 1.96, 8.96, repro,
2003-03-09,3.04, 6.42, 3.80, 2.20, 1.85, 8.39, repro,
2003-03-10,3.48, 3.65, -1.52, 2.28, 1.92, 8.88, repro,
2003-03-11,2.37, 1.41, -7.91, 2.21, 1.87, 8.52, repro,
2003-03-12,0.11, 3.89, -4.36, 2.21, 1.88, 8.62, repro,
2003-03-13,3.13, 4.78, -9.55, 2.30, 1.97, 9.12, repro,
2003-03-14,-0.90, 6.72, -20.77, 27.81, 70.40, 70.07, repro,
2003-03-15,-9.07, 11.96, -32.75, 21.22, 60.40, 55.95, repro,
2003-03-19,2.80, 2.49, -4.46, 4.69, 3.97, 17.29, repro,
2003-03-20,3.57, 3.39, -12.12, 2.16, 1.80, 8.45, repro,
2003-03-21,7.64, 4.72, -13.65, 3.32, 3.02, 13.66, repro,
2003-03-22,2.08, 7.81, -5.80, 2.20, 1.87, 8.67, repro,
2003-03-23,2.71, 5.43, -0.48, 2.16, 1.85, 8.42, repro,
2003-03-24,2.78, 5.48, -2.88, 2.18, 1.85, 8.43, repro,
2003-03-25,-1.24, 5.68, 0.58, 2.80, 2.24, 11.17, repro,
2003-03-26,6.13, 8.66, -0.09, 2.42, 2.06, 9.53, repro,
2003-03-27,4.06, 7.66, -13.20, 2.75, 2.49, 12.00, repro,
2003-03-28,7.38, 6.49, -12.47, 2.70, 2.44, 11.04, repro,
2003-03-29,6.24, 8.84, -19.69, 3.00, 2.54, 13.19, repro,
2003-03-30,0.85, -2.05, 0.74, 3.49, 2.88, 13.35, repro,
2003-03-31,-1.02, 5.52, -8.65, 2.63, 2.36, 10.28, repro,
2003-04-01,6.46, 8.31, -13.83, 2.79, 2.60, 11.75, repro,
2003-04-02,2.40, 7.68, 7.61, 2.81, 2.72, 11.74, repro,
2003-04-03,0.75, 0.43, 19.94, 3.31, 3.16, 13.94, repro,
2003-04-04,3.51, 5.84, 19.37, 3.04, 2.98, 12.66, repro,
2003-04-05,-0.30, 0.24, -11.05, 3.21, 3.07, 12.71, repro,
2003-04-06,1.70, 1.05, 2.12, 3.26, 3.64, 13.55, repro,
2003-04-07,3.14, 3.97, -6.43, 2.87, 2.83, 11.83, repro,
2003-04-08,4.65, 6.51, -16.26, 2.93, 3.00, 12.90, repro,
2003-04-09,2.26, 2.13, -3.72, 2.99, 2.79, 12.46, repro,
2003-04-10,0.89, -4.35, 26.67, 4.01, 4.29, 17.18, repro,
2003-04-13,8.06, 4.69, -21.93, 4.32, 3.69, 19.70, repro,
2003-04-15,5.68, 2.67, 1.12, 2.92, 2.43, 11.20, repro,
2003-04-16,3.69, 5.13, 20.00, 5.94, 5.52, 25.25, repro,
2003-04-24,6.27, 10.41, -11.66, 3.66, 3.28, 14.10, repro,
2003-04-25,-0.82, 7.71, 16.14, 2.35, 2.06, 9.34, repro,
2003-04-30,8.21, 13.01, -6.17, 3.34, 2.98, 13.27, repro,
2003-05-01,6.75, 8.40, -4.33, 2.70, 2.42, 10.76, repro,
2003-05-02,3.92, 10.15, 3.77, 4.97, 4.26, 19.61, repro,
2003-05-15,8.91, 14.44, 2.43, 3.81, 3.33, 15.34, repro,
2003-05-16,-1.73, 9.07, 7.99, 3.49, 3.08, 13.79, repro,
2003-05-29,3.34, 7.22, 12.45, 2.37, 2.02, 8.97, repro,
2003-05-30,0.66, 8.70, 5.02, 2.14, 1.96, 8.49, repro,
2003-05-31,2.84, 9.67, 4.73, 2.03, 1.77, 7.88, repro,
2003-06-01,5.37, -18.79, -11.72, 8.48, 16.30, 36.68, repro,
2003-06-05,3.00, 10.44, -0.79, 2.25, 2.08, 8.85, repro,
2003-06-06,3.70, 9.21, 5.89, 2.21, 2.03, 8.66, repro,
2003-06-07,0.13, 11.68, 14.72, 3.02, 2.82, 11.77, repro,
2003-06-09,1.56, 10.76, -5.68, 3.45, 3.34, 14.03, repro,
2003-06-10,0.75, 6.98, -3.21, 2.04, 1.85, 8.04, repro,
2003-06-11,1.37, 6.84, 10.72, 2.46, 2.21, 9.75, repro,
2003-06-12,2.02, 7.90, -2.97, 2.50, 2.23, 9.64, repro,
2003-06-13,2.14, 11.02, 11.88, 2.18, 2.08, 8.87, repro,
2003-06-14,0.12, 11.76, 4.67, 2.33, 2.11, 9.06, repro,
2003-06-15,-0.34, 7.72, 11.74, 2.20, 1.99, 8.71, repro,
2003-06-16,1.89, 5.56, 10.33, 2.22, 2.01, 8.45, repro,
2003-06-17,0.36, 6.36, 7.44, 2.21, 1.99, 8.84, repro,
2003-06-18,-0.91, 10.77, 11.65, 2.09, 1.89, 8.28, repro,
2003-06-19,-0.87, 11.70, 21.03, 2.10, 1.89, 8.29, repro,
2003-06-20,-1.82, 8.13, 16.79, 2.05, 1.81, 8.08, repro,
2003-06-21,-0.45, 10.33, 14.42, 2.10, 1.86, 8.26, repro,
2003-06-22,-1.19, 8.89, 16.57, 2.02, 1.88, 8.07, repro,
2003-06-23,1.05, 9.91, 12.64, 2.03, 1.80, 8.01, repro,
2003-06-24,-1.42, 9.04, 11.19, 2.07, 1.80, 7.99, repro,
2003-06-25,-2.05, 9.76, 6.61, 2.18, 1.94, 8.49, repro,
2003-06-26,-2.22, 12.26, 6.13, 2.18, 1.91, 8.64, repro,
2003-06-27,1.78, 12.08, 18.50, 2.11, 1.88, 8.40, repro,
2003-06-28,-1.72, 8.48, 11.34, 2.16, 1.87, 8.39, repro,
2003-06-29,-1.03, 8.16, 15.63, 2.24, 1.87, 8.84, repro,
2003-06-30,1.41, 9.29, 5.40, 2.20, 1.93, 8.80, repro,
2003-07-01,0.68, 9.70, 10.84, 2.18, 1.91, 8.50, repro,
2003-07-02,0.29, 8.75, 22.59, 2.15, 1.95, 8.43, repro,
2003-07-03,0.78, 9.16, 8.25, 2.26, 1.99, 9.09, repro,
2003-07-04,-1.51, 9.92, 38.64, 2.53, 2.10, 9.73, repro,
2003-07-05,-0.29, 12.01, 10.41, 2.10, 1.84, 8.19, repro,
2003-07-06,-2.68, 13.35, 30.16, 2.08, 1.82, 8.13, repro,
2003-07-07,1.19, 12.15, 12.09, 2.12, 1.82, 8.34, repro,
2003-07-08,0.73, 3.54, 8.51, 2.22, 1.91, 9.10, repro,
2003-07-09,2.84, 6.46, 16.43, 2.25, 1.96, 8.81, repro,
2003-07-10,-3.04, 8.67, 12.20, 2.12, 1.87, 8.26, repro,
2003-07-11,-0.95, 9.90, 13.55, 2.19, 2.00, 8.77, repro,
2003-07-12,-1.21, 10.03, 17.08, 2.15, 1.93, 8.52, repro,
2003-07-13,1.92, 7.58, 3.89, 2.11, 1.81, 8.01, repro,
2003-07-14,-0.90, 8.10, 2.41, 2.20, 1.95, 8.53, repro,
2003-07-15,-3.80, 7.49, 8.04, 2.28, 1.92, 8.79, repro,
2003-07-16,1.42, 7.55, 20.13, 2.19, 1.88, 8.37, repro,
2003-07-17,-1.32, 8.93, 29.84, 2.62, 2.34, 10.18, repro,
