PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 8.9434547988 North Latitude, -68.0414952052 East Longitude, 81.23466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-08,-0.66, 0.00, -6.02, 1.74, 2.17, 8.51, repro,
2015-02-09,1.61, 0.22, 6.98, 1.65, 2.06, 8.04, repro,
2015-02-10,-0.89, -0.11, 4.42, 1.63, 2.11, 7.92, repro,
2015-02-11,1.81, 0.36, 3.21, 1.70, 2.13, 8.34, repro,
2015-02-12,-1.87, 3.39, 6.23, 1.75, 2.21, 8.56, repro,
2015-02-13,0.41, 3.14, 12.91, 1.70, 2.16, 8.40, repro,
2015-02-14,0.61, 2.71, 7.03, 1.78, 2.25, 8.74, repro,
2015-02-15,0.27, 2.21, -7.87, 1.64, 2.11, 8.02, repro,
2015-02-16,2.66, 2.90, 2.56, 1.79, 2.32, 8.84, repro,
2015-02-17,-0.82, 2.16, 0.05, 1.74, 2.21, 8.67, repro,
2015-02-18,2.44, 2.57, -1.09, 1.88, 2.44, 9.20, repro,
2015-02-19,1.60, -1.72, 7.30, 1.79, 2.17, 8.66, repro,
2015-02-20,0.05, 2.12, 1.61, 1.70, 2.08, 8.22, repro,
2015-02-21,-0.37, 0.18, 0.06, 1.69, 2.17, 8.20, repro,
2015-02-22,-0.83, 2.49, 2.51, 1.67, 2.09, 8.10, repro,
2015-02-23,0.14, -0.61, -0.18, 1.68, 2.09, 8.23, repro,
2015-02-24,1.43, 0.83, 9.99, 1.59, 2.02, 7.75, repro,
2015-02-25,1.11, 0.80, 7.58, 1.68, 2.07, 8.09, repro,
2015-02-26,1.64, 0.93, 6.54, 1.66, 2.10, 8.12, repro,
2015-02-27,0.27, 1.84, 7.12, 1.63, 2.06, 8.00, repro,
2015-02-28,0.42, 0.86, 1.97, 1.65, 2.07, 7.93, repro,
2015-03-01,-0.71, -1.11, -7.58, 1.77, 2.17, 8.51, repro,
2015-03-02,0.05, -1.01, 6.60, 1.63, 2.05, 7.90, repro,
2015-03-03,3.31, 0.06, 8.79, 1.69, 2.14, 8.36, repro,
2015-03-04,2.79, -0.11, 11.80, 1.62, 2.04, 7.93, repro,
2015-03-05,-0.65, 1.27, 11.49, 1.65, 2.15, 8.00, repro,
2015-03-06,-0.91, 1.68, 0.51, 1.60, 2.12, 7.76, repro,
2015-03-07,1.64, 0.25, 8.64, 1.65, 2.11, 8.16, repro,
2015-03-08,1.18, -1.52, 6.63, 1.57, 2.02, 7.73, repro,
2015-03-09,2.01, -0.35, 5.11, 1.72, 2.18, 8.57, repro,
2015-03-10,1.14, -0.71, 2.44, 1.69, 2.16, 8.47, repro,
2015-03-11,1.34, -1.05, 1.01, 1.59, 2.01, 7.78, repro,
2015-03-12,1.31, -1.09, 8.53, 1.60, 2.05, 7.83, repro,
2015-03-13,1.19, -2.93, 11.97, 1.58, 2.03, 7.74, repro,
2015-03-14,0.44, -1.12, 7.39, 1.62, 2.09, 7.90, repro,
2015-03-15,0.86, -0.75, -3.47, 1.61, 2.02, 7.85, repro,
2015-03-16,0.50, -1.08, 5.46, 1.63, 2.01, 7.90, repro,
2015-03-17,1.81, 0.38, 8.86, 1.59, 1.99, 7.74, repro,
2015-03-18,2.07, -0.63, 8.86, 1.60, 2.04, 7.82, repro,
2015-03-19,1.37, 0.20, -5.14, 1.61, 2.01, 7.96, repro,
2015-03-20,0.44, 0.42, -5.14, 1.74, 2.13, 8.39, repro,
2015-03-21,1.61, 0.54, -0.76, 1.70, 2.13, 8.43, repro,
2015-03-22,1.13, -0.94, 13.28, 1.62, 2.01, 7.92, repro,
2015-03-23,1.39, -2.29, 3.00, 1.62, 1.99, 7.85, repro,
2015-03-24,0.97, -0.96, 9.68, 1.67, 2.13, 8.12, repro,
2015-03-25,0.81, 0.23, 6.19, 1.61, 2.02, 7.91, repro,
2015-03-26,-0.09, 0.52, 9.56, 1.77, 2.23, 8.69, repro,
2015-03-27,-0.23, 1.27, 1.27, 1.64, 2.09, 8.00, repro,
2015-03-28,-1.21, 3.68, -8.68, 1.67, 2.14, 8.21, repro,
2015-03-29,-1.72, 1.20, -5.58, 1.67, 2.16, 8.22, repro,
2015-03-30,-0.63, 1.76, 3.19, 1.73, 2.28, 8.40, repro,
2015-03-31,0.89, 0.75, 7.00, 1.69, 2.15, 8.22, repro,
2015-04-01,0.63, 0.29, 5.13, 1.73, 2.21, 8.37, repro,
2015-04-02,0.99, 0.42, 2.47, 1.58, 1.99, 7.76, repro,
2015-04-03,0.69, 0.74, 16.20, 1.66, 2.04, 8.21, repro,
2015-04-04,0.72, 1.06, 4.58, 1.61, 2.02, 7.93, repro,
2015-04-05,1.69, -1.76, 14.96, 1.62, 2.02, 7.95, repro,
2015-04-06,0.87, 0.03, 13.35, 1.59, 1.99, 7.78, repro,
2015-04-07,1.39, -1.25, 8.27, 1.65, 2.02, 8.15, repro,
2015-04-08,-0.19, 0.19, 5.08, 1.62, 2.02, 8.00, repro,
2015-04-09,-0.94, -0.21, 5.37, 1.60, 2.04, 7.83, repro,
2015-04-10,1.80, -0.38, 8.33, 1.70, 2.10, 8.25, repro,
2015-04-11,0.21, 0.41, 4.54, 1.64, 2.05, 8.06, repro,
2015-04-12,0.11, 0.57, 8.38, 1.64, 2.03, 8.07, repro,
2015-04-13,0.05, 1.14, 1.66, 1.62, 2.02, 8.03, repro,
2015-04-14,2.01, 0.09, 8.16, 1.60, 2.03, 7.88, repro,
2015-04-15,-2.57, 0.27, 11.46, 1.64, 2.04, 7.92, repro,
2015-04-16,-0.28, -1.03, 10.40, 1.61, 2.03, 7.80, repro,
2015-04-17,-0.63, 0.64, 7.49, 1.68, 2.18, 8.28, repro,
2015-04-18,2.04, -1.67, 10.30, 1.61, 2.01, 7.92, repro,
2015-04-19,0.30, -0.79, 4.91, 1.57, 1.97, 7.72, repro,
2015-04-20,0.90, -0.95, 8.77, 1.57, 1.98, 7.75, repro,
2015-04-21,0.44, 0.62, 13.49, 1.63, 2.12, 7.92, repro,
2015-04-22,-0.27, -2.31, 2.24, 1.61, 2.04, 7.80, repro,
2015-04-23,1.40, 0.07, -0.71, 1.56, 1.96, 7.60, repro,
2015-04-24,0.14, 1.43, -6.37, 1.60, 2.02, 7.90, repro,
2015-04-25,0.91, -1.31, 2.54, 1.61, 2.12, 7.84, repro,
2015-04-26,0.51, -0.32, 3.81, 1.55, 1.96, 7.59, repro,
2015-04-27,1.13, -1.24, 1.04, 1.63, 2.06, 7.92, repro,
2015-04-28,-0.35, 0.24, 2.99, 1.64, 2.14, 8.11, repro,
2015-04-29,-0.73, -1.53, -2.02, 1.58, 1.98, 7.75, repro,
2015-04-30,-0.60, 1.04, 5.71, 1.60, 1.97, 7.78, repro,
2015-05-01,-0.73, -0.38, 0.24, 1.56, 1.96, 7.59, repro,
2015-05-02,-0.70, -1.21, 2.25, 1.54, 1.95, 7.46, repro,
2015-05-03,-0.94, 1.58, 4.64, 1.59, 1.99, 7.73, repro,
2015-05-04,-0.18, -0.77, -2.62, 1.55, 1.95, 7.56, repro,
2015-05-05,-0.40, -0.52, -7.18, 1.59, 1.98, 7.76, repro,
2015-05-06,-0.67, 1.64, -4.06, 1.53, 1.94, 7.51, repro,
2015-05-07,-0.13, -0.07, 6.13, 1.56, 1.96, 7.62, repro,
2015-05-08,1.57, -1.99, -1.32, 1.60, 1.98, 7.83, repro,
2015-05-09,1.21, 2.01, -1.11, 1.56, 1.96, 7.62, repro,
2015-05-10,1.12, 1.07, -1.62, 1.54, 1.96, 7.56, repro,
2015-05-11,0.86, 0.35, 0.14, 1.55, 1.96, 7.67, repro,
2015-05-12,-1.58, 2.14, 2.66, 1.58, 2.05, 7.66, repro,
2015-05-13,-0.50, 1.02, -2.49, 1.62, 2.05, 7.82, repro,
2015-05-14,1.06, 0.14, -3.05, 1.56, 1.96, 7.65, repro,
2015-05-15,-0.06, 0.96, -4.23, 1.55, 1.95, 7.59, repro,
2015-05-16,1.41, 0.45, -3.84, 1.56, 1.96, 7.62, repro,
2015-05-17,1.08, -1.38, 13.13, 1.55, 1.94, 7.56, repro,
2015-05-18,-2.20, 1.21, 0.26, 1.58, 2.00, 7.71, repro,
2015-05-19,-0.10, 2.22, 1.62, 1.60, 2.04, 7.82, repro,
2015-05-20,0.35, 1.72, -4.95, 1.56, 1.96, 7.64, repro,
2015-05-21,1.07, 0.63, -5.95, 1.56, 1.96, 7.58, repro,
2015-05-22,-1.42, 1.63, -3.58, 1.69, 2.36, 8.23, repro,
2015-05-23,-1.54, 0.27, 9.16, 1.55, 1.94, 7.50, repro,
2015-05-24,-2.33, -2.12, -1.52, 1.56, 1.95, 7.61, repro,
2015-05-25,0.22, 2.64, 1.36, 1.59, 1.97, 7.72, repro,
2015-05-26,0.27, 0.28, -1.27, 1.54, 1.92, 7.49, repro,
2015-05-27,-0.55, 1.11, 3.78, 1.52, 1.90, 7.38, repro,
2015-05-28,-1.72, -0.35, 0.38, 1.57, 2.02, 7.72, repro,
2015-05-29,-1.75, -1.06, 1.23, 1.61, 2.10, 7.96, repro,
2015-05-30,0.14, 0.59, 5.06, 1.57, 1.99, 7.64, repro,
2015-05-31,-1.96, -2.00, -2.95, 1.57, 1.96, 7.70, repro,
2015-06-01,0.96, 0.87, 2.09, 1.54, 1.92, 7.49, repro,
2015-06-02,0.29, -1.28, 4.04, 1.53, 1.91, 7.48, repro,
2015-06-03,0.14, -1.34, 3.93, 1.71, 2.10, 8.32, repro,
2015-06-04,-0.80, -2.05, 11.72, 1.55, 1.94, 7.56, repro,
2015-06-05,0.46, 0.62, 1.30, 1.62, 2.04, 7.93, repro,
2015-06-06,-0.34, 0.39, -1.90, 1.64, 2.13, 8.07, repro,
2015-06-07,2.78, -0.29, 4.62, 1.68, 2.10, 8.20, repro,
2015-06-08,0.02, -0.53, -2.14, 1.57, 1.96, 7.58, repro,
2015-06-09,-0.93, -2.04, -4.66, 1.54, 1.91, 7.44, repro,
2015-06-10,-0.40, 0.04, -5.53, 1.61, 2.01, 7.60, repro,
2015-06-11,-2.81, -0.50, 0.01, 1.61, 2.03, 7.79, repro,
2015-06-12,-0.83, 1.29, -1.43, 1.62, 2.10, 8.03, repro,
2015-06-13,0.68, 0.59, 0.05, 1.57, 1.99, 7.68, repro,
2015-06-14,-1.91, 0.46, 5.14, 1.54, 1.92, 7.43, repro,
2015-06-15,-1.44, 0.88, 6.75, 1.73, 2.19, 8.59, repro,
2015-06-16,0.99, 2.39, 3.74, 1.62, 2.05, 7.87, repro,
2015-06-17,0.65, 1.12, 7.00, 1.68, 2.10, 8.01, repro,
2015-06-18,-1.75, -1.17, 4.83, 1.70, 2.00, 8.28, repro,
2015-06-19,0.24, 0.52, 6.67, 1.60, 1.94, 7.69, repro,
2015-06-20,-1.14, 1.39, -2.91, 1.54, 1.91, 7.46, repro,
2015-06-21,2.47, -0.86, -7.82, 1.62, 2.05, 7.91, repro,
2015-06-22,0.25, 0.62, -3.63, 1.60, 1.93, 7.77, repro,
2015-06-23,-1.29, -2.67, -2.70, 1.59, 2.04, 7.71, repro,
2015-06-24,-1.43, -0.62, -9.84, 1.72, 2.38, 8.43, repro,
2015-06-25,0.56, -3.78, 0.85, 1.60, 2.01, 7.84, repro,
2015-06-26,-1.94, -0.38, -2.80, 1.75, 2.32, 8.31, repro,
2015-06-27,-1.99, -2.27, -13.99, 1.69, 2.10, 8.02, repro,
2015-06-28,-3.84, 2.44, -13.35, 1.62, 2.03, 7.91, repro,
2015-06-29,-1.22, -2.68, -5.19, 1.64, 2.01, 7.99, repro,
2015-06-30,-2.70, 0.36, -1.00, 1.68, 2.15, 7.99, repro,
2015-07-01,-1.29, -0.29, -8.46, 1.61, 2.07, 7.86, repro,
2015-07-02,-2.55, -1.02, -5.26, 1.58, 2.02, 7.79, repro,
2015-07-03,-1.79, 0.14, -3.43, 1.58, 2.00, 7.70, repro,
2015-07-04,-2.69, -2.85, 1.30, 1.60, 1.99, 7.73, repro,
2015-07-05,-2.88, -0.40, 4.63, 1.91, 2.57, 9.37, repro,
2015-07-06,-2.56, -3.01, 2.55, 1.78, 2.33, 8.49, repro,
2015-07-07,-2.22, -0.40, 4.54, 1.57, 1.97, 7.60, repro,
2015-07-08,-1.63, -1.17, -5.58, 1.57, 1.96, 7.65, repro,
2015-07-09,-1.41, -1.04, 2.17, 1.61, 2.06, 7.85, repro,
2015-07-10,-2.44, -1.58, 4.22, 1.63, 2.09, 8.11, repro,
2015-07-11,-2.49, 1.00, -5.38, 1.60, 1.96, 7.81, repro,
2015-07-12,-4.05, -0.80, 1.45, 1.60, 1.96, 7.75, repro,
2015-07-13,-2.41, -3.30, -7.57, 1.69, 2.31, 8.09, repro,
2015-07-14,-1.30, 0.88, -3.77, 1.68, 2.13, 8.34, repro,
2015-07-15,-0.20, 0.35, 2.07, 1.67, 2.13, 8.17, repro,
2015-07-16,-2.09, 0.05, 5.67, 1.63, 2.01, 8.06, repro,
2015-07-17,-3.35, -0.55, -2.38, 1.63, 2.00, 7.93, repro,
2015-07-18,-0.74, -2.03, -3.08, 1.60, 1.98, 7.83, repro,
2015-07-19,-1.96, 0.30, -4.67, 1.60, 2.01, 7.76, repro,
2015-07-20,-0.68, 1.29, -16.86, 1.72, 2.30, 8.46, repro,
2015-07-21,-1.82, 1.27, -8.78, 1.76, 2.24, 8.72, repro,
2015-07-22,-2.78, -0.40, -8.20, 1.67, 2.13, 8.17, repro,
2015-07-23,-1.68, -0.75, -4.48, 1.64, 2.06, 7.94, repro,
2015-07-24,-1.34, -0.98, -11.05, 1.61, 1.98, 7.79, repro,
2015-07-25,-1.58, -2.03, -0.22, 1.62, 2.02, 7.84, repro,
2015-07-26,-0.67, 0.29, -7.31, 1.60, 1.97, 7.84, repro,
2015-07-27,-1.95, 1.74, -13.81, 1.75, 2.22, 8.59, repro,
2015-07-28,-3.43, -0.07, -12.72, 1.62, 2.06, 7.90, repro,
2015-07-29,-2.81, 0.06, -13.83, 1.67, 2.13, 8.19, repro,
2015-07-30,-1.33, -2.03, -8.50, 1.60, 1.96, 7.75, repro,
2015-07-31,-2.02, 0.78, -8.03, 1.64, 1.97, 8.00, repro,
2015-08-01,-2.93, 3.02, -7.50, 1.70, 2.07, 8.36, repro,
2015-08-02,0.38, -1.29, 1.65, 1.60, 1.97, 7.79, repro,
2015-08-03,0.03, -2.24, 6.53, 1.64, 2.02, 7.97, repro,
2015-08-04,-3.11, 0.30, -17.34, 1.71, 2.11, 8.37, repro,
2015-08-05,-4.88, -0.40, -4.79, 1.74, 2.17, 8.43, repro,
2015-08-06,-0.94, -0.76, -13.60, 1.63, 2.01, 7.92, repro,
2015-08-07,-1.49, -2.81, -16.22, 1.67, 2.04, 8.09, repro,
2015-08-08,0.15, -0.12, -30.09, 1.75, 2.21, 8.65, repro,
2015-08-09,-3.73, -1.81, -17.59, 1.74, 2.17, 8.61, repro,
2015-08-10,-2.76, -0.12, -14.27, 1.61, 1.97, 7.95, repro,
2015-08-11,-0.83, -0.32, -14.35, 1.61, 1.96, 7.85, repro,
2015-08-12,1.16, -0.11, -7.02, 1.67, 2.10, 8.19, repro,
2015-08-13,-0.23, -0.47, -20.17, 1.67, 2.13, 8.11, repro,
2015-08-14,-0.94, -1.00, -17.81, 1.64, 2.06, 8.08, repro,
2015-08-15,-3.27, -1.32, -7.62, 1.62, 2.04, 7.91, repro,
2015-08-16,-1.45, -0.84, -19.85, 1.63, 2.03, 7.98, repro,
2015-08-17,-0.23, 0.01, -6.84, 1.67, 2.07, 8.34, repro,
2015-08-18,-2.31, -2.22, -11.99, 1.58, 1.93, 7.67, repro,
2015-08-19,-0.81, -0.06, -15.84, 1.71, 2.17, 8.03, repro,
2015-08-20,-1.88, 1.35, -9.31, 1.72, 2.26, 8.49, repro,
2015-08-21,-0.26, -0.22, -3.38, 1.61, 2.03, 7.93, repro,
2015-08-22,-1.09, 1.04, -4.98, 1.63, 2.11, 7.83, repro,
2015-08-23,-2.00, 0.43, -12.72, 1.59, 2.03, 7.67, repro,
2015-08-24,0.57, 3.10, -15.20, 1.65, 2.18, 7.95, repro,
2015-08-25,-3.18, 0.60, -14.97, 1.58, 1.91, 7.77, repro,
2015-08-26,-2.96, 1.00, -15.23, 1.60, 2.02, 7.77, repro,
2015-08-27,-2.07, 3.01, -8.55, 1.94, 2.53, 9.02, repro,
2015-08-28,-1.43, 0.26, -12.11, 1.80, 2.37, 8.80, repro,
2015-08-29,-2.31, -1.21, -23.73, 1.75, 2.16, 9.04, repro,
2015-08-30,-0.66, -1.53, -7.61, 1.64, 2.05, 8.12, repro,
2015-08-31,-0.67, -0.97, -12.29, 1.60, 1.96, 7.86, repro,
2015-09-01,-1.94, 0.82, -12.61, 1.71, 2.27, 8.26, repro,
2015-09-02,-0.95, -2.48, -11.89, 1.79, 2.36, 8.42, repro,
2015-09-03,-0.85, -1.98, -17.92, 1.56, 1.91, 7.58, repro,
2015-09-04,-1.52, -2.66, -11.40, 1.64, 2.07, 7.91, repro,
2015-09-05,-2.72, 0.08, -13.75, 1.56, 1.93, 7.61, repro,
2015-09-06,-1.42, 0.67, -9.28, 1.67, 2.13, 8.13, repro,
2015-09-07,-0.97, -2.49, -18.73, 1.71, 2.21, 8.26, repro,
2015-09-08,-2.08, -0.45, -13.45, 1.56, 1.95, 7.70, repro,
2015-09-09,-0.49, -0.21, -14.20, 1.59, 1.95, 7.73, repro,
2015-09-10,-1.72, 1.79, -14.21, 1.70, 2.31, 8.19, repro,
2015-09-11,-0.98, -0.74, -18.96, 1.65, 2.03, 7.97, repro,
2015-09-12,-0.30, 0.94, -10.73, 1.70, 2.28, 8.13, repro,
2015-09-13,-1.12, -1.34, -8.54, 1.58, 1.95, 7.68, repro,
2015-09-14,-0.48, -1.10, -1.33, 1.58, 1.92, 7.58, repro,
2015-09-15,0.48, -0.75, -11.64, 1.78, 2.37, 8.71, repro,
2015-09-16,-3.26, -0.39, -15.72, 1.64, 1.97, 7.90, repro,
2015-09-17,-0.88, 0.60, -10.86, 1.64, 1.99, 7.89, repro,
2015-09-18,0.62, -3.15, 1.47, 1.72, 2.16, 8.44, repro,
2015-09-19,-2.56, -2.33, -4.79, 1.67, 2.07, 8.12, repro,
2015-09-20,1.41, -0.64, -5.57, 1.77, 2.12, 8.51, repro,
2015-09-21,1.60, -2.51, -9.92, 1.61, 1.95, 7.73, repro,
2015-09-22,-0.47, 1.29, -11.11, 1.73, 2.31, 8.14, repro,
2015-09-23,-1.64, 0.01, -12.65, 1.73, 2.17, 8.49, repro,
2015-09-24,-1.15, -0.82, -5.12, 1.59, 1.97, 7.70, repro,
2015-09-25,0.31, -0.83, -7.11, 1.58, 1.95, 7.68, repro,
2015-09-26,-2.27, -0.29, -14.53, 1.64, 1.95, 7.78, repro,
2015-09-27,0.70, 0.93, -12.41, 1.66, 2.11, 7.95, repro,
2015-09-28,0.15, 0.65, -0.93, 1.65, 2.06, 7.99, repro,
2015-09-29,1.55, -0.22, 2.50, 1.70, 2.12, 8.14, repro,
2015-09-30,0.57, 1.05, 0.05, 1.70, 2.07, 8.17, repro,
2015-10-01,-0.55, -0.89, 0.63, 1.67, 2.02, 8.01, repro,
2015-10-02,-1.59, 0.91, -5.31, 1.68, 2.07, 8.09, repro,
2015-10-03,-0.79, 0.36, -7.44, 1.68, 2.04, 8.07, repro,
2015-10-04,0.95, 1.34, -12.60, 1.72, 2.29, 8.10, repro,
2015-10-05,0.99, -1.18, -6.40, 1.66, 2.14, 7.96, repro,
2015-10-06,0.27, -1.79, -7.22, 1.62, 2.00, 7.84, repro,
2015-10-07,-0.03, 1.20, -6.67, 1.58, 1.96, 7.65, repro,
2015-10-08,-0.56, 0.81, 8.58, 1.59, 1.90, 7.62, repro,
2015-10-09,0.93, 1.06, -5.96, 1.58, 1.93, 7.60, repro,
2015-10-10,0.04, 0.66, -8.35, 1.62, 1.98, 7.72, repro,
2015-10-11,0.94, -0.22, 1.81, 1.67, 2.07, 8.00, repro,
2015-10-12,-0.40, 2.33, -3.66, 1.67, 1.98, 8.02, repro,
2015-10-13,-0.37, 1.22, 6.11, 1.65, 2.04, 8.01, repro,
2015-10-14,-0.23, 4.38, -0.05, 1.70, 2.02, 8.27, repro,
2015-10-15,1.49, -0.06, -0.56, 1.61, 1.96, 7.84, repro,
2015-10-16,0.91, -0.39, 4.34, 1.63, 2.01, 7.93, repro,
2015-10-17,0.42, 1.58, 4.00, 2.08, 2.67, 9.52, repro,
2015-10-18,0.19, 1.20, 4.06, 1.66, 2.02, 8.01, repro,
2015-10-19,1.42, -0.20, -4.45, 1.59, 1.95, 7.75, repro,
2015-10-20,0.39, -1.91, 1.52, 1.68, 2.02, 8.01, repro,
2015-10-21,-0.55, -3.20, -1.30, 1.61, 1.97, 7.75, repro,
2015-10-22,2.97, -1.00, -0.44, 1.64, 2.02, 8.01, repro,
2015-10-23,-1.59, -0.48, -1.02, 1.73, 2.15, 8.36, repro,
2015-10-24,1.55, -0.44, 3.33, 1.67, 2.01, 8.27, repro,
2015-10-25,-0.94, -0.71, -0.94, 1.67, 2.11, 8.18, repro,
2015-10-26,0.38, -3.11, 9.31, 1.62, 1.94, 7.83, repro,
2015-10-27,0.06, -2.59, -0.17, 1.61, 1.97, 7.78, repro,
2015-10-28,0.95, -0.20, 3.51, 1.61, 1.98, 7.95, repro,
2015-10-29,-1.64, -0.09, -1.28, 1.64, 1.99, 7.98, repro,
2015-10-30,-0.81, 0.45, 0.86, 1.61, 1.98, 7.92, repro,
2015-10-31,-1.35, -0.87, 0.56, 1.60, 1.92, 7.79, repro,
2015-11-01,-0.17, 0.27, 4.49, 1.62, 1.98, 7.89, repro,
2015-11-02,-1.45, -0.34, -1.18, 1.75, 2.13, 8.55, repro,
2015-11-03,-0.42, 0.08, -0.72, 1.70, 2.13, 8.16, repro,
2015-11-04,-1.34, 0.07, -5.95, 1.74, 2.27, 8.31, repro,
2015-11-05,0.82, -0.99, 3.48, 1.72, 2.15, 8.51, repro,
2015-11-06,1.36, -0.13, 7.43, 1.74, 2.15, 8.58, repro,
2015-11-07,0.11, 2.05, -9.69, 1.72, 2.17, 8.41, repro,
2015-11-08,-0.56, 1.08, -1.31, 1.60, 1.94, 7.78, repro,
2015-11-09,0.09, 2.75, -4.82, 1.87, 2.47, 9.05, repro,
2015-11-10,-1.08, 0.27, -13.04, 1.68, 2.04, 8.17, repro,
2015-11-11,-0.29, -1.33, 5.32, 1.67, 1.96, 8.05, repro,
2015-11-12,-0.50, -1.07, 3.29, 1.69, 2.02, 8.06, repro,
2015-11-13,1.23, 1.06, -4.79, 1.74, 2.13, 8.42, repro,
2015-11-14,0.49, 0.42, -9.49, 1.68, 2.12, 8.25, repro,
2015-11-15,3.43, 0.10, -2.90, 1.75, 2.05, 8.61, repro,
2015-11-16,-2.77, -1.28, -4.51, 1.73, 2.10, 8.41, repro,
2015-11-17,0.74, -1.28, -4.38, 1.61, 1.96, 7.87, repro,
2015-11-18,0.36, -1.83, 3.02, 1.94, 2.27, 9.65, repro,
2015-11-19,1.86, -0.24, 2.63, 1.65, 1.98, 8.02, repro,
2015-11-20,1.32, -1.69, 1.27, 1.66, 1.95, 7.99, repro,
2015-11-21,-2.01, 1.12, -2.68, 1.80, 2.13, 8.65, repro,
2015-11-22,-0.13, 1.55, 1.55, 1.73, 2.08, 8.38, repro,
2015-11-23,1.60, 0.93, 2.91, 1.68, 2.07, 8.25, repro,
2015-11-24,0.90, -0.79, -0.15, 1.60, 1.91, 7.67, repro,
2015-11-25,-0.24, -0.80, 1.34, 1.66, 1.96, 7.96, repro,
2015-11-26,1.04, -1.34, 3.87, 1.66, 1.97, 8.09, repro,
2015-11-27,0.07, 0.69, 9.20, 1.72, 2.13, 8.36, repro,
2015-11-28,-0.58, 0.86, 14.20, 1.83, 2.13, 9.07, repro,
2015-11-29,1.44, -0.98, 0.79, 1.60, 1.92, 7.74, repro,
2015-11-30,-0.56, -1.38, 8.91, 1.65, 1.93, 7.96, repro,
2015-12-01,0.69, -1.22, 4.44, 1.72, 2.00, 8.22, repro,
2015-12-02,0.20, -0.87, -4.99, 1.63, 1.95, 7.90, repro,
2015-12-03,-0.96, -0.88, -7.88, 1.64, 1.97, 7.97, repro,
2015-12-04,0.04, -0.81, -3.17, 1.60, 1.93, 7.68, repro,
2015-12-05,-0.72, -0.87, -4.22, 1.82, 2.15, 8.71, repro,
2015-12-06,-1.92, 0.41, -3.79, 1.63, 1.95, 7.79, repro,
2015-12-07,-0.92, 0.38, -3.95, 1.73, 2.00, 8.30, repro,
2015-12-08,-1.41, -1.00, -3.71, 1.73, 2.00, 8.25, repro,
2015-12-09,0.06, -0.81, -7.41, 1.71, 2.00, 8.19, repro,
2015-12-10,-1.01, 1.25, 4.21, 1.76, 2.05, 8.36, repro,
2015-12-11,0.96, 1.59, -1.15, 1.68, 2.02, 8.00, repro,
2015-12-12,0.83, -0.14, -0.17, 1.62, 1.90, 7.74, repro,
2015-12-13,1.62, -0.36, 1.35, 1.68, 1.98, 7.93, repro,
2015-12-14,0.82, -1.91, 12.20, 1.68, 1.99, 7.94, repro,
2015-12-15,-0.60, 0.42, 2.92, 1.59, 1.94, 7.68, repro,
2015-12-16,1.38, -1.03, 2.82, 1.60, 1.94, 7.67, repro,
2015-12-17,0.32, -1.11, -2.42, 1.64, 1.98, 7.91, repro,
2015-12-18,-0.26, 0.05, 3.69, 1.67, 2.00, 8.10, repro,
