PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8787483057 North Latitude, -78.6936853248 East Longitude, 512.94951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-02,0.45, -1.92, -9.16, 2.32, 1.90, 8.58, repro,
2001-12-03,0.02, -0.92, -19.51, 2.18, 1.78, 8.06, repro,
2001-12-04,-1.32, -0.68, -12.49, 2.35, 2.06, 8.86, repro,
2001-12-05,-0.99, -0.32, -14.45, 2.26, 1.90, 8.50, repro,
2001-12-06,1.50, 0.10, -14.44, 2.22, 1.75, 8.17, repro,
2001-12-07,0.79, -0.04, -8.01, 2.19, 1.77, 8.19, repro,
2001-12-08,0.86, 0.36, -11.27, 2.22, 1.84, 8.23, repro,
2001-12-09,1.16, -1.30, -7.40, 2.20, 1.91, 8.29, repro,
2001-12-10,-1.18, -0.31, -14.65, 2.27, 1.92, 8.48, repro,
2001-12-11,-0.43, -0.30, -21.81, 2.28, 1.86, 8.28, repro,
2001-12-12,0.56, -1.36, -22.69, 2.40, 2.02, 8.86, repro,
2001-12-13,1.57, 1.95, -18.67, 2.33, 1.91, 8.55, repro,
2001-12-14,2.67, -0.75, -9.37, 2.22, 1.82, 8.08, repro,
2001-12-15,-1.33, -3.50, -10.60, 2.25, 1.86, 8.34, repro,
2001-12-16,-0.55, 0.19, -23.11, 2.28, 1.84, 8.34, repro,
2001-12-17,1.96, 1.21, -6.33, 2.25, 1.86, 8.28, repro,
2001-12-18,2.08, -1.87, 1.26, 2.35, 1.91, 8.71, repro,
2001-12-19,0.02, -0.66, -14.05, 2.39, 1.87, 8.82, repro,
2001-12-20,0.98, -1.80, -12.70, 2.24, 1.84, 8.47, repro,
2001-12-21,-2.17, -0.83, -11.15, 2.25, 1.81, 8.51, repro,
2001-12-22,-1.32, -0.13, -21.46, 2.28, 1.81, 8.59, repro,
2001-12-23,0.86, 0.07, -17.28, 2.18, 1.75, 8.26, repro,
2001-12-24,0.62, 0.96, -20.47, 2.28, 1.81, 8.46, repro,
2001-12-25,0.26, -0.10, -16.77, 2.24, 1.79, 8.38, repro,
2001-12-26,-0.10, -0.01, -15.84, 2.18, 1.78, 8.29, repro,
2001-12-27,-0.21, -0.87, -14.30, 2.21, 1.79, 8.34, repro,
2001-12-28,-1.71, 1.18, -5.08, 2.24, 1.86, 8.63, repro,
2001-12-29,0.78, 0.38, -10.09, 2.16, 1.75, 8.17, repro,
2001-12-30,0.62, -1.01, -12.29, 2.25, 1.78, 8.39, repro,
2001-12-31,0.46, -1.79, -13.17, 2.48, 1.99, 9.34, repro,
2002-01-01,-1.37, -0.40, -11.62, 2.18, 1.82, 8.35, repro,
2002-01-02,-0.47, -0.27, -15.78, 2.24, 1.88, 8.64, repro,
2002-01-03,-1.72, 0.48, -10.86, 2.25, 1.86, 8.51, repro,
2002-01-04,-1.11, 0.45, -11.29, 2.57, 1.98, 9.38, repro,
2002-01-05,-2.25, 0.80, -11.46, 2.20, 1.80, 8.39, repro,
2002-01-06,-0.16, -0.38, -13.78, 2.18, 1.83, 8.46, repro,
2002-01-07,-0.97, -2.05, -15.01, 2.18, 1.79, 8.46, repro,
2002-01-08,-1.04, -2.97, -18.04, 2.28, 1.89, 8.76, repro,
2002-01-09,-2.96, 0.13, -6.79, 2.12, 1.74, 8.22, repro,
2002-01-10,0.61, -2.21, -10.33, 2.28, 1.81, 8.89, repro,
2002-01-11,-0.16, -0.03, -11.78, 2.19, 1.82, 8.48, repro,
2002-01-12,-1.16, 0.08, -12.41, 2.21, 1.81, 8.46, repro,
2002-01-13,-3.08, -0.40, -1.03, 2.28, 1.95, 9.06, repro,
2002-01-14,-1.14, 0.26, -9.97, 2.23, 1.81, 8.49, repro,
2002-01-15,-1.61, 0.93, -6.08, 2.28, 1.83, 8.71, repro,
2002-01-16,-1.55, -1.77, -8.51, 2.52, 1.93, 9.28, repro,
2002-01-17,-0.29, 1.78, -12.40, 2.46, 1.96, 9.29, repro,
2002-01-18,-0.80, 0.57, -6.83, 2.11, 1.71, 8.07, repro,
2002-01-19,-0.74, 0.75, -7.70, 2.12, 1.69, 8.09, repro,
2002-01-20,-0.91, 0.88, -13.56, 2.13, 1.72, 8.10, repro,
2002-01-21,-0.95, 0.99, -0.07, 2.19, 1.71, 8.23, repro,
2002-01-22,-1.41, 1.30, -15.20, 2.53, 1.99, 9.58, repro,
2002-01-23,-1.19, 2.28, -19.09, 2.27, 1.79, 8.58, repro,
2002-01-24,1.37, 0.04, -6.29, 2.27, 1.75, 8.54, repro,
2002-01-25,-0.17, -0.23, -7.77, 2.15, 1.71, 8.15, repro,
2002-01-26,-0.65, 0.43, -11.97, 2.12, 1.72, 8.03, repro,
2002-01-27,-0.63, 0.37, -14.24, 2.18, 1.76, 8.27, repro,
2002-01-28,-0.50, -0.22, -10.96, 2.17, 1.71, 8.09, repro,
2002-01-29,-0.43, 1.40, -24.19, 2.18, 1.71, 8.11, repro,
2002-01-30,-1.00, -2.62, -17.14, 2.24, 1.72, 8.38, repro,
2002-01-31,1.14, 1.68, -13.91, 2.38, 1.95, 9.08, repro,
2002-02-01,2.68, 3.51, -10.46, 2.26, 1.77, 8.57, repro,
2002-02-02,-0.23, -0.16, -17.72, 2.28, 1.75, 8.64, repro,
2002-02-03,-0.02, -0.00, -17.27, 2.16, 1.79, 8.21, repro,
2002-02-04,-0.34, -2.38, -4.91, 2.26, 1.85, 8.76, repro,
2002-02-05,-1.54, -0.44, -17.75, 2.48, 1.92, 9.18, repro,
2002-02-06,-1.55, 1.84, -18.91, 2.40, 1.88, 9.06, repro,
2002-02-07,-1.16, 2.72, -18.18, 2.24, 1.88, 8.67, repro,
2002-02-08,-0.16, 0.25, -22.91, 2.24, 1.82, 8.61, repro,
2002-02-09,-0.55, 0.21, -18.58, 2.24, 1.85, 8.52, repro,
2002-02-10,1.36, 0.96, -26.49, 2.31, 1.87, 8.90, repro,
2002-02-11,4.65, -1.66, -41.92, 2.23, 1.86, 8.64, repro,
2002-02-12,1.04, 1.29, -9.26, 3.34, 2.73, 12.54, repro,
2002-02-13,-0.08, 1.26, -19.68, 2.26, 1.83, 8.64, repro,
2002-02-14,-2.29, -1.03, -21.58, 2.54, 2.04, 9.89, repro,
2002-02-15,-0.56, 0.70, -10.90, 2.30, 1.89, 8.91, repro,
2002-02-16,0.68, -0.39, -17.08, 2.26, 1.89, 8.69, repro,
2002-02-17,2.19, -0.67, -20.91, 2.26, 1.79, 8.52, repro,
2002-02-18,-0.15, -0.21, -16.25, 2.42, 1.97, 9.49, repro,
2002-02-19,0.84, 1.04, -22.27, 2.30, 1.84, 8.67, repro,
2002-02-20,-1.41, 1.97, -19.50, 2.19, 1.80, 8.45, repro,
2002-02-21,1.02, -0.13, -20.23, 2.32, 1.90, 8.89, repro,
2002-02-22,0.43, 0.64, -6.33, 2.25, 1.86, 8.64, repro,
2002-02-23,0.56, 0.54, -20.93, 2.17, 1.75, 8.17, repro,
2002-02-24,0.21, 0.21, -18.47, 2.15, 1.86, 8.46, repro,
2002-02-25,-1.69, 1.09, -17.06, 2.17, 1.81, 8.32, repro,
2002-02-26,-0.38, 0.78, -12.82, 2.32, 1.87, 8.79, repro,
2002-02-27,-0.83, 1.23, -10.49, 2.57, 2.11, 10.16, repro,
2002-02-28,1.36, 0.00, -20.33, 2.17, 1.82, 8.33, repro,
2002-03-01,-0.01, 0.01, -18.78, 2.46, 1.94, 9.17, repro,
2002-03-02,-1.79, 0.01, -22.93, 2.17, 1.72, 8.21, repro,
2002-03-03,3.14, 0.21, -22.15, 2.40, 1.77, 8.82, repro,
2002-03-04,1.06, -0.65, -27.85, 2.09, 1.71, 7.94, repro,
2002-03-05,-1.04, -0.60, -27.64, 2.17, 1.73, 8.27, repro,
2002-03-06,-1.52, -0.51, -16.44, 2.22, 1.73, 8.38, repro,
2002-03-07,-1.44, 0.83, -20.85, 2.13, 1.70, 8.01, repro,
2002-03-08,-0.75, -0.20, -21.15, 2.15, 1.73, 8.11, repro,
2002-03-09,-0.79, 3.55, -19.42, 2.19, 1.73, 8.35, repro,
2002-03-10,0.25, 1.05, -11.36, 2.16, 1.73, 8.18, repro,
2002-03-11,-0.24, -0.48, -17.64, 2.26, 1.81, 8.78, repro,
2002-03-12,-1.36, -0.22, -20.68, 2.12, 1.71, 8.21, repro,
2002-03-13,0.22, -1.41, -11.63, 2.13, 1.71, 8.14, repro,
2002-03-14,-0.73, -0.14, -17.07, 2.09, 1.70, 7.95, repro,
2002-03-15,0.26, -0.63, -17.12, 2.11, 1.74, 8.24, repro,
2002-03-16,-1.72, -2.83, -19.78, 2.13, 1.79, 8.18, repro,
2002-03-17,0.68, -0.24, -24.12, 2.15, 1.73, 8.32, repro,
2002-03-18,-1.51, -0.05, -28.65, 2.29, 1.76, 8.89, repro,
2002-03-19,-0.34, 0.70, -24.54, 2.15, 1.73, 8.28, repro,
2002-03-20,-0.83, 0.33, -22.64, 2.13, 1.71, 8.19, repro,
2002-03-21,0.65, 1.79, -23.95, 2.13, 1.75, 8.27, repro,
2002-03-22,-0.74, -1.87, -19.49, 2.11, 1.72, 8.19, repro,
2002-03-23,-0.57, -1.91, -17.87, 2.06, 1.72, 8.03, repro,
2002-03-24,-0.63, 0.70, -19.63, 2.33, 1.97, 9.42, repro,
2002-03-25,0.20, 0.93, -22.85, 2.19, 1.77, 8.55, repro,
2002-03-26,0.18, 0.29, -24.36, 2.18, 1.81, 8.49, repro,
2002-03-27,-1.66, 1.90, -11.66, 2.24, 1.81, 8.93, repro,
2002-03-28,-0.33, 0.22, -16.47, 2.26, 1.81, 8.94, repro,
2002-03-29,0.20, -2.04, -14.18, 2.13, 1.72, 8.22, repro,
2002-03-30,1.01, 2.14, -6.12, 2.23, 1.83, 8.77, repro,
2002-03-31,-0.13, 0.25, -10.52, 2.10, 1.77, 8.05, repro,
2002-04-01,-0.92, -1.81, -12.72, 2.19, 1.79, 8.59, repro,
2002-04-02,-0.32, -1.16, -12.59, 2.11, 1.78, 8.24, repro,
2002-04-03,1.87, -2.35, -16.48, 2.33, 1.91, 9.24, repro,
2002-04-04,0.24, -1.47, -33.14, 2.23, 1.86, 8.88, repro,
2002-04-05,-0.63, -0.63, -25.90, 2.29, 1.86, 9.06, repro,
2002-04-06,-0.61, -1.56, -15.70, 2.25, 1.87, 8.98, repro,
2002-04-07,-0.58, -0.32, -18.23, 2.16, 1.86, 8.71, repro,
2002-04-08,-0.26, 0.04, -20.83, 2.45, 1.96, 9.76, repro,
2002-04-09,3.29, 1.82, -8.65, 2.38, 1.88, 9.22, repro,
2002-04-10,1.62, 0.07, -21.37, 2.32, 1.87, 9.20, repro,
2002-04-11,-0.36, -0.06, -24.70, 2.17, 1.84, 8.64, repro,
2002-04-12,-0.60, 0.87, -26.22, 2.21, 1.96, 9.11, repro,
2002-04-13,-0.44, -0.04, -15.75, 2.21, 1.85, 8.80, repro,
2002-04-14,0.80, 1.28, -11.66, 2.22, 1.84, 8.76, repro,
2002-04-15,-0.74, -0.57, -15.50, 2.23, 1.89, 9.03, repro,
2002-04-16,-0.28, 0.13, -11.90, 2.20, 1.83, 8.63, repro,
2002-04-17,-1.30, 2.95, -8.41, 2.32, 1.94, 9.42, repro,
2002-05-06,-3.93, 3.69, -11.67, 4.72, 3.81, 19.89, repro,
2002-05-07,-0.22, -2.32, -18.08, 2.17, 1.83, 8.51, repro,
2002-05-08,-0.77, 1.00, -1.87, 2.11, 1.77, 8.19, repro,
2002-05-09,-1.74, 0.98, -10.55, 2.31, 1.88, 8.80, repro,
2002-05-10,1.55, -2.82, -19.99, 2.15, 1.78, 8.24, repro,
2002-05-11,-1.86, 0.33, -6.55, 2.47, 2.03, 9.80, repro,
2002-05-12,5.11, 3.75, 28.81, 12.47, 11.52, 85.29, repro,
2002-05-13,-2.50, 5.69, -58.22, 9.57, 8.43, 52.46, repro,
2002-05-14,6.33, 0.25, -7.50, 6.86, 6.13, 39.75, repro,
2002-05-15,3.72, -3.02, -16.75, 3.15, 3.01, 15.11, repro,
2002-05-16,1.56, 0.08, -0.38, 2.35, 2.13, 9.99, repro,
2002-05-17,0.32, -0.38, -0.68, 3.33, 2.93, 15.58, repro,
2002-05-18,4.28, 3.60, -15.41, 2.32, 2.05, 9.13, repro,
2002-05-19,-1.96, -0.01, -9.59, 2.27, 1.95, 9.05, repro,
2002-05-20,-1.96, 0.56, -10.59, 2.35, 2.03, 9.33, repro,
2002-05-21,0.61, -0.55, -14.84, 2.32, 2.02, 9.61, repro,
2002-05-22,1.29, 0.44, -14.19, 2.40, 2.05, 9.57, repro,
2002-05-23,-1.67, 0.72, -6.38, 2.34, 1.96, 9.41, repro,
2002-05-24,-1.15, 0.48, 3.20, 3.24, 2.65, 13.14, repro,
2002-05-25,0.46, -8.04, 70.34, 16.91, 18.46, 132.96, repro,
2002-05-26,-3.73, -8.31, -61.10, 14.40, 13.86, 101.25, repro,
2002-05-27,2.78, -3.40, 19.81, 3.91, 3.85, 22.77, repro,
2002-05-28,-6.08, 3.32, -18.74, 13.69, 13.13, 101.25, repro,
2002-05-29,4.06, -4.47, -3.45, 10.63, 9.70, 67.23, repro,
2002-05-30,-6.73, 0.97, -30.87, 10.57, 9.03, 65.02, repro,
2002-05-31,-0.99, 7.07, 13.55, 3.79, 3.12, 17.00, repro,
2002-06-01,6.07, -3.69, 5.25, 2.27, 1.90, 8.74, repro,
2002-06-02,0.72, 1.22, 6.87, 2.32, 1.96, 9.08, repro,
2002-06-03,0.04, -0.28, -13.01, 2.14, 1.84, 8.22, repro,
2002-06-04,-1.35, 0.28, 0.46, 2.34, 1.90, 8.92, repro,
2002-06-05,1.70, 0.90, -9.19, 2.25, 1.86, 8.63, repro,
2002-06-06,-0.13, 0.25, -4.31, 2.36, 1.90, 8.86, repro,
2002-06-07,-1.80, 1.28, -15.08, 2.30, 1.84, 8.48, repro,
2002-06-08,-0.25, 0.65, -19.45, 2.25, 1.85, 8.46, repro,
2002-06-09,-0.57, 1.84, -6.45, 2.29, 1.91, 8.62, repro,
2002-06-10,-0.35, 1.05, -11.02, 2.20, 1.77, 8.29, repro,
2002-06-11,-2.06, 0.18, -13.48, 2.19, 1.76, 8.26, repro,
2002-06-12,-1.52, -0.51, -4.11, 2.25, 1.82, 8.55, repro,
2002-06-13,-1.36, -0.91, -2.81, 2.26, 1.82, 8.53, repro,
2002-06-14,-1.21, -0.14, -6.28, 2.43, 1.97, 9.16, repro,
2002-06-15,1.34, 0.38, -14.24, 2.26, 1.88, 8.56, repro,
2002-06-16,-0.54, 1.50, -1.91, 2.26, 1.85, 8.52, repro,
2002-06-17,-4.33, 2.04, 3.22, 2.42, 2.04, 9.17, repro,
2002-06-18,-0.51, -0.58, 2.20, 2.21, 1.81, 8.37, repro,
2002-06-19,-0.23, 2.55, -3.55, 2.29, 1.89, 8.83, repro,
2002-06-20,1.77, -0.65, -22.30, 2.19, 1.79, 8.17, repro,
2002-06-21,0.45, 2.70, -7.58, 2.27, 1.91, 8.64, repro,
2002-06-22,-0.93, 0.95, -13.76, 2.20, 1.87, 8.49, repro,
2002-06-23,-1.16, 0.39, -16.29, 2.16, 1.80, 8.24, repro,
2002-06-24,1.04, 0.66, -2.23, 2.19, 1.87, 8.45, repro,
2002-06-25,-2.68, -0.36, -6.19, 2.25, 1.85, 8.45, repro,
2002-06-26,-0.12, 3.01, -14.67, 2.67, 2.11, 10.30, repro,
2002-07-01,-1.84, 0.10, -2.26, 3.78, 2.98, 13.73, repro,
2002-07-02,-1.35, 1.92, 2.20, 2.31, 1.99, 8.90, repro,
2002-07-03,-1.97, 3.37, -3.88, 2.33, 1.88, 8.81, repro,
2002-07-04,-0.75, -0.94, 1.65, 2.27, 1.85, 8.64, repro,
2002-07-05,0.04, 0.82, 5.28, 2.32, 1.98, 8.76, repro,
2002-07-06,0.08, 1.93, -0.55, 2.13, 1.77, 8.12, repro,
2002-07-07,-1.51, 1.76, 1.54, 2.12, 1.78, 8.12, repro,
2002-07-08,-1.10, 1.96, 2.77, 2.12, 1.78, 8.09, repro,
2002-07-09,0.63, 2.83, -5.41, 2.54, 2.07, 10.20, repro,
2002-07-10,3.06, 1.47, -0.04, 2.31, 2.03, 9.03, repro,
2002-07-11,0.43, 0.82, -4.57, 2.13, 1.82, 8.24, repro,
2002-07-12,0.20, 1.22, -0.89, 2.13, 1.84, 8.32, repro,
2002-07-13,-0.83, 0.75, 0.17, 2.13, 1.77, 8.06, repro,
2002-07-14,-0.43, 1.65, -1.21, 2.13, 1.81, 8.15, repro,
2002-07-15,-1.38, 2.59, 5.24, 2.23, 1.86, 8.37, repro,
2002-07-16,-2.48, 2.42, 14.88, 2.48, 2.09, 9.62, repro,
2002-07-17,-3.58, 2.76, 4.88, 2.16, 1.79, 8.21, repro,
2002-07-18,-1.09, 0.61, 2.84, 2.27, 2.01, 8.87, repro,
2002-07-19,-2.43, 0.48, -0.95, 2.23, 1.86, 8.49, repro,
2002-07-20,-2.77, 2.79, -5.01, 2.27, 1.99, 9.01, repro,
2002-07-21,-2.46, -3.05, 0.47, 2.49, 2.02, 9.19, repro,
2002-07-22,0.43, 1.75, 4.40, 2.13, 1.76, 8.09, repro,
2002-07-23,0.08, 1.53, 4.01, 2.19, 1.81, 8.32, repro,
2002-07-24,-3.19, 1.82, 6.23, 2.28, 1.84, 8.65, repro,
2002-07-25,0.36, -0.71, -10.06, 2.23, 1.90, 8.58, repro,
2002-07-26,0.56, -1.40, -2.34, 2.24, 1.88, 8.61, repro,
2002-07-27,0.70, -0.14, -9.77, 2.30, 1.90, 8.48, repro,
2002-07-28,-0.28, -0.87, -6.95, 2.20, 1.84, 8.48, repro,
2002-07-29,-1.78, 1.67, -6.98, 2.30, 1.91, 8.63, repro,
2002-07-30,1.20, -5.25, -9.41, 2.33, 1.95, 8.89, repro,
2002-07-31,-1.08, 1.15, 4.55, 2.28, 1.96, 8.73, repro,
2002-08-01,-0.77, 0.98, -0.92, 2.27, 1.87, 8.64, repro,
2002-08-02,-1.06, -0.56, -2.78, 2.25, 1.88, 8.61, repro,
2002-08-03,-0.14, 1.84, 0.49, 2.45, 2.08, 9.10, repro,
2002-08-04,-0.88, -0.47, -5.70, 2.22, 1.78, 8.25, repro,
2002-08-05,-0.96, 0.67, 10.02, 2.14, 1.76, 8.04, repro,
2002-08-06,-1.61, 1.91, -3.89, 2.19, 1.82, 8.31, repro,
2002-08-07,-2.09, 0.09, -6.98, 2.23, 1.85, 8.41, repro,
2002-08-08,-0.65, 0.21, -9.32, 2.15, 1.79, 8.11, repro,
2002-08-09,-0.21, 0.61, -4.73, 2.18, 1.84, 8.33, repro,
2002-08-10,-1.61, -0.67, -7.39, 2.12, 1.78, 8.04, repro,
