PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDPP
Station name,Costambar_DR2019
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8113079363 North Latitude, -70.7132434708 East Longitude, -26.62823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-12-18,0.00, -2.12, -14.44, 1.83, 1.89, 9.19, suppf,
2021-12-19,3.65, 0.94, -15.63, 1.75, 1.84, 8.86, suppf,
2021-12-20,1.70, 0.17, 2.21, 1.66, 1.78, 8.26, suppf,
2021-12-21,1.37, 1.96, -4.02, 1.68, 1.77, 8.31, suppf,
2021-12-22,1.22, 0.50, -2.49, 1.68, 1.79, 8.39, suppf,
2021-12-23,1.55, -1.14, -5.38, 1.71, 1.83, 8.61, suppf,
2021-12-24,-3.60, -0.59, 4.70, 1.75, 1.83, 8.83, suppf,
2021-12-25,1.58, -0.09, -10.20, 1.75, 1.89, 8.96, suppf,
2021-12-26,1.45, 1.99, 0.30, 1.67, 1.79, 8.33, suppf,
2021-12-27,-1.68, 0.64, 16.14, 1.72, 1.87, 8.71, suppf,
2021-12-28,1.96, -0.47, -12.74, 1.66, 1.80, 8.38, suppf,
2021-12-29,0.41, 1.13, -2.39, 1.62, 1.75, 8.17, suppf,
2021-12-30,1.25, 0.80, -7.19, 1.61, 1.75, 8.15, suppf,
2021-12-31,0.65, 0.40, -2.82, 1.63, 1.76, 8.22, suppf,
2022-01-01,0.97, 0.31, -7.35, 1.64, 1.77, 8.27, suppf,
2022-01-02,0.86, 2.96, -0.55, 1.77, 1.83, 8.91, suppf,
2022-01-03,0.99, -1.15, -1.70, 1.65, 1.75, 8.25, suppf,
2022-01-04,0.32, -0.35, 2.78, 1.66, 1.80, 8.45, suppf,
2022-01-05,0.38, -0.04, -3.43, 1.72, 1.81, 8.60, suppf,
2022-01-06,-0.05, 1.54, -5.24, 1.64, 1.75, 8.23, suppf,
2022-01-07,1.02, 3.66, -40.30, 1.72, 1.82, 8.83, suppf,
2022-01-08,-2.63, 2.51, -15.52, 1.74, 1.87, 8.93, suppf,
2022-01-09,1.99, 1.05, -13.64, 1.81, 1.92, 9.38, suppf,
2022-01-10,-1.31, 3.64, 3.65, 1.72, 1.84, 8.68, suppf,
2022-01-11,-1.78, 0.87, -10.63, 1.65, 1.76, 8.30, suppf,
2022-01-12,0.29, 1.03, -7.36, 1.65, 1.78, 8.30, suppf,
2022-01-13,-0.49, 0.10, -2.68, 1.63, 1.77, 8.27, suppf,
2022-01-14,-2.22, 1.00, -9.87, 1.64, 1.78, 8.36, suppf,
2022-01-15,0.51, -2.45, 2.58, 1.67, 1.80, 8.45, suppf,
2022-01-16,-2.00, 5.21, 2.60, 1.68, 1.84, 8.59, suppf,
2022-01-17,-0.39, 0.16, 0.31, 1.63, 1.77, 8.26, suppf,
2022-01-18,0.70, -0.33, -4.02, 1.67, 1.82, 8.50, suppf,
2022-01-19,-4.33, 0.07, -6.88, 1.72, 1.80, 8.55, suppf,
2022-01-20,-0.70, 3.59, -18.60, 1.69, 1.86, 8.76, suppf,
2022-01-21,-0.81, 2.18, -2.07, 1.72, 1.86, 8.92, suppf,
2022-01-22,0.60, 2.00, 2.49, 1.64, 1.76, 8.24, suppf,
2022-01-23,-1.34, 0.81, -0.96, 1.68, 1.81, 8.38, suppf,
2022-01-24,-0.33, 1.04, -0.81, 1.62, 1.75, 8.16, suppf,
2022-01-25,-1.63, 1.04, -3.65, 1.68, 1.86, 8.57, suppf,
2022-01-26,-0.77, 1.17, -11.71, 1.67, 1.78, 8.30, suppf,
2022-01-27,-0.85, 1.11, -4.06, 1.59, 1.70, 8.03, suppf,
2022-01-28,-1.52, 1.34, -8.38, 1.60, 1.71, 8.15, suppf,
2022-01-29,0.41, 1.01, -3.43, 1.59, 1.71, 8.13, suppf,
2022-01-30,2.48, 0.33, -8.05, 1.67, 1.76, 8.48, suppf,
2022-01-31,1.07, -1.53, -17.02, 1.68, 1.81, 8.58, suppf,
2022-02-01,1.23, 2.33, -1.65, 1.67, 1.81, 8.56, suppf,
2022-02-02,-0.83, 0.11, -13.24, 1.84, 1.87, 9.23, suppf,
2022-02-03,0.28, 2.23, -12.75, 1.68, 1.88, 8.74, suppf,
2022-02-04,-0.99, 0.34, -16.08, 1.72, 1.78, 8.60, suppf,
2022-02-05,-3.15, 1.41, -5.52, 1.65, 1.74, 8.43, suppf,
2022-02-06,0.97, 0.36, -1.59, 1.70, 1.72, 8.51, suppf,
2022-02-07,-1.45, 0.79, -8.12, 1.66, 1.73, 8.51, suppf,
2022-02-08,0.36, 0.70, -2.51, 1.68, 1.76, 8.42, suppf,
2022-02-09,-0.96, -0.76, -8.28, 1.62, 1.72, 8.09, suppf,
2022-02-10,1.81, 0.34, -3.29, 1.59, 1.70, 8.02, suppf,
2022-02-11,-0.09, 3.04, -7.94, 1.63, 1.75, 8.28, suppf,
2022-02-12,-2.01, 3.80, -17.16, 1.64, 1.73, 8.29, suppf,
2022-02-13,-1.49, -0.13, -8.58, 1.64, 1.79, 8.54, suppf,
2022-02-14,-0.72, -0.02, -10.93, 1.60, 1.71, 8.07, suppf,
2022-02-15,-1.59, 1.01, -17.54, 1.70, 1.79, 8.84, suppf,
2022-02-16,-2.57, -1.11, -9.98, 1.80, 1.90, 9.19, suppf,
2022-02-17,-3.03, -3.57, -14.77, 1.70, 1.81, 8.65, suppf,
2022-02-18,-1.54, 1.80, -8.63, 1.63, 1.74, 8.36, suppf,
2022-02-19,-1.80, -0.76, -9.55, 1.60, 1.73, 8.18, suppf,
2022-02-20,2.40, -1.97, -5.82, 1.65, 1.78, 8.51, suppf,
2022-02-21,0.19, -1.08, -5.28, 1.66, 1.78, 8.47, suppf,
2022-02-22,-0.79, -0.77, -5.27, 1.70, 1.81, 8.79, suppf,
2022-02-23,-3.71, 0.18, -16.16, 1.66, 1.75, 8.36, suppf,
2022-02-24,-2.33, 0.86, -11.19, 1.76, 1.93, 9.14, suppf,
2022-02-25,-1.04, 0.44, -27.20, 1.72, 1.96, 9.08, suppf,
2022-02-26,-1.38, 0.49, -14.16, 1.62, 1.72, 8.19, suppf,
2022-02-27,-1.68, 1.66, -15.42, 1.63, 1.78, 8.39, suppf,
2022-02-28,-1.44, -0.66, -4.78, 1.61, 1.71, 8.12, suppf,
2022-03-01,-0.13, 0.23, -19.83, 1.84, 1.92, 9.10, suppf,
2022-03-02,-1.17, -1.01, -11.40, 1.58, 1.71, 8.00, suppf,
2022-03-03,-1.35, -0.67, -10.80, 1.63, 1.73, 8.16, suppf,
2022-03-04,-0.51, -0.74, -9.55, 1.64, 1.75, 8.34, suppf,
2022-03-05,0.61, 0.95, -8.41, 1.74, 1.86, 8.80, suppf,
2022-03-06,-0.90, 1.21, -2.16, 1.64, 1.78, 8.43, suppf,
2022-03-07,-3.67, -0.57, -22.39, 1.74, 1.81, 8.64, suppf,
2022-03-08,-1.72, 0.48, 0.43, 1.69, 1.79, 8.66, suppf,
2022-03-09,0.07, -0.00, 2.71, 1.67, 1.77, 8.49, suppf,
2022-03-10,-1.43, 0.87, -3.84, 1.65, 1.79, 8.28, suppf,
2022-03-11,-2.40, 1.58, -4.15, 1.65, 1.75, 8.13, suppf,
2022-03-12,-0.26, 1.03, -9.23, 1.64, 1.71, 8.18, suppf,
2022-03-13,0.52, -0.46, 5.33, 1.58, 1.69, 7.98, suppf,
2022-03-14,-1.23, 2.39, -0.19, 1.65, 1.86, 8.49, suppf,
2022-03-15,-0.38, 1.74, 19.20, 1.64, 1.75, 8.34, suppf,
2022-03-16,-2.79, 3.02, -2.89, 1.64, 1.72, 8.24, suppf,
2022-03-17,0.47, 0.60, 9.43, 1.68, 1.74, 8.34, suppf,
2022-03-18,-1.22, 1.94, -1.94, 1.66, 1.76, 8.34, suppf,
2022-03-19,-0.59, -1.16, 11.61, 1.61, 1.70, 8.09, suppf,
2022-03-20,-2.11, 0.94, -0.53, 1.63, 1.72, 8.24, suppf,
2022-03-21,-1.60, 0.21, 3.30, 1.60, 1.69, 8.00, suppf,
2022-03-22,-3.14, 1.57, -5.85, 1.68, 1.79, 8.63, suppf,
2022-03-23,-2.73, 2.84, -10.39, 1.61, 1.71, 8.06, suppf,
2022-03-24,-1.64, 1.55, 6.14, 1.65, 1.78, 8.50, suppf,
2022-03-25,-1.12, 1.74, 8.89, 1.61, 1.74, 8.24, suppf,
2022-03-26,-0.94, -1.65, -3.84, 1.57, 1.70, 7.92, suppf,
2022-03-27,-1.49, -0.20, -3.14, 1.66, 1.73, 8.33, suppf,
2022-03-28,-3.94, -0.62, -11.76, 1.68, 1.75, 8.58, suppf,
2022-03-29,-3.88, 0.53, -10.93, 1.66, 1.79, 8.46, suppf,
2022-03-30,-0.73, -0.15, -9.64, 1.71, 1.76, 8.43, suppf,
2022-03-31,-3.22, 1.70, 2.69, 1.71, 1.83, 8.77, suppf,
2022-04-01,-0.44, 1.46, -6.35, 1.65, 1.76, 8.41, suppf,
2022-04-02,-0.91, 1.90, -2.82, 1.60, 1.72, 8.02, suppf,
2022-04-03,-2.25, 0.69, -5.35, 1.60, 1.69, 7.99, suppf,
2022-04-04,-1.14, 1.08, -8.63, 1.60, 1.75, 8.18, suppf,
2022-04-05,-1.54, -0.60, -4.64, 1.59, 1.69, 7.98, suppf,
2022-04-06,-1.39, 1.35, 4.40, 1.61, 1.70, 8.06, suppf,
2022-04-07,0.99, -0.51, -7.43, 1.74, 1.84, 8.95, suppf,
2022-04-08,0.01, 0.72, -9.78, 1.64, 1.73, 8.13, suppf,
2022-04-09,-0.99, 2.30, 3.77, 1.58, 1.69, 7.94, suppf,
2022-04-10,-1.89, 0.89, 6.02, 1.60, 1.69, 7.98, suppf,
2022-04-11,-0.82, 0.02, -5.43, 1.71, 1.76, 8.29, suppf,
2022-04-12,-1.26, 0.05, 1.15, 1.70, 1.78, 8.56, suppf,
2022-04-13,1.58, 3.03, 0.82, 1.70, 1.80, 8.62, suppf,
2022-04-14,-2.82, 0.45, -13.32, 1.63, 1.72, 8.17, suppf,
2022-04-15,-0.06, -1.73, 10.89, 1.66, 1.81, 8.62, suppf,
2022-04-16,-1.40, 1.17, -11.23, 1.67, 1.78, 8.38, suppf,
2022-04-17,0.76, 0.47, -6.69, 1.68, 1.81, 8.62, suppf,
2022-04-18,-1.47, 1.14, 2.13, 1.62, 1.75, 8.20, suppf,
2022-04-19,0.30, 0.42, 1.19, 1.62, 1.72, 8.09, suppf,
2022-04-20,-1.77, -0.73, -5.62, 1.61, 1.74, 8.08, suppf,
2022-04-21,-2.06, 0.60, -3.47, 1.66, 1.83, 8.52, suppf,
2022-04-22,-1.75, -0.29, -16.43, 1.73, 1.85, 8.78, suppf,
2022-04-23,-1.65, -3.72, -9.10, 1.66, 1.77, 8.50, suppf,
2022-04-24,-1.14, 0.78, 6.76, 1.67, 1.76, 8.42, suppf,
2022-04-25,-3.39, 0.01, 2.66, 1.62, 1.75, 8.27, suppf,
2022-04-26,-2.62, 1.07, -10.46, 1.71, 1.80, 8.57, suppf,
2022-04-27,-3.03, -0.62, -17.73, 1.72, 1.89, 8.92, suppf,
2022-04-28,-1.83, -0.28, 2.14, 1.63, 1.80, 8.27, suppf,
2022-04-29,-1.32, 0.98, -0.56, 1.59, 1.70, 8.05, suppf,
2022-04-30,-0.63, -0.20, 1.51, 1.58, 1.67, 7.91, suppf,
2022-05-01,-1.38, -1.13, 1.22, 1.58, 1.69, 7.95, suppf,
2022-05-02,-0.97, -2.49, -3.31, 1.63, 1.75, 8.13, suppf,
2022-05-03,-1.00, -1.83, -5.83, 1.70, 1.79, 8.24, suppf,
2022-05-04,-0.51, 0.15, -1.87, 1.67, 1.82, 8.29, suppf,
2022-05-05,1.07, 0.49, -2.57, 1.61, 1.72, 8.06, suppf,
2022-05-06,-0.60, 0.17, -7.43, 1.62, 1.72, 8.10, suppf,
2022-05-07,-2.43, -0.25, -12.02, 1.60, 1.69, 7.93, suppf,
2022-05-08,0.15, -2.78, 1.52, 1.63, 1.71, 8.16, suppf,
2022-05-09,-1.44, -2.45, -10.85, 1.61, 1.72, 8.19, suppf,
2022-05-10,-0.19, -0.31, -11.26, 1.64, 1.72, 8.16, suppf,
2022-05-11,-0.68, -0.33, -18.44, 1.64, 1.77, 8.29, suppf,
2022-05-12,-2.54, 2.67, -0.10, 1.66, 1.83, 8.62, suppf,
2022-05-13,-4.88, 5.59, -5.94, 1.67, 1.77, 8.34, suppf,
2022-05-14,-2.74, 2.94, -22.85, 1.64, 1.74, 8.32, suppf,
2022-05-15,-0.37, -1.22, -0.67, 1.64, 1.72, 8.13, suppf,
2022-05-16,-2.51, 4.29, -21.73, 1.70, 1.75, 8.59, suppf,
2022-05-17,-2.29, -0.68, -3.81, 1.68, 1.72, 8.19, suppf,
2022-05-18,-1.04, 0.43, -3.43, 1.65, 1.74, 8.21, suppf,
2022-05-19,-1.67, 0.38, 2.12, 1.68, 1.71, 8.14, suppf,
2022-05-20,-1.31, -1.43, -4.78, 1.66, 1.70, 8.06, suppf,
2022-05-21,-0.84, 0.51, -1.07, 1.58, 1.68, 7.92, suppf,
2022-05-22,-4.02, 0.74, -13.59, 1.59, 1.67, 7.86, suppf,
2022-05-23,-1.70, 3.27, -9.03, 1.64, 1.70, 8.02, suppf,
2022-05-24,-0.58, -1.33, -11.31, 1.61, 1.70, 8.08, suppf,
2022-05-25,-0.12, -1.83, -12.82, 1.65, 1.81, 8.47, suppf,
2022-05-26,-3.52, 2.37, -14.13, 1.63, 1.70, 8.15, suppf,
2022-05-27,-0.31, 5.23, -20.33, 1.66, 1.70, 8.11, suppf,
2022-05-28,-0.31, -1.08, -0.34, 1.58, 1.68, 7.90, suppf,
2022-05-29,-2.39, -0.15, -11.75, 1.64, 1.70, 8.10, suppf,
2022-05-30,-0.58, 2.20, 3.72, 1.63, 1.68, 8.04, suppf,
2022-05-31,-1.38, -0.13, -2.00, 1.63, 1.66, 7.98, suppf,
2022-06-01,-1.49, 0.31, 2.80, 1.56, 1.65, 7.78, suppf,
2022-06-02,-2.25, 0.37, 2.93, 1.60, 1.72, 8.05, suppf,
2022-06-03,-2.92, 1.17, -0.52, 1.61, 1.71, 8.08, suppf,
2022-06-04,-1.27, -0.15, -5.51, 1.65, 1.71, 8.30, suppf,
2022-06-05,-1.61, -0.66, -12.25, 1.61, 1.76, 8.30, suppf,
2022-06-06,-1.93, 0.53, -9.36, 1.60, 1.69, 7.98, suppf,
2022-06-07,0.61, 0.28, -12.44, 1.66, 1.76, 8.57, suppf,
2022-06-08,-0.52, -1.01, -4.87, 1.64, 1.73, 8.41, suppf,
2022-06-09,0.65, -0.50, 7.62, 1.67, 1.72, 8.19, suppf,
2022-06-10,-0.33, -0.95, -11.32, 1.59, 1.65, 7.83, suppf,
2022-06-11,-1.80, 0.35, -16.25, 1.60, 1.65, 7.92, suppf,
2022-06-12,-2.36, 1.02, -19.10, 1.69, 1.68, 8.34, suppf,
2022-06-13,-0.09, -0.36, -11.09, 1.60, 1.66, 7.89, suppf,
2022-06-14,-1.75, 3.29, -16.17, 1.67, 1.82, 8.47, suppf,
2022-06-15,-1.53, 0.52, 0.52, 1.64, 1.70, 8.21, suppf,
2022-06-16,0.89, 2.60, 0.06, 1.59, 1.67, 7.84, suppf,
2022-06-17,-1.22, 1.40, -3.43, 1.61, 1.71, 7.95, suppf,
2022-06-18,0.51, 0.75, -0.77, 1.63, 1.72, 8.17, suppf,
2022-06-19,-1.05, 0.48, -3.43, 1.59, 1.70, 7.97, suppf,
2022-06-20,-0.68, 1.96, -7.60, 1.60, 1.66, 7.90, suppf,
2022-06-21,-2.28, -0.11, -6.31, 1.61, 1.71, 8.10, suppf,
2022-06-22,-2.31, -3.35, -1.72, 1.63, 1.70, 8.13, suppf,
2022-06-23,0.11, -2.84, -2.76, 1.59, 1.69, 7.93, suppf,
2022-06-24,-1.90, -1.45, -10.09, 1.59, 1.69, 7.91, suppf,
2022-06-25,1.46, -1.64, -3.05, 1.60, 1.67, 7.89, suppf,
2022-06-26,-0.05, -3.13, -11.68, 1.59, 1.66, 7.89, suppf,
2022-06-27,-1.13, 1.10, -0.61, 1.61, 1.66, 7.92, suppf,
2022-06-28,-1.11, 0.81, -16.80, 1.63, 1.69, 8.10, suppf,
2022-06-29,-1.66, 2.24, -0.08, 1.70, 1.75, 8.40, suppf,
2022-06-30,-0.85, -0.45, -8.24, 1.68, 1.69, 8.35, suppf,
2022-07-01,-1.77, -1.17, -15.05, 1.64, 1.69, 8.12, suppf,
2022-07-02,-1.07, 0.28, 4.04, 1.67, 1.70, 8.19, suppf,
2022-07-03,-1.96, 1.60, -17.04, 1.64, 1.72, 8.20, suppf,
2022-07-04,-0.87, 1.98, -12.16, 1.70, 1.70, 8.41, suppf,
2022-07-05,-1.81, -0.07, -7.12, 1.70, 1.73, 8.61, suppf,
2022-07-06,-0.79, -1.01, -18.05, 1.72, 1.78, 8.62, suppf,
2022-07-07,0.71, 1.75, 0.52, 1.64, 1.73, 8.27, suppf,
2022-07-08,-0.85, 2.08, -8.94, 1.63, 1.68, 7.97, suppf,
2022-07-09,1.36, -1.20, -4.31, 1.67, 1.74, 8.34, suppf,
2022-07-10,-0.17, 0.09, -4.40, 1.64, 1.71, 8.18, suppf,
2022-07-11,1.50, -1.93, -1.29, 1.62, 1.70, 8.07, suppf,
2022-07-12,0.17, 1.30, -0.28, 1.61, 1.66, 7.95, suppf,
2022-07-13,-0.74, 1.13, -4.70, 1.61, 1.66, 7.93, suppf,
2022-07-14,-1.93, 0.65, -7.22, 1.68, 1.75, 8.27, suppf,
2022-07-15,-2.61, -1.36, -3.94, 1.68, 1.82, 8.58, suppf,
2022-07-16,-3.87, -2.22, -20.60, 1.69, 1.76, 8.49, suppf,
2022-07-17,-1.77, 1.55, -19.83, 1.62, 1.67, 7.98, suppf,
2022-07-18,-2.79, 0.30, -7.85, 1.62, 1.70, 8.07, suppf,
2022-07-19,-3.83, -0.71, -7.38, 1.65, 1.72, 8.27, suppf,
2022-07-20,-0.22, -0.10, -4.33, 1.61, 1.68, 7.99, suppf,
2022-07-21,-0.10, 1.86, -3.07, 1.64, 1.68, 8.12, suppf,
2022-07-22,-3.85, 0.20, -6.93, 1.63, 1.69, 8.10, suppf,
2022-07-23,-3.10, -0.73, 5.04, 1.71, 1.84, 8.88, suppf,
2022-07-24,-2.59, -1.52, -3.05, 1.77, 1.86, 9.05, suppf,
2022-07-25,-3.09, 2.25, -8.43, 1.73, 1.81, 8.77, suppf,
2022-07-26,-1.88, -1.02, -15.20, 1.60, 1.66, 7.96, suppf,
2022-07-27,-1.23, -1.71, -10.96, 1.63, 1.70, 8.17, suppf,
2022-07-28,-3.04, 1.38, -5.42, 1.64, 1.73, 8.27, suppf,
2022-07-29,-2.20, -2.73, -6.16, 1.72, 1.80, 8.69, suppf,
2022-07-30,-0.59, 1.39, -9.58, 1.62, 1.68, 8.05, suppf,
2022-07-31,-3.65, 1.18, -8.94, 1.64, 1.73, 8.22, suppf,
2022-08-01,-1.53, 0.26, -12.71, 1.60, 1.68, 7.95, suppf,
2022-08-02,-1.79, -0.91, -8.62, 1.72, 1.70, 8.29, suppf,
2022-08-03,-0.36, -1.01, -3.70, 1.67, 1.72, 8.24, suppf,
2022-08-04,-0.27, 2.25, 10.40, 1.69, 1.80, 8.49, suppf,
2022-08-05,-4.90, -0.70, -14.74, 1.70, 1.79, 8.59, suppf,
2022-08-06,0.03, 0.85, -23.78, 1.62, 1.67, 8.05, suppf,
2022-08-07,-1.48, -0.86, -21.96, 1.66, 1.80, 8.56, suppf,
2022-08-08,-3.50, 0.35, -18.64, 1.70, 1.77, 8.53, suppf,
2022-08-09,-1.20, -0.13, -3.24, 1.59, 1.64, 7.82, suppf,
2022-08-10,-1.07, -0.85, 0.74, 1.67, 1.78, 8.47, suppf,
2022-08-11,1.12, 4.86, -0.38, 1.71, 1.76, 8.52, suppf,
2022-08-12,0.27, -0.50, -10.92, 1.61, 1.73, 8.12, suppf,
2022-08-13,-0.80, -1.75, -4.21, 1.59, 1.68, 7.97, suppf,
2022-08-14,-1.07, 0.41, -2.59, 1.56, 1.65, 7.84, suppf,
2022-08-15,-1.37, -3.41, -8.65, 1.58, 1.62, 7.75, suppf,
2022-08-16,0.44, -0.64, -9.67, 1.62, 1.68, 8.06, suppf,
2022-08-17,-0.22, -0.90, -6.35, 1.60, 1.67, 7.98, suppf,
2022-08-18,-3.34, -1.15, 4.06, 1.74, 1.85, 8.94, suppf,
2022-08-19,-1.37, 0.52, -7.66, 1.66, 1.76, 8.49, suppf,
2022-08-20,-1.38, -0.06, -13.76, 1.70, 1.85, 8.82, suppf,
2022-08-21,0.23, 0.81, -21.48, 1.69, 1.77, 8.59, suppf,
2022-08-22,-0.42, 0.71, -9.88, 1.64, 1.73, 8.30, suppf,
2022-08-23,-1.14, 1.34, 8.65, 1.70, 1.83, 8.71, suppf,
2022-08-24,-0.24, -1.82, -0.53, 1.67, 1.76, 8.41, suppf,
2022-08-25,-0.19, 0.25, -5.54, 1.67, 1.70, 8.38, suppf,
2022-08-26,-0.61, -2.62, -1.96, 1.70, 1.73, 8.54, suppf,
2022-08-27,0.95, -1.33, -10.85, 1.66, 1.69, 8.29, suppf,
2022-08-28,-2.05, 0.66, -6.81, 1.71, 1.73, 8.64, suppf,
2022-08-29,-1.06, -0.59, -4.68, 1.67, 1.68, 8.36, suppf,
2022-08-30,-0.02, -1.95, -10.69, 1.58, 1.64, 7.84, suppf,
2022-08-31,-3.07, -0.79, -7.49, 1.57, 1.64, 7.79, suppf,
2022-09-01,-2.22, -0.41, -6.66, 1.67, 1.75, 8.53, suppf,
2022-09-02,-3.05, -0.68, -8.01, 1.69, 1.71, 8.32, suppf,
2022-09-03,-2.48, -1.47, 8.36, 1.65, 1.69, 8.22, suppf,
2022-09-04,0.24, -0.66, -12.38, 1.60, 1.70, 8.09, suppf,
2022-09-05,-1.16, -0.15, -5.80, 1.57, 1.70, 7.96, suppf,
2022-09-06,-3.98, -0.50, 5.47, 1.58, 1.67, 7.93, suppf,
2022-09-07,-1.29, 0.07, 1.36, 1.59, 1.69, 7.98, suppf,
2022-09-08,-0.54, -2.07, -0.11, 1.67, 1.71, 8.40, suppf,
2022-09-09,-1.60, 0.38, -7.16, 1.59, 1.70, 8.19, suppf,
2022-09-10,-1.39, -1.36, -1.98, 1.59, 1.69, 8.11, suppf,
2022-09-11,-3.37, -0.94, -7.31, 1.60, 1.69, 8.14, suppf,
2022-09-12,-0.73, 0.62, 0.29, 1.62, 1.69, 8.13, suppf,
2022-09-13,-2.40, -0.94, 0.90, 1.62, 1.74, 8.24, suppf,
2022-09-14,-1.32, 0.12, -11.39, 1.69, 1.78, 8.59, suppf,
2022-09-15,-1.50, -3.75, -4.03, 1.70, 1.82, 8.82, suppf,
2022-09-16,-2.59, 1.28, -0.78, 1.65, 1.74, 8.42, suppf,
2022-09-17,-1.18, -1.63, -3.12, 1.66, 1.79, 8.54, suppf,
