PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4391908303 North Latitude, -107.6380434857 East Longitude, 2455.37449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-25,-0.87, 2.59, 7.63, 2.05, 1.67, 7.27, repro,
2007-07-26,1.93, 0.08, -1.85, 2.01, 1.61, 7.09, repro,
2007-07-27,0.41, 1.86, -2.15, 2.03, 1.66, 7.17, repro,
2007-07-28,1.85, 1.15, 8.49, 2.07, 1.68, 7.23, repro,
2007-07-29,-0.12, 1.23, 12.25, 2.05, 1.72, 7.43, repro,
2007-07-30,0.72, 1.95, 2.18, 2.01, 1.61, 7.13, repro,
2007-07-31,0.71, 2.05, 4.91, 2.00, 1.60, 7.08, repro,
2007-08-01,2.14, 1.87, 19.35, 2.09, 1.65, 7.44, repro,
2007-08-02,-1.10, 0.25, 8.53, 1.99, 1.59, 7.08, repro,
2007-08-03,-0.19, 1.65, 5.52, 1.99, 1.59, 7.10, repro,
2007-08-04,0.65, 1.72, 5.63, 1.98, 1.60, 7.14, repro,
2007-08-05,0.16, -0.37, 6.76, 2.05, 1.62, 7.28, repro,
2007-08-06,1.01, 1.84, 11.21, 2.03, 1.65, 7.29, repro,
2007-08-07,1.52, 0.83, 11.77, 2.02, 1.63, 7.23, repro,
2007-08-08,1.35, 1.73, 1.02, 2.01, 1.63, 7.19, repro,
2007-08-09,0.92, 1.46, 7.83, 1.97, 1.59, 7.03, repro,
2007-08-10,-0.18, 3.83, 6.05, 1.99, 1.60, 7.13, repro,
2007-08-11,0.31, 2.21, 8.70, 1.99, 1.59, 7.06, repro,
2007-08-12,-0.25, 0.54, 1.80, 1.97, 1.59, 7.04, repro,
2007-08-13,0.27, 1.62, 6.24, 2.03, 1.67, 7.37, repro,
2007-08-14,1.34, 0.62, 4.12, 2.14, 1.68, 7.59, repro,
2007-08-15,0.35, 2.55, -1.91, 2.21, 1.74, 7.89, repro,
2007-08-16,2.23, 2.09, 4.12, 2.11, 1.65, 7.48, repro,
2007-08-17,-0.13, 1.89, 7.48, 2.10, 1.65, 7.44, repro,
2007-08-18,0.83, 0.13, 4.29, 2.18, 1.69, 7.67, repro,
2007-08-19,0.20, 0.75, 5.29, 2.20, 1.71, 7.81, repro,
2007-08-20,-0.48, 1.22, 1.16, 2.06, 1.64, 7.27, repro,
2007-08-21,-0.27, 1.33, 6.82, 2.07, 1.65, 7.32, repro,
2007-08-22,-0.90, 1.02, 6.71, 2.08, 1.66, 7.43, repro,
2007-08-23,0.15, 1.53, 12.94, 2.02, 1.61, 7.16, repro,
2007-08-24,0.02, 2.89, 12.28, 2.16, 1.69, 7.44, repro,
2007-08-25,0.65, 3.57, 5.11, 2.07, 1.66, 7.22, repro,
2007-08-26,0.84, 2.42, 7.71, 2.13, 1.71, 7.47, repro,
2007-08-27,0.20, 2.07, 6.16, 2.13, 1.71, 7.48, repro,
2007-08-28,0.02, 1.31, 10.02, 2.09, 1.67, 7.27, repro,
2007-08-29,1.88, 2.39, 1.22, 2.10, 1.67, 7.30, repro,
2007-08-30,-0.86, 1.57, -0.14, 2.10, 1.69, 7.41, repro,
2007-08-31,0.18, 0.06, 4.26, 2.08, 1.66, 7.24, repro,
2007-09-01,-0.01, 1.88, 6.09, 2.09, 1.68, 7.34, repro,
2007-09-02,0.74, 1.54, 2.53, 2.40, 1.90, 8.48, repro,
2007-09-03,0.60, 2.13, 5.54, 2.15, 1.78, 7.70, repro,
2007-09-04,-0.05, 2.07, 4.12, 2.09, 1.67, 7.26, repro,
2007-09-05,2.06, -0.95, 22.53, 2.13, 1.74, 7.53, repro,
2007-09-06,0.56, 1.62, 9.52, 2.08, 1.66, 7.27, repro,
2007-09-07,1.95, 2.67, 2.36, 2.09, 1.67, 7.27, repro,
2007-09-08,0.30, 2.61, 3.79, 2.18, 1.77, 7.69, repro,
2007-09-09,0.91, 2.10, 7.20, 2.17, 1.76, 7.53, repro,
2007-09-10,-0.22, 2.05, 4.14, 2.35, 1.86, 8.16, repro,
2007-09-11,0.95, 2.88, 3.73, 2.20, 1.82, 7.87, repro,
2007-09-12,0.05, 2.61, 3.44, 2.11, 1.67, 7.30, repro,
2007-09-13,0.97, 2.43, 4.69, 2.18, 1.68, 7.43, repro,
2007-09-14,-0.67, 1.93, -2.44, 2.11, 1.67, 7.28, repro,
2007-09-15,-0.60, 1.04, 12.81, 2.17, 1.72, 7.48, repro,
2007-09-16,0.89, 0.66, 4.70, 2.25, 1.73, 7.73, repro,
2007-09-17,0.03, -1.18, 11.94, 2.16, 1.76, 7.69, repro,
2007-09-18,0.71, 0.55, 7.66, 2.08, 1.71, 7.37, repro,
2007-09-19,0.40, 2.08, 6.01, 2.00, 1.61, 7.06, repro,
2007-09-20,0.34, 2.47, 7.07, 2.04, 1.65, 7.28, repro,
2007-09-21,0.31, 1.65, 5.98, 2.10, 1.70, 7.48, repro,
2007-09-22,0.76, 1.71, 8.50, 2.09, 1.67, 7.41, repro,
2007-09-23,0.06, 2.35, 8.27, 2.14, 1.71, 7.60, repro,
2007-09-24,-0.59, -1.48, 3.87, 2.14, 1.66, 7.45, repro,
2007-09-25,0.71, 1.87, 2.08, 2.07, 1.67, 7.30, repro,
2007-09-26,0.69, 1.38, 7.18, 2.12, 1.63, 7.37, repro,
2007-09-27,0.92, 1.10, 4.17, 2.07, 1.67, 7.38, repro,
2007-09-28,1.14, 1.01, 3.82, 2.09, 1.71, 7.50, repro,
2007-09-29,0.95, 3.92, 10.21, 2.09, 1.72, 7.50, repro,
2007-09-30,1.37, 1.78, 3.58, 2.10, 1.71, 7.51, repro,
2007-10-01,1.69, 1.56, 4.59, 2.08, 1.70, 7.44, repro,
2007-10-02,-0.60, 1.78, 4.94, 2.13, 1.76, 7.72, repro,
2007-10-03,2.43, 1.90, 14.61, 2.11, 1.71, 7.52, repro,
2007-10-04,-1.25, -0.31, 13.37, 2.06, 1.70, 7.44, repro,
2007-10-05,-0.73, 1.53, 17.94, 2.09, 1.70, 7.48, repro,
2007-10-06,1.48, 2.65, 6.57, 2.09, 1.71, 7.49, repro,
2007-10-07,0.64, 1.07, 9.30, 2.13, 1.72, 7.57, repro,
2007-10-08,1.43, 1.17, 5.61, 2.33, 1.84, 8.41, repro,
2007-10-09,0.29, 0.70, 1.72, 2.28, 1.86, 8.09, repro,
2007-10-10,1.01, 0.90, 1.15, 2.24, 1.76, 7.92, repro,
2007-10-11,0.05, 0.64, 9.22, 2.09, 1.71, 7.47, repro,
2007-10-12,0.81, 1.39, 6.45, 2.01, 1.66, 7.21, repro,
2007-10-13,-0.60, 1.09, 14.18, 2.05, 1.68, 7.33, repro,
2007-10-14,0.11, 1.84, 7.75, 2.03, 1.66, 7.27, repro,
2007-10-15,1.40, 1.37, 3.16, 2.11, 1.76, 7.61, repro,
2007-10-16,0.06, 1.45, 10.28, 2.03, 1.67, 7.30, repro,
2007-10-17,0.73, 1.49, 7.86, 2.03, 1.66, 7.27, repro,
2007-10-18,0.69, 1.23, 15.42, 2.04, 1.67, 7.31, repro,
2007-10-19,0.69, 1.82, 11.95, 2.04, 1.67, 7.31, repro,
2007-10-20,-0.47, 1.85, 20.95, 2.07, 1.71, 7.41, repro,
2007-10-21,0.30, 1.80, 3.57, 2.04, 1.66, 7.27, repro,
2007-10-22,2.11, 1.52, -1.58, 2.03, 1.67, 7.29, repro,
2007-10-23,1.34, 1.15, -0.09, 2.09, 1.70, 7.46, repro,
2007-10-24,0.36, 1.49, -4.13, 2.11, 1.74, 7.53, repro,
2007-10-25,1.25, 1.78, 2.31, 2.03, 1.66, 7.26, repro,
2007-10-26,0.82, 2.05, 1.45, 2.06, 1.68, 7.40, repro,
2007-10-27,1.46, 2.07, -3.07, 2.04, 1.66, 7.28, repro,
2007-10-28,1.39, 2.85, -2.98, 2.05, 1.66, 7.37, repro,
2007-10-29,0.19, 2.08, -1.34, 2.04, 1.65, 7.29, repro,
2007-10-30,-0.16, 2.29, 1.59, 2.03, 1.64, 7.24, repro,
2007-10-31,0.95, 2.02, 1.02, 2.01, 1.64, 7.23, repro,
2007-11-01,1.14, 2.62, 1.59, 2.00, 1.61, 7.15, repro,
2007-11-02,0.98, 2.67, 1.55, 2.00, 1.61, 7.16, repro,
2007-11-03,0.68, 3.43, 2.68, 2.00, 1.62, 7.17, repro,
2007-11-04,0.40, 2.66, 4.33, 2.01, 1.62, 7.19, repro,
2007-11-05,1.11, 2.05, 0.28, 2.02, 1.65, 7.34, repro,
2007-11-06,0.84, 2.09, 0.24, 2.00, 1.61, 7.17, repro,
2007-11-07,1.49, 3.50, 2.11, 2.03, 1.65, 7.30, repro,
2007-11-08,0.50, 2.71, 7.74, 2.05, 1.66, 7.32, repro,
2007-11-09,0.64, 2.89, 7.11, 2.08, 1.70, 7.47, repro,
2007-11-10,1.23, 1.74, 9.75, 2.05, 1.70, 7.42, repro,
2007-11-11,0.46, 1.35, 6.44, 2.00, 1.62, 7.24, repro,
2007-11-12,1.31, 2.56, 7.13, 2.00, 1.61, 7.18, repro,
2007-11-13,1.15, 2.99, 7.24, 2.00, 1.62, 7.16, repro,
2007-11-14,1.22, 3.16, 4.22, 2.05, 1.69, 7.36, repro,
2007-11-15,1.60, 2.81, 7.57, 2.04, 1.68, 7.39, repro,
2007-11-16,1.15, 3.21, 4.11, 2.01, 1.62, 7.20, repro,
2007-11-17,0.38, 2.16, 6.66, 1.99, 1.61, 7.14, repro,
2007-11-18,1.25, 1.99, 7.29, 2.12, 1.77, 7.67, repro,
2007-11-19,1.47, 2.33, 4.06, 2.03, 1.66, 7.30, repro,
2007-11-20,0.30, 0.10, 0.84, 2.09, 1.75, 7.68, repro,
2007-11-21,-0.10, 1.85, 6.02, 2.03, 1.69, 7.44, repro,
2007-11-22,1.09, 2.51, -1.18, 2.06, 1.69, 7.49, repro,
2007-11-23,1.53, 2.68, 4.28, 2.10, 1.77, 7.71, repro,
2007-11-24,1.45, 2.50, 7.31, 2.08, 1.73, 7.60, repro,
2007-11-25,1.76, 2.11, 7.53, 2.06, 1.71, 7.47, repro,
2007-11-26,0.97, 2.88, 5.53, 2.21, 1.76, 7.94, repro,
2007-11-27,0.17, 1.97, 2.87, 2.08, 1.71, 7.57, repro,
2007-11-28,-0.03, 2.38, 1.61, 2.05, 1.69, 7.42, repro,
2007-11-29,0.74, 2.51, 4.14, 2.13, 1.77, 7.72, repro,
2007-11-30,0.30, 2.00, 3.59, 2.10, 1.75, 7.63, repro,
2007-12-01,-0.32, 3.26, 7.39, 2.10, 1.76, 7.72, repro,
2007-12-02,0.87, 2.21, 5.12, 2.07, 1.67, 7.47, repro,
2007-12-03,0.67, 2.03, -5.70, 2.26, 1.81, 8.17, repro,
2007-12-04,2.40, 1.45, -1.00, 2.36, 2.01, 8.96, repro,
2007-12-05,0.12, 3.58, 5.09, 2.34, 1.98, 8.79, repro,
2007-12-06,-0.80, 4.19, 13.14, 2.24, 1.87, 8.09, repro,
2007-12-07,-0.86, 3.47, 10.45, 2.37, 1.92, 8.58, repro,
2007-12-08,-0.61, 2.60, -3.44, 2.12, 1.76, 7.88, repro,
2007-12-09,0.73, 2.07, 4.95, 2.49, 2.00, 9.06, repro,
2007-12-10,1.92, 3.20, 2.64, 2.17, 1.80, 8.08, repro,
2007-12-11,1.23, 2.13, 5.00, 2.10, 1.75, 7.77, repro,
2007-12-12,1.40, 3.72, -0.22, 2.19, 1.75, 7.93, repro,
2007-12-13,1.47, 2.64, 2.19, 2.13, 1.72, 7.65, repro,
2007-12-14,1.46, 1.44, 3.27, 2.09, 1.65, 7.34, repro,
2007-12-15,1.03, 1.92, 4.55, 2.11, 1.70, 7.53, repro,
2007-12-16,0.69, 2.59, 3.47, 2.10, 1.71, 7.57, repro,
2007-12-17,0.17, 1.85, 7.38, 2.07, 1.70, 7.50, repro,
2007-12-18,1.69, 2.56, 7.05, 2.08, 1.69, 7.48, repro,
2007-12-19,1.84, 2.37, 3.19, 2.18, 1.71, 7.74, repro,
2007-12-20,0.71, 2.63, 11.03, 2.07, 1.66, 7.39, repro,
2007-12-21,0.85, 3.25, 12.30, 2.23, 1.74, 7.84, repro,
2007-12-22,1.78, 2.60, 8.35, 2.13, 1.70, 7.62, repro,
2007-12-23,0.21, 2.52, 0.35, 2.14, 1.71, 7.65, repro,
2007-12-24,1.47, 3.42, 6.82, 2.11, 1.73, 7.65, repro,
2007-12-25,1.19, 3.05, 11.75, 2.15, 1.76, 7.77, repro,
2007-12-26,1.32, 2.31, 5.20, 2.10, 1.66, 7.45, repro,
2007-12-27,1.08, 2.63, 12.50, 2.08, 1.67, 7.35, repro,
2007-12-28,0.85, 2.60, 8.62, 2.12, 1.70, 7.54, repro,
2007-12-29,0.24, 2.57, 4.34, 2.06, 1.67, 7.36, repro,
2007-12-30,0.73, 2.94, 4.86, 2.11, 1.71, 7.55, repro,
2007-12-31,1.39, 4.44, 6.30, 2.11, 1.66, 7.45, repro,
2008-01-01,1.80, 3.85, -4.11, 2.06, 1.63, 7.31, repro,
2008-01-02,0.94, 3.67, -3.59, 2.05, 1.61, 7.24, repro,
2008-01-03,0.47, 4.66, 3.12, 2.09, 1.65, 7.32, repro,
2008-01-04,1.96, 5.52, 4.90, 2.02, 1.60, 7.13, repro,
2008-01-05,0.75, 5.43, 17.76, 2.03, 1.63, 7.24, repro,
2008-01-06,-0.32, 3.31, 16.61, 2.02, 1.61, 7.17, repro,
2008-01-07,0.69, 1.91, 5.95, 2.04, 1.61, 7.20, repro,
2008-01-08,0.60, 1.89, 1.04, 2.11, 1.62, 7.42, repro,
2008-01-09,1.71, 1.99, 0.75, 2.06, 1.62, 7.29, repro,
2008-01-10,1.26, 0.97, 0.37, 2.00, 1.61, 7.10, repro,
2008-01-11,0.84, 1.22, -1.24, 2.02, 1.63, 7.17, repro,
2008-01-12,1.33, 2.04, -2.80, 2.02, 1.62, 7.20, repro,
2008-01-13,1.67, 2.74, -6.08, 2.02, 1.62, 7.21, repro,
2008-01-14,1.91, 2.61, -3.08, 2.07, 1.66, 7.43, repro,
2008-01-15,1.50, 2.70, 3.96, 2.00, 1.63, 7.17, repro,
2008-01-16,1.48, 2.60, 0.64, 2.08, 1.63, 7.38, repro,
2008-01-17,0.54, 2.20, -3.09, 2.07, 1.67, 7.49, repro,
2008-01-18,1.71, 2.27, 2.61, 2.05, 1.69, 7.48, repro,
2008-01-19,1.74, 2.65, -1.77, 2.09, 1.66, 7.42, repro,
2008-01-20,1.67, 4.04, -0.68, 2.02, 1.65, 7.26, repro,
2008-01-21,0.51, 2.68, -1.17, 2.00, 1.63, 7.19, repro,
2008-01-22,-0.13, 2.33, 1.65, 2.06, 1.65, 7.35, repro,
2008-01-23,1.56, 2.49, -0.43, 2.03, 1.66, 7.35, repro,
2008-01-24,1.49, 3.81, 3.24, 2.03, 1.63, 7.23, repro,
2008-01-25,2.16, 3.51, 0.05, 2.11, 1.67, 7.47, repro,
2008-01-26,0.70, 2.83, -3.86, 2.10, 1.68, 7.49, repro,
2008-01-27,0.39, 3.18, 3.94, 2.04, 1.67, 7.40, repro,
2008-01-28,-0.84, 1.86, 11.35, 2.06, 1.65, 7.40, repro,
2008-01-29,0.50, 1.28, 2.32, 2.22, 1.77, 7.92, repro,
2008-01-30,0.97, 3.17, -0.09, 2.17, 1.72, 7.60, repro,
2008-01-31,2.01, 3.44, -3.93, 2.06, 1.67, 7.47, repro,
2008-02-01,-0.39, 3.10, -3.46, 2.07, 1.67, 7.55, repro,
2008-02-02,-0.09, 3.10, -1.96, 2.06, 1.66, 7.47, repro,
2008-02-03,0.60, 2.96, 5.24, 2.04, 1.63, 7.27, repro,
2008-02-04,0.77, 2.15, 8.37, 2.02, 1.63, 7.28, repro,
2008-02-05,1.28, 2.09, 5.11, 2.10, 1.68, 7.42, repro,
2008-02-06,1.24, 2.03, 2.73, 2.14, 1.71, 7.58, repro,
2008-02-07,1.58, 2.17, -2.83, 2.06, 1.67, 7.54, repro,
2008-02-08,0.15, 2.97, 0.31, 2.02, 1.62, 7.26, repro,
2008-02-09,0.34, 1.93, -8.21, 2.03, 1.63, 7.34, repro,
2008-02-10,0.72, 2.46, -8.20, 2.01, 1.63, 7.28, repro,
2008-02-11,1.34, 2.72, -4.46, 2.01, 1.60, 7.19, repro,
2008-02-12,0.19, 2.83, -1.99, 2.03, 1.62, 7.25, repro,
2008-02-13,-0.16, 2.94, -3.64, 2.02, 1.64, 7.30, repro,
2008-02-14,0.95, 1.80, -3.91, 2.00, 1.62, 7.22, repro,
2008-02-15,1.21, 3.56, -2.87, 2.06, 1.65, 7.38, repro,
2008-02-16,2.15, 2.88, -4.40, 2.02, 1.62, 7.23, repro,
2008-02-17,0.91, 2.23, -5.45, 2.02, 1.61, 7.16, repro,
2008-02-18,0.44, 2.88, -2.82, 2.03, 1.64, 7.32, repro,
2008-02-19,0.50, 2.55, -7.16, 2.02, 1.62, 7.30, repro,
2008-02-20,1.37, 1.73, -9.10, 2.02, 1.62, 7.27, repro,
2008-02-21,0.75, 3.31, -3.19, 2.01, 1.61, 7.19, repro,
2008-02-22,2.52, 3.27, -3.63, 2.03, 1.62, 7.21, repro,
2008-02-23,0.77, 3.37, -1.99, 2.03, 1.61, 7.28, repro,
2008-02-24,1.37, 3.35, -6.52, 2.03, 1.62, 7.31, repro,
2008-02-25,1.00, 2.17, -8.23, 2.02, 1.63, 7.27, repro,
2008-02-26,2.79, 2.82, -17.64, 2.02, 1.63, 7.25, repro,
2008-02-27,1.82, 2.61, -12.13, 2.06, 1.66, 7.38, repro,
2008-02-28,2.51, 2.24, -13.58, 2.07, 1.69, 7.55, repro,
2008-02-29,1.06, 3.06, -5.78, 2.04, 1.65, 7.34, repro,
2008-03-01,1.85, 3.60, -11.32, 2.03, 1.64, 7.31, repro,
2008-03-02,1.60, 2.88, -4.23, 2.04, 1.64, 7.37, repro,
2008-03-03,1.29, 3.93, -2.07, 2.03, 1.63, 7.28, repro,
2008-03-04,0.68, 2.92, -0.76, 2.05, 1.62, 7.35, repro,
2008-03-05,0.71, 3.43, -4.58, 2.11, 1.72, 7.49, repro,
2008-03-06,1.50, 2.98, -7.48, 2.06, 1.65, 7.50, repro,
2008-03-07,0.60, 2.51, -7.90, 2.02, 1.63, 7.29, repro,
2008-03-08,0.80, 3.03, -3.43, 2.02, 1.63, 7.33, repro,
2008-03-09,0.77, 2.99, -4.77, 2.06, 1.65, 7.41, repro,
2008-03-10,0.83, 3.15, -7.15, 2.04, 1.63, 7.30, repro,
2008-03-11,0.43, 2.35, -11.56, 2.07, 1.65, 7.48, repro,
2008-03-12,2.78, 1.46, -9.47, 2.08, 1.66, 7.52, repro,
2008-03-13,1.92, 1.39, -8.29, 2.04, 1.65, 7.46, repro,
2008-03-14,-0.13, 2.78, -3.07, 2.06, 1.67, 7.58, repro,
2008-03-15,0.16, 3.64, 1.15, 2.07, 1.65, 7.48, repro,
2008-03-16,-0.31, 2.59, 2.72, 2.07, 1.64, 7.46, repro,
2008-03-17,0.75, 3.04, 0.52, 2.14, 1.78, 7.88, repro,
2008-03-18,2.58, 1.40, -5.06, 2.04, 1.68, 7.41, repro,
2008-03-19,1.89, 2.42, -4.90, 2.04, 1.65, 7.35, repro,
2008-03-20,0.95, 0.70, -9.95, 2.07, 1.68, 7.53, repro,
2008-03-21,1.27, 2.27, -11.49, 2.09, 1.67, 7.53, repro,
2008-03-22,1.38, 1.78, -10.49, 2.10, 1.67, 7.53, repro,
2008-03-23,1.58, 2.81, -13.81, 2.10, 1.71, 7.57, repro,
2008-03-24,1.95, 1.20, -13.82, 2.06, 1.66, 7.44, repro,
2008-03-25,1.23, 2.59, -7.07, 2.11, 1.70, 7.51, repro,
2008-03-26,3.44, 1.57, -5.61, 2.10, 1.70, 7.50, repro,
2008-03-27,2.23, 2.02, 4.36, 2.11, 1.70, 7.48, repro,
2008-03-28,2.02, 3.92, -2.46, 2.09, 1.68, 7.40, repro,
2008-03-29,0.76, 2.89, 9.91, 2.05, 1.65, 7.32, repro,
2008-03-30,0.16, 5.27, 2.45, 2.04, 1.62, 7.26, repro,
2008-03-31,-0.50, 4.06, 6.24, 2.03, 1.63, 7.24, repro,
2008-04-01,1.99, 2.19, -4.15, 2.05, 1.64, 7.34, repro,
2008-04-02,0.92, 1.77, -3.42, 2.09, 1.65, 7.40, repro,
2008-04-03,1.24, 3.47, -0.36, 2.03, 1.62, 7.13, repro,
2008-04-04,1.81, 3.84, 1.25, 2.05, 1.64, 7.26, repro,
2008-04-05,0.18, 3.34, 7.00, 2.04, 1.63, 7.24, repro,
