PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 9.3280876944 North Latitude, -75.2878544126 East Longitude, 155.79157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-24,2.62, -0.33, 25.51, 1.67, 2.10, 7.98, repro,
2012-05-25,4.36, -2.67, 25.02, 1.72, 2.20, 8.18, repro,
2012-05-26,4.65, 0.17, 23.06, 1.59, 2.10, 7.49, repro,
2012-05-27,3.35, 0.64, 14.43, 1.63, 1.97, 7.62, repro,
2012-05-28,1.38, -0.01, 31.10, 1.58, 2.07, 7.54, repro,
2012-05-29,3.12, 1.68, 30.35, 1.53, 1.97, 7.30, repro,
2012-05-30,3.53, 2.37, 23.86, 1.72, 2.35, 8.22, repro,
2012-05-31,1.45, 1.10, 15.92, 1.52, 1.97, 7.29, repro,
2012-06-01,1.96, 0.30, 17.97, 1.64, 2.23, 7.76, repro,
2012-06-02,2.06, 2.30, 13.59, 1.61, 2.12, 7.80, repro,
2012-06-03,4.42, 1.45, 29.05, 1.56, 2.04, 7.45, repro,
2012-06-04,3.14, 1.18, 16.88, 1.79, 2.22, 8.58, repro,
2012-06-05,3.96, 0.79, 25.22, 1.60, 2.07, 7.63, repro,
2012-06-06,3.25, 0.69, 17.95, 1.68, 2.13, 8.00, repro,
2012-06-07,3.41, 0.82, 27.92, 1.60, 2.07, 7.65, repro,
2012-06-08,2.31, 0.39, 24.14, 1.58, 2.06, 7.50, repro,
2012-06-09,4.77, -0.01, 21.77, 1.56, 2.03, 7.43, repro,
2012-06-10,3.10, 0.18, 24.39, 1.55, 2.03, 7.39, repro,
2012-06-11,4.53, 2.23, 13.99, 1.74, 2.42, 8.20, repro,
2012-06-12,3.65, -0.19, 26.09, 1.73, 2.27, 8.44, repro,
2012-06-13,1.92, 0.77, 17.95, 1.56, 2.03, 7.41, repro,
2012-06-14,4.12, -0.02, 17.41, 1.95, 2.35, 9.28, repro,
2012-06-15,5.03, 1.75, 17.50, 1.65, 2.13, 7.70, repro,
2012-06-16,3.52, 0.33, 15.79, 1.73, 2.47, 8.32, repro,
2012-06-17,3.76, -0.30, 17.22, 1.56, 2.02, 7.37, repro,
2012-06-18,4.69, 0.60, 27.66, 1.63, 2.05, 7.64, repro,
2012-06-19,3.46, 1.95, 19.37, 1.60, 2.00, 7.63, repro,
2012-06-20,2.94, 2.42, 17.31, 1.90, 2.40, 9.16, repro,
2012-06-21,4.80, 0.04, 30.14, 1.72, 2.41, 8.27, repro,
2012-06-22,4.98, 1.12, 23.73, 1.56, 2.03, 7.35, repro,
2012-06-23,4.09, 0.32, 18.82, 1.61, 2.04, 7.67, repro,
2012-06-24,4.46, 0.64, 17.48, 1.94, 2.72, 9.12, repro,
2012-06-25,3.18, 2.13, 24.87, 1.61, 2.03, 7.56, repro,
2012-06-26,1.28, 0.76, 13.59, 1.63, 2.20, 7.82, repro,
2012-06-27,2.17, 2.12, 13.72, 1.60, 2.08, 7.65, repro,
2012-06-28,4.99, -0.09, 16.31, 1.53, 1.99, 7.31, repro,
2012-06-29,4.04, 0.75, 21.59, 1.59, 2.10, 7.70, repro,
2012-06-30,1.24, -0.12, 19.58, 1.63, 2.11, 7.73, repro,
2012-07-01,3.05, -0.29, 11.83, 1.58, 2.06, 7.52, repro,
2012-07-02,2.71, 1.56, 22.73, 1.59, 2.02, 7.56, repro,
2012-07-03,2.69, 3.15, 26.16, 1.58, 2.02, 7.53, repro,
2012-07-04,2.61, -0.58, 15.82, 1.79, 2.52, 8.54, repro,
2012-07-05,3.69, 0.93, 17.13, 1.66, 2.08, 7.83, repro,
2012-07-06,4.96, 1.85, 20.39, 1.93, 2.65, 9.28, repro,
2012-07-07,4.17, 1.61, 19.91, 1.56, 2.04, 7.42, repro,
2012-07-08,3.56, -0.13, 15.61, 1.57, 2.01, 7.49, repro,
2012-07-09,3.51, 1.40, 26.37, 1.63, 2.12, 7.98, repro,
2012-07-10,4.03, 3.46, 21.02, 1.54, 1.98, 7.36, repro,
2012-07-11,2.33, 2.42, 12.49, 1.72, 2.30, 8.10, repro,
2012-07-12,3.03, -0.59, 23.82, 1.54, 1.88, 7.38, repro,
2012-07-13,4.01, -3.66, 17.83, 1.61, 2.00, 7.84, repro,
2012-07-14,2.49, 1.22, 21.69, 1.56, 1.90, 7.46, repro,
2012-07-15,3.94, 1.08, 16.93, 1.54, 1.91, 7.37, repro,
2012-07-16,3.02, 0.20, 11.40, 1.58, 1.96, 7.48, repro,
2012-07-17,2.53, 1.89, 14.89, 1.59, 2.01, 7.52, repro,
2012-07-18,5.31, -1.51, 39.12, 1.85, 2.54, 8.90, repro,
2012-07-19,2.57, 0.42, 20.12, 1.58, 1.94, 7.59, repro,
2012-07-20,2.12, -2.36, 22.18, 1.57, 1.97, 7.53, repro,
2012-07-21,3.06, 1.66, 22.98, 1.63, 2.14, 7.77, repro,
2012-07-22,3.10, 2.24, 12.15, 1.51, 1.92, 7.19, repro,
2012-07-23,5.13, 3.74, 26.40, 1.52, 1.94, 7.23, repro,
2012-07-24,3.27, 0.88, 25.59, 1.61, 2.05, 7.59, repro,
2012-07-25,4.43, -0.83, 34.91, 1.56, 2.01, 7.43, repro,
2012-07-26,4.56, 0.95, 19.05, 1.52, 1.95, 7.26, repro,
2012-07-27,3.73, -0.04, 30.99, 1.54, 1.93, 7.30, repro,
2012-07-28,2.77, 1.29, 25.07, 1.70, 2.28, 7.97, repro,
2012-07-29,2.38, 2.01, 18.17, 1.73, 2.30, 8.28, repro,
2012-07-30,5.82, 2.02, 25.12, 1.58, 2.03, 7.59, repro,
2012-07-31,4.42, 3.06, 21.82, 1.53, 1.94, 7.29, repro,
2012-08-01,1.45, -0.19, 9.85, 1.52, 1.94, 7.26, repro,
2012-08-02,4.26, 2.01, 33.64, 1.75, 2.34, 8.40, repro,
2012-08-03,6.33, 3.41, 27.74, 1.56, 1.98, 7.39, repro,
2012-08-04,6.35, 3.58, 23.61, 1.54, 1.92, 7.24, repro,
2012-08-05,3.78, 2.89, 15.61, 1.52, 1.91, 7.23, repro,
2012-08-06,3.90, 2.26, 27.32, 1.51, 1.87, 7.17, repro,
2012-08-07,6.07, 2.34, 12.02, 1.74, 2.22, 8.48, repro,
2012-08-08,4.30, 2.00, 26.22, 1.84, 2.44, 8.82, repro,
2012-08-09,4.58, 4.41, 25.63, 1.76, 2.35, 8.46, repro,
2012-08-10,3.52, 1.94, 23.93, 1.55, 1.96, 7.29, repro,
2012-08-11,5.45, 4.03, 25.83, 1.74, 2.36, 8.37, repro,
2012-08-12,3.98, -0.27, 27.53, 1.57, 1.92, 7.47, repro,
2012-08-13,6.25, -0.23, 31.63, 1.68, 2.20, 7.94, repro,
2012-08-14,5.71, -0.19, 23.04, 1.58, 2.02, 7.51, repro,
2012-08-15,4.43, 0.74, 25.75, 1.53, 1.95, 7.23, repro,
2012-08-16,4.26, 2.65, 19.45, 1.59, 2.02, 7.55, repro,
2012-08-17,4.27, -0.06, 17.60, 1.58, 2.06, 7.59, repro,
2012-08-18,4.51, 2.67, 23.81, 1.75, 2.36, 8.31, repro,
2012-08-19,4.86, 1.22, 22.12, 1.56, 1.96, 7.47, repro,
2012-08-20,3.87, -0.41, 23.95, 1.59, 2.09, 7.57, repro,
2012-08-21,2.23, 2.10, 21.17, 1.51, 1.95, 7.24, repro,
2012-08-22,6.12, 1.77, 21.99, 1.74, 2.45, 8.46, repro,
2012-08-23,4.51, 1.12, 27.97, 1.85, 2.65, 9.06, repro,
2012-08-24,3.88, 0.89, 21.30, 1.61, 2.09, 7.70, repro,
2012-08-25,3.82, 0.22, 31.19, 1.55, 2.03, 7.37, repro,
2012-08-26,5.94, -1.78, 20.03, 1.82, 2.30, 8.80, repro,
2012-08-27,3.07, 0.93, 18.64, 1.55, 2.04, 7.38, repro,
2012-08-28,3.30, 1.18, 15.62, 1.58, 2.04, 7.56, repro,
2012-08-29,3.69, 1.77, 14.67, 1.56, 2.00, 7.54, repro,
2012-08-30,5.80, 0.12, 17.77, 1.61, 2.15, 7.74, repro,
2012-08-31,4.90, 0.40, 23.65, 1.63, 2.13, 7.97, repro,
2012-09-01,4.82, -1.86, 8.50, 1.66, 2.22, 8.03, repro,
2012-09-02,7.99, 0.75, 31.19, 1.56, 2.04, 7.41, repro,
2012-09-03,3.69, 1.85, 20.73, 1.58, 2.02, 7.54, repro,
2012-09-04,5.20, 0.65, 20.01, 1.53, 1.98, 7.33, repro,
2012-09-05,6.28, 0.73, 33.41, 1.70, 2.30, 8.13, repro,
2012-09-06,5.01, -0.43, 17.85, 1.65, 2.17, 7.81, repro,
2012-09-07,3.62, -0.75, 20.21, 1.77, 2.43, 8.56, repro,
2012-09-08,5.15, -2.65, 19.01, 1.68, 2.22, 7.96, repro,
2012-09-09,6.03, -1.01, 22.90, 1.60, 2.11, 7.65, repro,
2012-09-10,2.87, -0.74, 17.60, 1.68, 2.18, 8.07, repro,
2012-09-11,3.74, -0.50, 15.31, 1.64, 2.09, 7.88, repro,
2012-09-12,3.26, -0.82, 19.03, 1.60, 2.08, 7.72, repro,
2012-09-13,1.98, -0.93, 21.14, 1.59, 2.02, 7.68, repro,
2012-09-14,3.73, -1.26, 18.79, 1.60, 2.09, 7.63, repro,
2012-09-15,3.16, 0.05, 18.36, 1.56, 2.05, 7.53, repro,
2012-09-16,3.69, -1.11, 29.78, 1.52, 2.00, 7.36, repro,
2012-09-17,5.21, -4.06, 12.06, 1.56, 2.00, 7.39, repro,
2012-09-18,8.23, -0.58, 27.51, 1.81, 2.52, 8.90, repro,
2012-09-19,6.44, -1.38, 27.57, 1.60, 2.18, 7.62, repro,
2012-09-20,6.74, -2.30, 27.45, 1.59, 2.08, 7.68, repro,
2012-09-21,6.56, -4.24, 30.49, 1.58, 2.04, 7.56, repro,
2012-09-22,3.13, 2.26, 8.02, 1.71, 2.28, 8.17, repro,
2012-09-23,1.90, -1.56, 27.45, 1.58, 2.05, 7.63, repro,
2012-09-24,7.59, -2.30, 24.98, 1.74, 2.27, 8.47, repro,
2012-09-25,4.18, -3.98, 19.36, 1.66, 2.22, 7.85, repro,
2012-09-26,8.07, -3.86, 24.80, 1.69, 2.35, 8.07, repro,
2012-09-27,4.99, -1.13, 26.11, 1.63, 2.11, 7.76, repro,
2012-09-28,6.34, -0.97, 30.36, 1.63, 2.05, 7.69, repro,
2012-09-29,4.16, -3.53, 16.85, 1.77, 2.40, 8.55, repro,
2012-09-30,5.31, -1.16, 15.80, 1.62, 2.10, 7.59, repro,
2012-10-01,6.82, -2.65, 28.32, 1.98, 2.54, 9.11, repro,
2012-10-02,7.26, -2.58, 24.24, 1.53, 1.93, 7.27, repro,
2012-10-03,6.49, -1.80, 31.38, 1.60, 2.03, 7.55, repro,
2012-10-04,4.66, 0.80, 29.13, 1.65, 2.11, 8.05, repro,
2012-10-05,4.12, -2.11, 18.14, 1.65, 2.09, 7.81, repro,
2012-10-06,6.10, -0.22, 24.29, 1.68, 2.12, 8.00, repro,
2012-10-07,3.42, 0.66, 21.53, 1.55, 2.05, 7.41, repro,
2012-10-08,5.67, -2.76, 14.44, 1.70, 2.30, 8.06, repro,
2012-10-09,4.77, -3.98, 14.22, 2.00, 2.74, 9.64, repro,
2012-10-10,6.86, -3.69, 24.33, 1.56, 2.00, 7.45, repro,
2012-10-11,2.61, -0.84, 10.29, 1.58, 2.07, 7.64, repro,
2012-10-12,4.98, -4.67, 22.58, 1.57, 2.09, 7.50, repro,
2012-10-13,5.27, -3.68, 16.93, 1.58, 2.14, 7.50, repro,
2012-10-14,6.84, -0.22, 12.90, 1.69, 2.27, 8.14, repro,
2012-10-15,4.58, -2.84, 18.29, 1.55, 2.06, 7.41, repro,
2012-10-16,5.56, -2.39, 26.55, 1.58, 2.11, 7.54, repro,
2012-10-17,7.66, -1.43, 19.87, 1.86, 2.59, 8.87, repro,
2012-10-18,5.00, -2.51, 28.63, 1.60, 2.12, 7.67, repro,
2012-10-19,6.30, -2.92, 28.25, 1.63, 2.11, 7.55, repro,
2012-10-20,4.45, -3.16, 19.36, 2.01, 2.66, 9.43, repro,
2012-10-21,5.28, -1.40, 17.01, 1.94, 2.50, 9.29, repro,
2012-10-22,5.72, -2.10, 17.59, 1.65, 2.26, 7.98, repro,
2012-10-23,3.75, -3.78, 26.94, 1.67, 2.34, 8.09, repro,
2012-10-24,4.65, -0.87, 28.12, 1.57, 2.07, 7.47, repro,
2012-10-25,4.20, -3.29, 26.51, 1.56, 2.05, 7.43, repro,
2012-10-26,4.57, -0.49, 15.51, 1.60, 2.09, 7.58, repro,
2012-10-27,4.89, -3.04, 17.86, 1.62, 2.16, 7.60, repro,
2012-10-28,5.30, -3.37, 15.96, 1.64, 2.24, 7.64, repro,
2012-10-29,5.12, -2.07, 21.11, 1.59, 2.05, 7.55, repro,
2012-10-30,4.06, -3.98, 26.10, 1.58, 2.04, 7.57, repro,
2012-10-31,5.76, 0.26, 16.39, 1.89, 2.73, 9.06, repro,
2012-11-01,4.62, -2.13, 18.18, 1.62, 2.09, 7.71, repro,
2012-11-02,4.15, -1.46, 14.54, 1.63, 2.13, 7.82, repro,
2012-11-03,4.23, -2.46, 1.15, 1.69, 2.26, 8.11, repro,
2012-11-04,3.84, -1.91, 11.54, 1.57, 2.02, 7.46, repro,
2012-11-05,2.96, -2.28, 19.21, 1.80, 2.32, 8.65, repro,
2012-11-06,3.07, -1.44, 6.87, 1.61, 2.04, 7.66, repro,
2012-11-07,4.20, -1.98, 26.18, 1.63, 2.12, 7.71, repro,
2012-11-08,3.27, -1.65, 14.97, 1.68, 2.23, 7.88, repro,
2012-11-09,2.92, -2.24, 19.28, 1.68, 2.14, 7.93, repro,
2012-11-10,4.44, -4.12, 12.54, 1.60, 1.99, 7.59, repro,
2012-11-11,3.91, -2.45, 15.19, 1.61, 2.07, 7.68, repro,
2012-11-12,3.95, -2.29, 19.78, 1.63, 2.06, 7.74, repro,
2012-11-13,2.14, -1.84, 10.36, 1.63, 2.13, 7.79, repro,
2012-11-14,1.71, -5.36, 3.12, 1.74, 2.05, 8.11, repro,
2012-11-15,0.37, 0.24, 16.70, 1.86, 2.59, 8.98, repro,
2012-11-16,-0.44, 0.57, 9.68, 1.75, 2.27, 8.24, repro,
2012-11-17,3.77, -3.85, 12.76, 1.68, 2.19, 7.86, repro,
2012-11-18,0.98, -2.47, 21.89, 1.68, 2.16, 7.92, repro,
2012-11-19,2.96, -4.09, 23.54, 1.69, 2.22, 7.94, repro,
2012-11-20,1.43, -0.45, 17.74, 1.62, 2.01, 7.69, repro,
2012-11-21,3.38, -1.43, 22.18, 1.61, 2.02, 7.56, repro,
2012-11-22,4.04, -0.77, 23.49, 1.74, 2.54, 8.24, repro,
2012-11-23,2.46, -2.13, 13.00, 2.08, 2.91, 9.85, repro,
2012-11-24,2.85, -4.67, 18.34, 1.64, 2.09, 7.88, repro,
2012-11-25,3.71, -0.70, 24.88, 1.65, 2.05, 7.85, repro,
2012-11-26,1.39, -1.64, 19.24, 1.76, 2.25, 8.32, repro,
2012-11-27,0.99, 0.33, 13.72, 1.63, 2.03, 7.61, repro,
2012-11-28,1.35, 0.08, 18.30, 1.65, 2.14, 7.96, repro,
2012-11-29,1.32, -1.54, 10.79, 1.62, 2.08, 7.71, repro,
2012-11-30,1.40, -3.82, 14.42, 1.81, 2.38, 8.82, repro,
2012-12-01,2.22, -0.50, 10.32, 1.72, 2.35, 8.27, repro,
