PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0454706307 North Latitude, -83.0244043085 East Longitude, 143.21412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-23,1.03, 1.47, -7.45, 2.14, 1.70, 7.84, repro,
2002-02-24,0.15, 0.94, -10.72, 2.15, 1.83, 8.23, repro,
2002-02-25,0.07, 1.60, -7.44, 2.11, 1.74, 7.87, repro,
2002-02-26,-1.54, 1.25, 3.36, 2.30, 1.81, 8.48, repro,
2002-02-27,-1.16, 1.01, -0.82, 2.35, 1.95, 8.87, repro,
2002-02-28,0.25, 1.19, -5.86, 2.10, 1.76, 7.90, repro,
2002-03-01,0.65, 1.77, -8.34, 2.30, 1.83, 8.47, repro,
2002-03-02,-0.48, 2.42, -6.96, 2.11, 1.67, 7.73, repro,
2002-03-03,0.02, 1.06, -4.27, 2.33, 1.77, 8.44, repro,
2002-03-04,0.55, -0.15, -8.76, 2.10, 1.69, 7.72, repro,
2002-03-05,-0.47, 1.21, -8.54, 2.13, 1.68, 7.84, repro,
2002-03-06,-1.57, 2.19, -1.28, 2.18, 1.68, 7.90, repro,
2002-03-07,-0.56, 1.15, -3.85, 2.11, 1.66, 7.72, repro,
2002-03-08,-1.29, 1.01, -9.15, 2.12, 1.69, 7.81, repro,
2002-03-09,-2.06, 1.58, -11.11, 2.09, 1.70, 7.78, repro,
2002-03-10,-0.27, 1.59, -6.87, 2.04, 1.65, 7.52, repro,
2002-03-11,-0.17, 0.34, -1.15, 2.15, 1.70, 7.94, repro,
2002-03-12,0.15, 1.02, -2.12, 2.19, 1.77, 8.18, repro,
2002-03-13,-0.55, 2.25, 2.17, 2.10, 1.68, 7.81, repro,
2002-03-14,0.67, 0.95, -3.13, 2.04, 1.66, 7.57, repro,
2002-03-15,0.53, 2.60, 3.63, 2.08, 1.67, 7.66, repro,
2002-03-16,-0.05, 0.81, 0.78, 2.05, 1.66, 7.60, repro,
2002-03-17,0.53, 1.29, -14.32, 2.09, 1.70, 7.80, repro,
2002-03-18,-1.33, 2.79, -11.54, 2.26, 1.73, 8.35, repro,
2002-03-19,-0.49, 0.96, -11.87, 2.11, 1.69, 7.86, repro,
2002-03-20,-1.09, 0.96, -5.51, 2.09, 1.67, 7.69, repro,
2002-03-21,-0.67, 0.94, -12.29, 2.13, 1.72, 7.81, repro,
2002-03-22,-0.81, 0.21, -10.59, 2.13, 1.73, 7.88, repro,
2002-03-23,-2.37, 0.96, -5.22, 2.03, 1.66, 7.55, repro,
2002-03-24,-0.77, 1.60, -12.60, 2.16, 1.74, 8.13, repro,
2002-03-25,-1.27, 1.72, -9.12, 2.11, 1.69, 7.83, repro,
2002-03-26,-0.55, 0.69, -5.25, 2.08, 1.70, 7.78, repro,
2002-03-27,-0.21, 0.51, -5.71, 2.18, 1.74, 8.11, repro,
2002-03-28,-2.05, 1.71, 0.67, 2.20, 1.77, 8.33, repro,
2002-03-29,-1.18, 1.70, -1.58, 2.15, 1.75, 7.97, repro,
2002-03-30,-1.34, 2.53, -0.38, 2.11, 1.76, 8.04, repro,
2002-03-31,-0.15, 1.36, -1.43, 2.06, 1.72, 7.73, repro,
2002-04-01,-0.94, 0.77, -2.75, 2.14, 1.76, 8.15, repro,
2002-04-02,-0.90, 2.01, -0.39, 2.04, 1.68, 7.59, repro,
2002-04-03,-1.33, 0.12, -2.79, 2.26, 1.90, 8.76, repro,
2002-04-04,-0.92, 0.89, -13.19, 2.17, 1.81, 8.43, repro,
2002-04-05,0.17, 0.32, -14.31, 2.25, 1.80, 8.43, repro,
2002-04-06,-0.35, 0.55, -15.65, 2.25, 1.92, 8.88, repro,
2002-04-07,-1.90, 1.51, -3.66, 2.14, 1.81, 8.36, repro,
2002-04-08,-1.43, 2.07, -5.05, 2.40, 2.01, 9.55, repro,
2002-04-09,-1.78, -0.32, -7.85, 2.29, 1.81, 8.53, repro,
2002-04-10,0.01, 1.21, -13.60, 2.22, 1.79, 8.48, repro,
2002-04-11,-1.49, 1.16, -12.66, 2.08, 1.74, 7.90, repro,
2002-04-12,-2.41, -0.26, -1.88, 2.24, 1.96, 8.77, repro,
2002-04-13,-3.19, 1.82, -5.77, 2.18, 1.77, 8.27, repro,
2002-04-14,-0.84, 1.73, -0.50, 2.16, 1.82, 8.36, repro,
2002-04-15,-2.86, 2.82, -4.13, 2.14, 1.78, 8.20, repro,
2002-04-16,-1.45, 3.89, 9.64, 2.12, 1.74, 7.92, repro,
2002-04-17,-0.82, 2.15, -4.93, 2.22, 1.83, 8.63, repro,
2002-04-18,-1.14, 0.38, 3.44, 2.18, 1.76, 8.17, repro,
2002-04-19,0.05, -1.87, -18.97, 2.14, 1.74, 8.10, repro,
2002-04-20,-0.31, 2.14, 13.66, 2.12, 1.78, 8.18, repro,
2002-04-21,-0.63, 2.73, 7.32, 2.05, 1.73, 7.81, repro,
2002-04-22,0.20, 2.38, 5.29, 2.18, 1.78, 8.31, repro,
2002-04-23,-1.25, 1.08, 9.98, 2.07, 1.70, 7.81, repro,
2002-04-24,-0.88, 1.87, -3.63, 2.01, 1.68, 7.61, repro,
2002-04-25,-0.50, 1.37, 1.37, 2.09, 1.80, 8.00, repro,
2002-04-26,-0.51, 1.11, 0.47, 2.10, 1.76, 8.11, repro,
2002-04-27,-0.53, 1.82, -6.17, 2.00, 1.69, 7.58, repro,
2002-04-28,-0.73, 1.99, 4.08, 2.59, 2.14, 9.87, repro,
2002-04-29,-1.92, 0.74, 5.48, 2.93, 2.43, 10.92, repro,
2002-04-30,-0.52, 2.28, 4.70, 2.07, 1.82, 7.82, repro,
2002-05-01,-1.25, 1.46, 7.92, 2.01, 1.77, 7.69, repro,
2002-05-02,0.50, 2.77, 18.22, 2.04, 1.80, 7.73, repro,
2002-05-03,-0.09, 0.40, 3.57, 2.04, 1.69, 7.63, repro,
2002-05-04,-0.73, 1.63, -4.71, 2.00, 1.68, 7.51, repro,
2002-05-05,-0.54, 2.16, -5.14, 2.02, 1.70, 7.57, repro,
2002-05-06,-1.95, 2.73, -4.03, 2.17, 1.75, 8.06, repro,
2002-05-07,-0.89, 2.20, -2.08, 2.15, 1.79, 8.13, repro,
2002-05-08,0.69, 1.81, 3.65, 2.17, 1.80, 8.18, repro,
2002-05-09,-1.42, 2.93, 9.26, 2.05, 1.73, 7.72, repro,
2002-05-10,-1.22, 1.12, -7.46, 2.02, 1.70, 7.57, repro,
2002-05-11,-0.15, 1.30, -7.30, 2.09, 1.72, 7.75, repro,
2002-05-12,-1.14, 2.56, 6.02, 2.16, 1.79, 8.09, repro,
2002-05-13,-0.82, 0.84, 8.71, 2.10, 1.73, 7.81, repro,
2002-05-14,0.79, -1.04, -0.11, 2.02, 1.69, 7.56, repro,
2002-05-15,0.35, 2.02, -1.39, 2.08, 1.71, 7.70, repro,
2002-05-16,1.16, 3.16, 3.02, 2.04, 1.70, 7.61, repro,
2002-05-17,1.12, 1.26, 7.82, 2.02, 1.73, 7.68, repro,
2002-05-18,-1.08, 1.21, 1.95, 2.08, 1.72, 7.76, repro,
2002-05-19,0.14, 1.18, -2.59, 2.09, 1.74, 7.72, repro,
2002-05-20,-0.53, 1.49, -4.80, 2.09, 1.74, 7.71, repro,
2002-05-21,-0.42, 1.87, -1.93, 2.03, 1.71, 7.63, repro,
2002-05-22,-0.23, 2.00, -4.91, 2.03, 1.69, 7.57, repro,
2002-05-23,-0.76, 1.45, 4.90, 2.08, 1.73, 7.82, repro,
2002-05-24,-1.15, 1.82, -2.69, 2.18, 1.78, 8.00, repro,
2002-05-25,-1.00, 0.97, 0.73, 2.32, 1.92, 8.81, repro,
2002-05-26,-0.42, 2.71, 7.87, 2.19, 1.90, 8.34, repro,
2002-05-27,0.25, 1.94, -4.27, 2.07, 1.71, 7.69, repro,
2002-05-28,-0.69, 2.07, 0.72, 2.27, 1.86, 8.41, repro,
2002-05-29,-0.04, 3.86, 5.51, 2.05, 1.70, 7.61, repro,
2002-05-30,-2.87, 2.52, -1.09, 2.21, 1.77, 8.18, repro,
2002-05-31,1.49, 1.35, 5.23, 2.11, 1.76, 7.96, repro,
2002-06-01,1.14, 3.40, 11.29, 2.25, 1.92, 8.44, repro,
2002-06-02,-1.59, 1.54, 13.47, 2.23, 1.84, 8.31, repro,
2002-06-03,0.10, 2.27, 5.36, 2.11, 1.77, 7.79, repro,
2002-06-04,-0.49, 2.11, -0.61, 2.36, 1.89, 8.67, repro,
2002-06-05,1.03, 0.35, 5.44, 2.21, 1.86, 8.36, repro,
2002-06-06,-0.24, 1.78, 11.29, 2.09, 1.75, 7.79, repro,
2002-06-07,-0.61, 3.25, 1.83, 2.30, 1.85, 8.40, repro,
2002-06-08,-0.58, 2.63, -0.40, 2.16, 1.76, 7.84, repro,
2002-06-09,0.20, 0.18, -1.84, 2.20, 1.84, 8.12, repro,
2002-06-10,-1.43, 3.59, -2.72, 2.12, 1.76, 7.87, repro,
2002-06-11,-0.35, 2.35, 1.31, 2.34, 2.00, 8.70, repro,
2002-06-12,-2.02, 2.01, 17.82, 2.17, 1.76, 8.03, repro,
2002-06-13,-0.39, 3.19, 3.10, 2.20, 1.76, 8.04, repro,
2002-06-14,1.21, 1.32, -0.94, 2.36, 1.88, 8.53, repro,
2002-06-15,-1.91, 0.98, 8.07, 2.11, 1.75, 7.86, repro,
2002-06-16,0.73, 1.42, 5.16, 2.13, 1.77, 7.93, repro,
2002-06-17,-0.19, 2.11, 6.27, 2.10, 1.75, 7.82, repro,
2002-06-18,-1.68, 2.54, 4.74, 2.11, 1.73, 7.79, repro,
2002-06-19,1.17, 3.12, 2.53, 2.16, 1.73, 7.92, repro,
2002-06-20,-2.28, 4.12, -2.82, 2.18, 1.74, 7.96, repro,
2002-06-21,0.07, 2.62, 0.89, 2.17, 1.79, 8.08, repro,
2002-06-22,-0.63, 2.72, -12.43, 2.10, 1.74, 7.87, repro,
2002-06-23,0.90, 3.13, 2.49, 2.03, 1.70, 7.55, repro,
2002-06-24,0.14, 1.08, 4.45, 2.03, 1.68, 7.49, repro,
2002-06-25,-0.84, 2.40, 5.36, 2.03, 1.68, 7.53, repro,
2002-06-26,1.14, 1.09, 6.65, 2.21, 1.77, 8.28, repro,
2002-06-27,-3.38, -0.80, 9.70, 2.37, 1.93, 8.70, repro,
2002-06-28,0.34, 3.21, 21.95, 2.45, 2.01, 8.77, repro,
2002-06-29,-0.09, 3.75, 9.43, 2.11, 1.72, 7.70, repro,
2002-06-30,-0.32, 3.02, 10.88, 2.15, 1.73, 7.85, repro,
2002-07-01,-1.01, 3.74, 11.33, 2.32, 1.81, 8.12, repro,
2002-07-02,1.09, 3.86, 6.19, 2.10, 1.73, 7.76, repro,
2002-07-03,-1.56, 2.57, 6.19, 2.17, 1.75, 7.95, repro,
2002-07-04,-1.49, 4.39, 19.98, 2.34, 1.85, 8.66, repro,
2002-07-05,-0.45, 3.76, 9.44, 2.11, 1.74, 7.85, repro,
2002-07-06,-1.36, 2.81, 12.43, 2.05, 1.69, 7.56, repro,
2002-07-07,0.02, 3.70, 11.97, 2.06, 1.71, 7.57, repro,
2002-07-08,-2.87, 3.81, 10.35, 2.08, 1.75, 7.71, repro,
2002-07-09,-0.55, 2.79, 17.13, 2.37, 1.89, 8.63, repro,
2002-07-10,1.14, -0.49, 14.38, 2.26, 1.82, 8.33, repro,
2002-07-11,-1.08, 2.52, 4.22, 2.05, 1.69, 7.57, repro,
2002-07-12,1.00, 3.12, 12.84, 2.07, 1.76, 7.73, repro,
2002-07-13,-0.55, 1.15, 10.91, 2.04, 1.69, 7.53, repro,
2002-07-14,0.27, 2.57, 6.13, 2.06, 1.70, 7.62, repro,
2002-07-15,-1.10, 2.83, 12.69, 2.16, 1.74, 7.85, repro,
2002-07-16,-1.76, 1.60, 20.43, 2.04, 1.68, 7.54, repro,
2002-07-17,-0.70, 3.61, 7.69, 2.09, 1.71, 7.71, repro,
2002-07-18,-0.26, 3.04, 8.90, 2.20, 1.96, 8.52, repro,
2002-07-19,-2.53, 0.89, 5.73, 2.26, 1.87, 8.31, repro,
2002-07-20,-1.01, 0.99, 5.49, 2.10, 1.76, 7.88, repro,
2002-07-21,-0.11, 2.48, 7.87, 2.10, 1.71, 7.75, repro,
2002-07-22,-2.07, 1.67, 4.59, 2.19, 1.83, 7.90, repro,
2002-07-23,-2.21, 3.70, 3.72, 2.16, 1.79, 7.91, repro,
2002-07-24,-1.33, 1.52, 17.55, 2.14, 1.72, 7.89, repro,
2002-07-25,-0.37, 2.04, 7.46, 2.05, 1.69, 7.61, repro,
2002-07-26,-1.03, 1.90, 6.51, 2.12, 1.73, 7.86, repro,
2002-07-27,-1.76, 0.78, 18.70, 2.11, 1.77, 7.88, repro,
2002-07-28,1.04, 1.26, 12.44, 2.15, 1.80, 8.05, repro,
2002-07-29,-2.39, 0.20, 10.84, 2.14, 1.76, 7.97, repro,
2002-07-30,-1.53, -1.12, 11.62, 2.25, 1.83, 8.35, repro,
2002-07-31,-2.00, 0.36, 4.69, 2.13, 1.82, 7.97, repro,
2002-08-01,-0.81, 2.24, 13.53, 2.06, 1.69, 7.58, repro,
2002-08-02,-0.86, 1.85, 1.80, 2.15, 1.77, 8.02, repro,
2002-08-03,-0.64, 2.55, 6.34, 2.12, 1.77, 7.84, repro,
2002-08-04,-0.48, 2.66, 5.15, 2.16, 1.81, 8.14, repro,
2002-08-05,-1.90, 2.71, 12.03, 2.16, 1.86, 8.12, repro,
2002-08-06,-0.79, 1.91, 2.77, 2.05, 1.69, 7.51, repro,
2002-08-07,-1.69, 1.34, 10.78, 2.15, 1.77, 7.94, repro,
2002-08-08,0.93, 0.11, -0.50, 2.05, 1.70, 7.54, repro,
2002-08-09,-1.15, 2.02, 7.74, 2.09, 1.75, 7.73, repro,
2002-08-10,-0.46, 0.91, 1.13, 2.06, 1.68, 7.55, repro,
2002-08-11,-0.98, 0.62, 18.49, 2.15, 1.83, 7.98, repro,
2002-08-12,0.07, 2.43, 16.43, 2.14, 1.73, 7.83, repro,
2002-08-13,0.39, 2.78, 12.21, 2.22, 1.82, 8.31, repro,
2002-08-14,-0.23, 0.94, 16.59, 2.13, 1.80, 8.02, repro,
2002-08-15,-0.39, 2.19, 20.82, 2.37, 1.94, 8.70, repro,
2002-08-16,-1.28, 0.12, 5.16, 2.17, 1.73, 7.87, repro,
2002-08-17,0.40, 0.43, 16.15, 2.17, 1.73, 7.92, repro,
2002-08-18,-0.60, 1.52, 10.68, 2.44, 2.07, 9.12, repro,
2002-08-19,-1.98, 1.56, 2.67, 2.19, 1.87, 8.19, repro,
2002-08-20,-0.85, 2.40, 3.98, 2.04, 1.68, 7.44, repro,
2002-08-21,0.58, -0.09, 4.82, 2.03, 1.70, 7.50, repro,
2002-08-22,-0.36, 0.86, 7.09, 2.03, 1.68, 7.40, repro,
2002-08-23,-0.00, 0.57, 2.93, 2.22, 1.86, 8.38, repro,
2002-08-24,1.24, 0.32, 4.00, 2.18, 1.75, 8.04, repro,
2002-08-25,-0.59, -0.22, 11.25, 2.12, 1.74, 7.91, repro,
2002-08-26,0.23, 2.74, 3.72, 2.15, 1.77, 7.87, repro,
2002-08-27,-1.14, 1.97, 12.44, 2.08, 1.69, 7.60, repro,
2002-08-28,-0.31, 1.90, 4.41, 2.10, 1.70, 7.66, repro,
2002-08-29,-0.02, 1.81, 4.62, 2.04, 1.68, 7.47, repro,
2002-08-30,-0.24, 2.35, 3.72, 2.06, 1.75, 7.72, repro,
2002-08-31,1.45, 4.13, -5.07, 2.25, 1.87, 8.50, repro,
2002-09-01,0.65, 3.66, 0.48, 2.03, 1.68, 7.44, repro,
2002-09-02,0.68, 0.91, 10.64, 2.12, 1.76, 7.77, repro,
2002-09-03,-0.39, -0.61, 8.62, 2.15, 1.76, 7.88, repro,
2002-09-04,-0.13, 2.75, 5.58, 2.19, 1.86, 8.17, repro,
2002-09-05,0.60, 2.05, 9.33, 2.03, 1.69, 7.50, repro,
2002-09-06,0.03, 0.61, 0.14, 2.10, 1.74, 7.64, repro,
2002-09-07,-0.37, 2.05, -0.43, 2.16, 1.81, 7.96, repro,
2002-09-08,0.93, 0.56, 5.91, 2.18, 1.80, 8.17, repro,
2002-09-09,-0.56, 2.44, 11.40, 2.19, 1.76, 8.08, repro,
2002-09-10,-1.26, 1.73, 10.55, 2.15, 1.75, 7.77, repro,
2002-09-11,-0.94, 1.27, 1.95, 2.05, 1.69, 7.55, repro,
2002-09-12,-0.15, 2.29, 5.36, 2.04, 1.68, 7.49, repro,
2002-09-13,-0.00, 1.76, 8.23, 2.10, 1.72, 7.74, repro,
2002-09-14,-1.76, 1.10, 4.94, 2.07, 1.69, 7.57, repro,
2002-09-15,-0.44, 2.02, 4.11, 2.19, 1.76, 8.14, repro,
2002-09-16,0.74, 2.81, 10.00, 2.10, 1.71, 7.74, repro,
2002-09-17,0.15, 3.70, 9.92, 2.01, 1.67, 7.34, repro,
2002-09-18,-0.37, 1.57, 7.75, 2.18, 1.86, 8.19, repro,
2002-09-19,-0.77, 3.24, 15.23, 2.09, 1.72, 7.73, repro,
2002-09-20,-2.13, 3.62, 13.70, 2.12, 1.72, 7.80, repro,
2002-09-21,-0.52, 0.67, 2.87, 2.41, 1.90, 8.84, repro,
2002-09-22,0.25, 2.28, -0.35, 2.07, 1.75, 7.63, repro,
2002-09-23,-1.44, 2.81, 7.55, 2.03, 1.68, 7.40, repro,
2002-09-24,-1.32, 1.70, 3.27, 2.10, 1.71, 7.68, repro,
2002-09-25,-0.37, 2.08, 1.79, 2.11, 1.74, 7.81, repro,
2002-09-26,-1.09, 2.80, 8.70, 2.20, 1.79, 7.98, repro,
2002-09-27,-0.53, 3.33, 14.47, 2.24, 1.81, 8.34, repro,
2002-09-28,-0.18, 3.11, 4.78, 2.16, 1.74, 8.01, repro,
2002-09-29,-1.58, 2.91, 2.32, 2.24, 1.76, 8.28, repro,
2002-09-30,-2.06, 2.38, 5.26, 2.18, 1.75, 7.90, repro,
2002-10-01,-0.04, 1.26, 1.42, 2.19, 1.76, 8.01, repro,
2002-10-02,-0.94, 1.21, 1.31, 2.20, 1.79, 8.16, repro,
2002-10-03,1.52, 0.89, -13.63, 2.21, 1.83, 8.23, repro,
2002-10-04,-0.61, 1.54, 9.77, 2.21, 1.83, 8.27, repro,
2002-10-05,0.91, 2.89, -1.13, 2.47, 2.13, 9.12, repro,
2002-10-06,-2.76, 1.86, -3.19, 4.37, 3.13, 14.81, repro,
2002-10-07,-0.64, 1.17, -1.63, 2.31, 1.81, 8.67, repro,
2002-10-08,-1.19, 2.63, -2.33, 2.27, 1.77, 8.47, repro,
2002-10-09,-1.79, 3.02, 2.48, 2.23, 1.76, 8.36, repro,
2002-10-10,-1.49, 2.69, 0.07, 2.25, 1.85, 8.30, repro,
2002-10-11,-1.16, 2.00, 4.55, 2.28, 1.79, 8.38, repro,
2002-10-12,-0.24, 2.37, -1.67, 2.21, 1.82, 8.21, repro,
2002-10-13,-0.46, 2.08, -5.17, 2.28, 1.81, 8.43, repro,
2002-10-14,-1.50, 2.20, -2.13, 2.42, 1.91, 8.82, repro,
2002-10-15,-2.56, 2.27, 0.81, 2.31, 1.85, 8.96, repro,
2002-10-16,-0.93, 0.69, 3.50, 2.35, 1.94, 9.09, repro,
2002-10-17,-2.21, 2.16, 6.57, 2.68, 2.28, 10.33, repro,
2002-10-18,-1.25, 1.33, -2.19, 2.39, 1.85, 8.59, repro,
2002-10-19,-1.00, 3.26, 6.87, 2.24, 1.84, 8.49, repro,
2002-10-20,-2.37, 1.80, 5.08, 2.30, 1.79, 8.69, repro,
2002-10-21,-0.44, 3.15, 0.74, 2.32, 1.85, 8.48, repro,
2002-10-22,-1.98, 1.45, 0.54, 2.46, 1.99, 9.21, repro,
2002-10-23,-0.93, 1.71, -3.98, 2.36, 1.87, 8.59, repro,
2002-10-24,-2.16, 3.00, 3.29, 2.21, 1.77, 8.27, repro,
2002-10-25,-1.47, 1.48, 4.85, 2.29, 1.79, 8.51, repro,
2002-10-26,-0.90, 1.12, -0.90, 2.18, 1.77, 8.18, repro,
2002-10-27,-0.39, 1.42, -6.12, 2.13, 1.74, 7.86, repro,
2002-10-28,-1.57, 3.08, 4.33, 2.42, 1.84, 8.85, repro,
2002-10-29,-1.89, 0.82, -1.36, 2.12, 1.73, 7.88, repro,
2002-10-30,-0.61, 1.53, -7.23, 2.17, 1.74, 8.12, repro,
2002-10-31,-1.78, 0.65, -7.71, 2.09, 1.72, 7.85, repro,
2002-11-01,0.99, 1.07, -5.52, 2.13, 1.76, 8.02, repro,
2002-11-02,-0.35, 0.70, -2.34, 2.23, 1.75, 8.18, repro,
2002-11-03,-1.20, 1.56, -4.67, 2.16, 1.75, 8.06, repro,
2002-11-04,-1.00, 0.65, -1.09, 2.22, 1.81, 8.09, repro,
2002-11-05,0.06, 1.22, 0.46, 2.20, 1.76, 8.21, repro,
2002-11-06,-2.88, -0.57, 5.91, 2.34, 1.87, 8.99, repro,
2002-11-07,-1.15, 0.85, 0.91, 2.30, 1.78, 8.50, repro,
2002-11-08,-2.14, 0.60, 3.05, 2.27, 1.84, 8.63, repro,
2002-11-09,0.24, 2.47, 8.59, 2.33, 1.89, 8.52, repro,
2002-11-10,-2.16, 1.90, 16.88, 2.17, 1.76, 7.99, repro,
2002-11-11,-0.56, 0.25, 6.37, 2.34, 1.94, 8.60, repro,
2002-11-12,0.32, 2.13, -7.28, 2.71, 2.10, 9.65, repro,
2002-11-13,0.11, 0.29, -6.44, 2.43, 1.88, 8.80, repro,
2002-11-14,-0.56, -0.29, -0.90, 2.30, 1.88, 8.25, repro,
2002-11-15,-0.86, 0.87, -7.88, 2.30, 1.88, 8.27, repro,
2002-11-16,-0.98, -0.09, -6.18, 2.35, 1.86, 8.47, repro,
2002-11-17,-0.93, 0.63, 2.91, 2.41, 1.94, 8.75, repro,
2002-11-18,0.21, 0.38, -1.78, 2.28, 1.88, 8.26, repro,
2002-11-19,-1.56, 1.63, 6.51, 2.19, 1.75, 8.03, repro,
2002-11-20,-1.05, 0.70, -2.73, 2.20, 1.78, 8.04, repro,
2002-11-21,-2.44, 2.22, -2.44, 2.19, 1.82, 8.06, repro,
2002-11-22,-2.07, 1.01, -1.35, 2.11, 1.73, 7.81, repro,
2002-11-23,-0.97, 1.36, 2.71, 2.17, 1.77, 7.91, repro,
2002-11-24,-0.97, 1.10, -0.53, 2.17, 1.78, 7.91, repro,
2002-11-25,-1.36, 2.58, -10.29, 2.18, 1.78, 7.95, repro,
2002-11-26,-0.77, -0.25, -8.94, 2.27, 1.99, 8.42, repro,
2002-11-27,-0.93, 0.33, -8.19, 2.18, 1.78, 7.98, repro,
2002-11-28,-0.91, 1.60, -2.50, 2.27, 1.82, 8.27, repro,
2002-11-29,-2.16, 1.94, 10.10, 2.18, 1.77, 7.86, repro,
2002-11-30,-0.92, 0.48, 6.97, 2.17, 1.77, 7.93, repro,
