PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2019-08-30
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-18,1.26, -2.29, -16.02, 1.93, 1.88, 8.11, repro,
2003-07-19,1.28, -1.02, -13.71, 1.98, 2.02, 8.28, repro,
2003-07-20,-0.09, -1.67, -13.71, 2.05, 1.97, 8.59, repro,
2003-07-21,1.61, -1.13, -9.63, 2.14, 2.19, 8.92, repro,
2003-07-22,0.60, -4.40, -16.62, 2.10, 1.99, 8.84, repro,
2003-07-23,1.31, -4.00, -1.36, 2.07, 2.03, 8.76, repro,
2003-07-24,3.47, -1.60, 2.29, 1.97, 1.96, 8.25, repro,
2003-07-25,1.42, -0.25, -7.73, 1.88, 1.83, 7.91, repro,
2003-07-26,2.18, -0.29, -12.06, 1.97, 1.93, 8.33, repro,
2003-07-27,1.52, -2.06, -12.39, 1.91, 1.87, 8.13, repro,
2003-07-28,2.30, -3.09, -18.47, 1.89, 1.86, 8.07, repro,
2003-07-29,0.79, -0.78, 5.14, 1.93, 1.92, 8.26, repro,
2003-07-30,2.62, 0.39, -21.00, 1.92, 1.90, 8.17, repro,
2003-07-31,2.56, -1.87, -25.48, 1.88, 1.84, 7.98, repro,
2003-08-01,1.20, -2.84, -16.55, 1.92, 1.90, 8.32, repro,
2003-08-02,2.36, -3.69, -13.61, 1.86, 1.85, 7.98, repro,
2003-08-03,2.57, -2.72, 4.41, 1.93, 1.89, 8.30, repro,
2003-08-04,1.66, -1.84, -6.95, 1.93, 1.89, 8.29, repro,
2003-08-05,0.70, -2.18, -12.09, 1.85, 1.81, 7.89, repro,
2003-08-06,2.54, -1.77, -11.68, 1.84, 1.82, 7.84, repro,
2003-08-07,3.07, -2.84, -15.10, 1.86, 1.82, 7.90, repro,
2003-08-08,2.80, -2.61, -12.79, 1.90, 1.83, 7.94, repro,
2003-08-09,1.93, -1.98, -9.24, 1.91, 1.90, 8.29, repro,
2003-08-10,2.67, -2.95, -17.26, 1.88, 1.82, 7.97, repro,
2003-08-11,1.50, -5.15, -4.25, 2.05, 1.95, 8.89, repro,
2003-08-12,2.24, -3.31, -0.76, 1.89, 1.87, 8.17, repro,
2003-08-13,1.41, -1.91, -17.96, 1.90, 1.85, 8.09, repro,
2003-08-14,1.24, -2.71, -8.85, 1.90, 1.90, 8.09, repro,
2003-08-15,2.18, -1.84, -16.25, 1.86, 1.83, 7.93, repro,
2003-08-16,2.33, -2.12, -12.68, 1.85, 1.82, 7.86, repro,
2003-08-17,2.51, -1.84, -6.91, 1.96, 1.86, 8.35, repro,
2003-08-18,4.17, -3.62, -9.05, 2.20, 2.08, 9.33, repro,
2003-08-19,2.45, -1.12, 0.11, 1.98, 1.90, 8.41, repro,
2003-08-20,3.70, -2.74, -11.83, 1.99, 1.92, 8.38, repro,
2003-08-21,4.71, -3.90, -6.48, 2.00, 1.90, 8.42, repro,
2003-08-22,2.92, 0.18, 1.68, 2.15, 2.05, 9.37, repro,
2003-08-23,2.20, -1.62, -6.97, 1.98, 1.89, 8.37, repro,
2003-08-24,1.04, -3.64, -9.56, 1.87, 1.83, 7.94, repro,
2003-08-25,-0.49, -2.74, -2.77, 1.94, 1.89, 8.42, repro,
2003-08-26,2.33, -3.08, -14.98, 1.88, 1.84, 8.00, repro,
2003-08-27,0.51, -0.99, -7.96, 1.86, 1.89, 8.10, repro,
2003-08-28,1.02, -2.72, -7.62, 1.87, 1.86, 8.02, repro,
2003-08-29,1.35, -2.61, -14.35, 1.84, 1.78, 7.81, repro,
2003-08-30,2.44, -3.04, -4.06, 1.83, 1.77, 7.76, repro,
2003-08-31,3.49, -1.12, -20.12, 1.84, 1.77, 7.77, repro,
2003-09-01,1.69, -1.38, -10.30, 1.83, 1.83, 7.87, repro,
2003-09-02,2.98, 1.48, -15.44, 1.86, 1.85, 7.95, repro,
2003-09-03,7.66, -0.39, -11.52, 1.91, 1.83, 7.91, repro,
2003-09-04,1.03, -4.50, -12.01, 1.89, 1.83, 7.84, repro,
2003-09-05,1.60, -2.21, -8.59, 1.93, 1.86, 7.97, repro,
2003-09-06,0.01, -2.32, -14.54, 1.88, 1.79, 7.95, repro,
2003-09-07,0.60, -1.86, -11.39, 1.83, 1.77, 7.72, repro,
2003-09-08,3.24, 2.40, -7.86, 6.40, 7.00, 24.63, repro,
2003-09-16,-4.52, 2.46, -10.23, 5.38, 6.03, 23.60, repro,
2003-09-17,-0.87, -1.51, -9.88, 1.88, 1.83, 7.97, repro,
2003-09-18,1.04, 1.02, -2.08, 1.93, 1.90, 8.50, repro,
2003-09-19,3.05, -0.62, -6.50, 1.87, 1.81, 8.03, repro,
2003-09-20,0.44, -1.94, -4.35, 1.88, 1.80, 7.99, repro,
2003-09-21,-0.31, -3.36, -9.43, 1.89, 1.81, 7.88, repro,
2003-09-22,0.01, -0.16, -0.51, 1.93, 1.89, 8.16, repro,
2003-09-23,-0.27, -1.89, -4.41, 1.92, 1.83, 8.04, repro,
2003-09-24,1.45, -0.75, -2.38, 1.88, 1.81, 7.96, repro,
2003-09-25,0.90, 0.36, -9.01, 1.95, 1.87, 8.06, repro,
2003-09-26,-1.51, 0.21, -12.14, 2.00, 1.89, 8.36, repro,
2003-09-27,-0.44, -2.00, 3.17, 1.97, 1.89, 8.28, repro,
2003-09-28,-0.69, -0.99, -9.27, 1.92, 1.87, 8.05, repro,
2003-09-29,1.55, -0.79, -7.61, 1.95, 1.88, 8.12, repro,
2003-09-30,0.64, -2.15, -11.56, 1.95, 1.88, 8.14, repro,
2003-10-01,0.18, -1.79, -11.29, 2.02, 1.90, 8.41, repro,
2003-10-02,-0.11, -0.18, -8.17, 1.96, 1.87, 8.19, repro,
2003-10-03,-1.45, -1.20, -12.97, 1.92, 1.87, 8.08, repro,
2003-10-04,2.22, -2.80, -12.37, 1.96, 1.88, 8.23, repro,
2003-10-05,-1.21, -1.72, -19.12, 1.98, 1.88, 8.46, repro,
2003-10-06,-1.35, -0.11, -4.00, 1.99, 2.00, 8.45, repro,
2003-10-07,0.72, -1.17, -7.17, 1.93, 1.87, 8.21, repro,
2003-10-08,1.40, -0.21, -13.86, 1.96, 1.85, 8.39, repro,
2003-10-09,2.65, -1.35, -11.37, 1.94, 1.84, 8.24, repro,
2003-10-10,1.59, 0.41, -0.40, 1.87, 1.80, 7.91, repro,
2003-10-11,1.22, -0.62, -8.24, 1.84, 1.78, 7.82, repro,
2003-10-12,-1.09, -0.61, -7.33, 1.93, 1.89, 8.25, repro,
2003-10-13,-0.14, 0.27, -8.17, 1.94, 1.83, 8.18, repro,
2003-10-14,0.64, -1.14, -5.18, 1.93, 1.83, 8.11, repro,
2003-10-15,0.36, -0.49, -14.64, 1.87, 1.79, 7.91, repro,
2003-10-16,-0.45, -1.93, -8.82, 1.80, 1.75, 7.68, repro,
2003-10-17,0.48, -1.13, -9.81, 1.85, 1.81, 7.85, repro,
2003-10-18,-0.43, -2.00, -13.08, 1.86, 1.82, 7.87, repro,
2003-10-19,4.24, -1.71, -14.53, 2.55, 2.27, 10.83, repro,
2003-10-20,-0.03, -1.22, -14.43, 1.93, 1.85, 8.09, repro,
2003-10-21,0.66, -1.79, -15.09, 1.82, 1.77, 7.69, repro,
2003-10-22,0.61, -2.12, -12.44, 1.94, 1.92, 8.03, repro,
2003-10-23,0.05, -0.89, -12.79, 1.90, 1.83, 8.08, repro,
2003-10-24,2.14, -0.41, -15.56, 1.92, 1.84, 8.09, repro,
2003-10-25,0.55, 0.33, -11.06, 1.92, 1.86, 8.11, repro,
2003-10-26,2.35, -0.96, -12.20, 1.85, 1.79, 7.77, repro,
2003-10-27,0.97, -1.42, -11.88, 1.80, 1.75, 7.60, repro,
2003-10-28,0.82, 0.40, -6.89, 1.83, 1.80, 7.64, repro,
2003-10-29,-0.39, -0.55, -10.36, 2.01, 1.93, 8.45, repro,
2003-10-30,-1.55, -1.89, -8.85, 2.28, 2.26, 9.80, repro,
2003-10-31,-0.50, -2.42, -8.95, 1.96, 1.89, 8.19, repro,
2003-11-01,-1.00, -1.31, -11.54, 1.83, 1.76, 7.66, repro,
2003-11-02,0.51, -0.96, -18.22, 1.82, 1.77, 7.70, repro,
2003-11-03,-2.58, 1.45, -13.11, 1.89, 1.82, 7.95, repro,
2003-11-04,-1.04, -0.90, -11.24, 1.90, 1.87, 8.10, repro,
2003-11-05,-0.29, -0.35, -14.91, 1.86, 1.80, 7.91, repro,
2003-11-06,0.85, -0.49, -21.81, 1.83, 1.76, 7.67, repro,
2003-11-07,-0.94, 0.46, -18.59, 1.82, 1.75, 7.63, repro,
2003-11-08,-1.09, -1.70, -19.70, 1.85, 1.81, 7.86, repro,
2003-11-09,-0.05, -1.41, -17.94, 1.88, 1.80, 7.86, repro,
2003-11-10,0.88, -2.41, -20.47, 1.90, 1.82, 7.94, repro,
2003-11-11,0.33, -1.03, -13.13, 1.90, 1.84, 7.99, repro,
2003-11-12,-0.54, -1.18, -12.45, 1.86, 1.79, 7.79, repro,
2003-11-13,0.97, 0.42, -11.83, 1.96, 1.89, 8.43, repro,
2003-11-14,-0.31, -0.10, -8.38, 1.98, 1.89, 8.45, repro,
2003-11-15,-0.95, -0.33, -17.94, 1.89, 1.83, 7.88, repro,
2003-11-16,-1.20, -4.02, 6.16, 3.07, 2.92, 13.45, repro,
2003-11-17,-0.21, -1.69, -4.12, 2.07, 2.02, 8.51, repro,
2003-11-18,-0.30, -0.89, -13.96, 1.99, 1.98, 8.40, repro,
2003-11-19,0.44, -0.20, -11.31, 1.92, 1.87, 7.99, repro,
2003-11-20,1.36, 1.64, -18.62, 1.95, 1.88, 8.25, repro,
2003-11-21,1.26, 0.57, -13.27, 1.93, 1.90, 7.99, repro,
2003-11-22,-0.58, 0.63, -21.59, 1.96, 1.92, 8.01, repro,
2003-11-23,-1.77, -0.11, -9.83, 1.99, 1.89, 8.05, repro,
2003-11-24,-0.14, -0.53, -20.36, 1.86, 1.82, 7.75, repro,
2003-11-25,0.14, 1.67, -11.47, 1.96, 1.89, 8.10, repro,
2003-11-26,0.86, 0.17, -19.48, 1.81, 1.78, 7.69, repro,
2003-11-27,0.08, -0.87, -18.83, 1.83, 1.80, 7.73, repro,
2003-11-28,0.05, -1.45, -31.12, 1.81, 1.77, 7.67, repro,
2003-11-29,0.54, -1.40, -19.72, 1.84, 1.82, 7.79, repro,
2003-11-30,0.90, -0.17, -16.76, 1.80, 1.76, 7.65, repro,
2003-12-01,1.49, 0.67, -22.30, 1.80, 1.76, 7.66, repro,
2003-12-02,1.73, 1.20, -21.13, 1.86, 1.85, 7.91, repro,
2003-12-03,1.32, 0.32, -21.05, 1.90, 1.90, 8.12, repro,
2003-12-04,0.19, 1.64, -17.39, 1.85, 1.80, 7.78, repro,
2003-12-05,0.57, -0.18, -25.22, 1.86, 1.80, 7.81, repro,
2003-12-06,0.66, 2.04, -20.46, 1.81, 1.78, 7.66, repro,
2003-12-07,-0.04, 2.43, -13.51, 1.79, 1.75, 7.55, repro,
2003-12-08,-0.26, -0.29, -12.04, 1.84, 1.81, 7.75, repro,
2003-12-09,-2.60, 1.00, -7.68, 1.86, 1.82, 7.90, repro,
2003-12-10,1.14, -1.10, -19.89, 1.86, 1.82, 7.79, repro,
2003-12-11,1.16, 1.10, -15.38, 1.87, 1.82, 7.80, repro,
2003-12-12,2.29, 1.79, -11.09, 1.90, 1.88, 7.90, repro,
2003-12-13,0.61, 0.06, -20.41, 1.83, 1.81, 7.72, repro,
2003-12-14,-0.16, 0.17, -13.11, 1.83, 1.81, 7.71, repro,
2003-12-15,0.06, -1.10, -17.26, 1.82, 1.79, 7.72, repro,
2003-12-16,-0.07, 1.55, -19.25, 1.90, 1.89, 7.97, repro,
2003-12-17,0.26, 0.14, -19.91, 1.94, 2.01, 8.14, repro,
2003-12-18,1.32, 0.66, -25.18, 1.93, 1.91, 7.97, repro,
2003-12-19,1.75, 0.01, -22.34, 1.88, 1.86, 7.93, repro,
2003-12-20,-0.63, -1.49, -28.30, 1.90, 1.91, 8.03, repro,
2003-12-21,0.43, -0.40, -17.42, 1.95, 1.87, 8.22, repro,
2003-12-22,0.12, 0.15, -21.07, 1.87, 1.87, 8.01, repro,
2003-12-23,0.90, -0.41, -15.93, 1.96, 1.94, 8.31, repro,
2003-12-24,1.24, 0.82, -10.88, 1.90, 1.91, 8.12, repro,
2003-12-25,-0.02, 0.72, -16.74, 2.03, 2.03, 8.65, repro,
2003-12-26,0.34, 0.04, -14.23, 1.83, 1.81, 7.81, repro,
2003-12-27,-2.37, 1.38, -14.63, 1.89, 1.84, 8.03, repro,
2003-12-28,-0.63, 1.38, -13.97, 1.90, 1.84, 7.95, repro,
2003-12-29,1.13, -0.11, -25.91, 1.86, 1.79, 7.90, repro,
2003-12-30,0.98, 0.17, -23.14, 2.01, 2.01, 8.63, repro,
2003-12-31,-0.23, -0.18, -23.02, 1.81, 1.76, 7.66, repro,
2004-01-01,-0.16, 1.37, -18.49, 1.97, 1.88, 8.24, repro,
2004-01-02,-0.37, 0.27, -16.74, 2.05, 2.14, 8.48, repro,
2004-01-03,-0.83, 1.06, -6.00, 2.35, 2.21, 10.01, repro,
2004-01-04,-1.73, -0.99, -10.85, 2.37, 2.30, 9.80, repro,
2004-01-05,1.44, 2.63, -2.94, 2.27, 2.20, 9.72, repro,
2004-01-06,-0.32, -1.80, -30.51, 2.30, 2.20, 9.38, repro,
2004-01-07,3.16, 1.19, -23.15, 2.00, 1.97, 8.56, repro,
2004-01-08,0.16, 1.28, -25.39, 2.02, 1.99, 8.43, repro,
2004-01-09,1.07, 0.78, -25.13, 2.05, 2.00, 8.85, repro,
2004-01-10,0.98, 0.03, -25.28, 1.87, 1.81, 7.78, repro,
2004-01-11,0.98, -0.28, -23.87, 1.90, 1.87, 7.96, repro,
2004-01-12,2.67, 0.78, -29.38, 1.87, 1.81, 7.84, repro,
2004-01-13,2.16, 1.43, -27.57, 1.94, 1.89, 8.34, repro,
2004-01-14,1.34, -0.17, -24.59, 1.86, 1.84, 7.96, repro,
2004-01-15,0.80, -0.15, -17.53, 1.83, 1.78, 7.71, repro,
2004-01-16,-0.07, -0.06, -14.75, 1.92, 1.90, 8.06, repro,
2004-01-17,0.44, 1.09, -11.26, 1.87, 1.87, 8.02, repro,
2004-01-18,1.85, 0.22, -8.47, 1.90, 1.86, 8.23, repro,
2004-01-19,1.41, 0.69, -23.06, 1.83, 1.79, 7.86, repro,
2004-01-20,0.42, 1.14, -17.28, 1.97, 1.90, 8.66, repro,
2004-01-21,-0.16, -0.89, -19.14, 1.96, 1.95, 8.63, repro,
2004-01-22,1.19, -0.34, -19.58, 1.94, 1.84, 8.20, repro,
2004-01-23,2.78, 0.37, -18.93, 1.85, 1.80, 7.98, repro,
2004-01-24,1.42, -0.43, -6.84, 1.89, 1.85, 8.34, repro,
2004-01-25,0.09, 0.34, -9.40, 1.86, 1.87, 8.31, repro,
2004-01-26,1.60, -1.06, -14.58, 1.88, 1.87, 8.24, repro,
2004-01-27,2.45, 0.22, -25.46, 1.94, 1.96, 8.54, repro,
2004-01-28,2.42, -0.02, -19.45, 1.91, 1.91, 8.38, repro,
2004-01-29,0.10, -1.30, -23.33, 1.87, 1.83, 8.11, repro,
2004-01-30,1.43, -1.71, -13.90, 1.83, 1.80, 7.98, repro,
2004-01-31,1.16, 0.40, -25.17, 1.82, 1.81, 7.98, repro,
2004-02-01,1.31, 0.67, -16.01, 1.84, 1.85, 7.89, repro,
2004-02-02,1.76, 0.72, -23.01, 1.79, 1.76, 7.69, repro,
2004-02-03,2.67, -0.05, -20.02, 1.88, 1.84, 8.10, repro,
2004-02-04,2.80, -0.39, -21.66, 1.87, 1.82, 8.17, repro,
2004-02-05,1.00, 0.05, -12.20, 1.78, 1.77, 7.76, repro,
2004-02-06,1.57, -0.58, -23.42, 1.86, 1.82, 8.12, repro,
2004-02-07,1.89, -1.71, -26.96, 1.83, 1.76, 7.70, repro,
2004-02-08,1.84, -1.29, -26.57, 1.82, 1.75, 7.65, repro,
2004-02-09,1.32, 0.26, -19.95, 1.83, 1.77, 7.76, repro,
2004-02-10,1.79, -0.68, -18.18, 1.81, 1.77, 7.75, repro,
2004-02-11,1.54, 0.10, -11.96, 1.81, 1.76, 7.65, repro,
2004-02-12,1.92, -0.10, -19.85, 1.87, 1.78, 7.81, repro,
2004-02-13,0.70, 0.48, -19.88, 1.87, 1.78, 7.84, repro,
2004-02-14,1.43, -0.02, -17.00, 1.87, 1.78, 7.84, repro,
2004-02-15,1.04, 0.89, -17.02, 1.90, 1.81, 7.90, repro,
2004-02-16,0.57, 1.58, -18.47, 1.86, 1.79, 7.80, repro,
2004-02-17,0.38, 0.86, -17.93, 1.87, 1.79, 7.82, repro,
2004-02-18,0.66, 0.84, -18.50, 1.88, 1.79, 7.79, repro,
2004-02-19,0.54, -1.38, -12.50, 1.89, 1.77, 7.77, repro,
2004-02-20,1.13, 0.90, -1.74, 1.87, 1.81, 7.91, repro,
2004-02-21,2.11, 1.04, -14.54, 1.84, 1.77, 7.66, repro,
