PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2366450687 North Latitude, -123.4078135603 East Longitude, 115.15940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-06,-0.66, -2.74, -7.46, 2.12, 1.54, 6.85, repro,
2007-02-07,-0.87, -3.36, -3.84, 2.17, 1.60, 7.04, repro,
2007-02-08,-0.91, -3.10, -4.93, 2.16, 1.60, 7.04, repro,
2007-02-09,0.96, -2.51, -9.49, 2.16, 1.59, 7.01, repro,
2007-02-10,-0.58, -3.80, -4.20, 2.13, 1.55, 6.87, repro,
2007-02-11,0.66, -4.18, -3.86, 2.12, 1.54, 6.89, repro,
2007-02-12,0.58, -3.68, -4.19, 2.11, 1.54, 6.82, repro,
2007-02-13,-0.61, -2.63, -10.49, 2.12, 1.55, 6.87, repro,
2007-02-14,-0.84, -2.49, -6.66, 2.12, 1.55, 6.86, repro,
2007-02-15,-0.92, -3.26, -7.59, 2.13, 1.54, 6.87, repro,
2007-02-16,-0.68, -3.24, -6.06, 2.11, 1.54, 6.84, repro,
2007-02-17,-1.13, -2.79, -8.40, 2.18, 1.58, 7.03, repro,
2007-02-18,-0.42, -2.09, -2.24, 2.11, 1.54, 6.91, repro,
2007-02-19,-1.68, -2.72, -0.48, 2.15, 1.55, 6.94, repro,
2007-02-20,-2.84, -3.11, 4.20, 2.14, 1.54, 6.87, repro,
2007-02-21,0.32, -3.11, -1.54, 2.11, 1.54, 6.84, repro,
2007-02-22,0.53, -2.82, -4.95, 2.11, 1.53, 6.82, repro,
2007-02-23,-0.07, -2.22, -2.06, 2.17, 1.59, 7.10, repro,
2007-02-24,3.43, -4.86, -10.14, 2.17, 1.56, 7.01, repro,
2007-02-25,-0.60, -3.77, -2.63, 2.13, 1.55, 6.88, repro,
2007-02-26,0.43, -3.27, -0.64, 2.12, 1.53, 6.85, repro,
2007-02-27,1.29, -4.09, 0.94, 2.11, 1.54, 6.86, repro,
2007-02-28,-0.41, -2.91, -1.82, 2.13, 1.55, 6.87, repro,
2007-03-01,-1.81, -1.47, 0.67, 2.22, 1.61, 7.13, repro,
2007-03-02,-1.67, -2.74, -6.65, 2.22, 1.61, 7.16, repro,
2007-03-03,-1.81, -2.86, -13.22, 2.19, 1.58, 7.03, repro,
2007-03-04,-0.19, -3.14, -10.09, 2.17, 1.59, 7.04, repro,
2007-03-05,-0.34, -3.13, -7.29, 2.17, 1.58, 7.01, repro,
2007-03-06,-2.44, -2.93, -2.85, 2.20, 1.60, 7.08, repro,
2007-03-07,-2.21, -2.93, 2.79, 2.20, 1.59, 7.09, repro,
2007-03-08,-1.47, -1.84, 0.25, 2.18, 1.58, 7.00, repro,
2007-03-09,-0.39, -3.18, -7.41, 2.18, 1.57, 6.97, repro,
2007-03-10,-0.99, -3.79, -3.20, 2.24, 1.62, 7.21, repro,
2007-03-11,-2.36, -3.64, -4.30, 2.20, 1.59, 7.04, repro,
2007-03-12,-3.11, -2.84, -5.11, 2.19, 1.58, 7.02, repro,
2007-03-13,-1.43, -2.06, -6.88, 2.14, 1.54, 6.89, repro,
2007-03-14,-0.89, -3.13, -6.20, 2.14, 1.55, 6.87, repro,
2007-03-15,0.77, -3.12, -12.32, 2.18, 1.57, 7.00, repro,
2007-03-16,-1.04, -3.31, -8.71, 2.19, 1.57, 6.99, repro,
2007-03-17,-1.80, -2.91, -5.23, 2.16, 1.54, 6.89, repro,
2007-03-18,-2.04, -2.05, -4.99, 2.15, 1.55, 6.87, repro,
2007-03-19,-1.78, -2.70, -2.66, 2.15, 1.54, 6.83, repro,
2007-03-20,-0.93, -1.52, -5.90, 2.24, 1.56, 6.92, repro,
2007-03-21,-1.41, -2.86, -1.86, 2.24, 1.57, 6.94, repro,
2007-03-22,-2.37, -2.82, 1.52, 2.16, 1.55, 6.94, repro,
2007-03-23,-1.00, -3.18, -4.67, 2.20, 1.59, 7.03, repro,
2007-03-24,-1.11, -2.57, -1.35, 2.13, 1.53, 6.78, repro,
2007-03-25,-2.39, -2.50, 1.92, 2.15, 1.53, 6.83, repro,
2007-03-26,-1.65, -3.60, -7.41, 2.14, 1.54, 6.82, repro,
2007-03-27,-1.00, -3.43, -7.34, 2.21, 1.56, 7.02, repro,
2007-03-28,-1.03, -2.26, -5.84, 2.21, 1.56, 7.03, repro,
2007-03-29,-0.63, -1.64, -8.33, 2.12, 1.53, 6.85, repro,
2007-03-30,-1.85, -2.74, -5.81, 2.13, 1.52, 6.77, repro,
2007-03-31,-2.24, -3.39, -1.36, 2.15, 1.54, 6.88, repro,
2007-04-01,-0.78, -2.60, -4.29, 2.14, 1.53, 6.82, repro,
2007-04-02,-0.38, -2.74, -10.10, 2.16, 1.54, 6.88, repro,
2007-04-03,0.55, -2.84, -9.23, 2.18, 1.58, 6.98, repro,
2007-04-04,0.03, -2.09, -6.99, 2.18, 1.57, 6.98, repro,
2007-04-05,-0.71, -2.20, -6.88, 2.22, 1.61, 7.11, repro,
2007-04-06,-0.06, -1.62, -10.17, 2.17, 1.56, 6.89, repro,
2007-04-07,-0.59, -2.16, -0.20, 2.21, 1.57, 7.02, repro,
2007-04-08,-1.11, -2.18, -3.83, 2.16, 1.54, 6.88, repro,
2007-04-09,0.11, -3.49, 0.81, 2.16, 1.53, 6.87, repro,
2007-04-10,-0.89, -3.35, 2.06, 2.18, 1.56, 6.96, repro,
2007-04-11,-0.73, -2.62, -2.64, 2.14, 1.53, 6.78, repro,
2007-04-12,-0.38, -2.88, -0.57, 2.15, 1.53, 6.83, repro,
2007-04-13,-0.98, -2.40, -2.23, 2.17, 1.53, 6.89, repro,
2007-04-14,-0.52, -3.73, 2.79, 2.15, 1.53, 6.83, repro,
2007-04-15,-1.30, -2.20, -1.17, 2.13, 1.52, 6.76, repro,
2007-04-16,-1.25, -2.14, -2.54, 2.16, 1.53, 6.83, repro,
2007-04-17,-0.48, -2.75, -5.56, 2.16, 1.53, 6.85, repro,
2007-04-18,-1.68, -2.81, -3.66, 2.17, 1.53, 6.86, repro,
2007-04-19,-0.54, -3.06, -4.80, 2.23, 1.57, 7.01, repro,
2007-04-20,-0.07, -3.06, -1.80, 2.17, 1.53, 6.89, repro,
2007-04-21,0.82, -3.60, -1.95, 2.16, 1.53, 6.85, repro,
2007-04-22,-0.27, -3.90, -2.25, 2.17, 1.53, 6.86, repro,
2007-04-23,-1.40, -2.60, -1.38, 2.21, 1.56, 7.00, repro,
2007-04-24,-0.05, -3.32, -7.78, 2.20, 1.55, 7.00, repro,
2007-04-25,-0.45, -2.66, -6.40, 2.19, 1.55, 6.96, repro,
2007-04-26,-1.01, -2.11, -3.92, 2.19, 1.56, 6.95, repro,
2007-04-27,-0.94, -2.82, -1.75, 2.18, 1.53, 6.90, repro,
2007-04-28,-0.51, -3.04, -4.51, 2.16, 1.53, 6.87, repro,
2007-04-29,0.16, -2.98, -2.19, 2.16, 1.53, 6.90, repro,
2007-04-30,0.18, -2.87, -7.48, 2.16, 1.52, 6.89, repro,
2007-05-01,1.30, -2.58, -5.61, 2.15, 1.52, 6.86, repro,
2007-05-02,-0.65, -2.66, 3.24, 2.23, 1.55, 7.10, repro,
2007-05-03,0.63, -2.05, -3.48, 2.24, 1.55, 7.09, repro,
2007-05-04,-0.87, -2.79, -6.87, 2.18, 1.53, 6.92, repro,
2007-05-05,-0.81, -2.33, -7.26, 2.18, 1.56, 7.01, repro,
2007-05-06,0.95, -2.38, -13.14, 2.18, 1.52, 6.88, repro,
2007-05-07,-0.45, -2.31, -7.26, 2.18, 1.52, 6.90, repro,
2007-05-08,-1.96, -1.97, -3.09, 2.21, 1.54, 7.00, repro,
2007-05-09,-0.29, -2.27, -7.46, 2.22, 1.53, 6.96, repro,
2007-05-10,-0.76, -3.39, -7.44, 2.26, 1.59, 7.30, repro,
2007-05-11,0.37, -2.25, -8.30, 2.26, 1.59, 7.29, repro,
2007-05-12,-0.23, -2.66, -3.15, 2.19, 1.52, 6.97, repro,
2007-05-13,-0.31, -1.53, -7.74, 2.24, 1.57, 7.07, repro,
2007-05-14,-0.40, -2.34, -7.32, 2.21, 1.54, 7.00, repro,
2007-05-15,1.05, -2.77, -4.65, 2.20, 1.54, 6.98, repro,
2007-05-16,0.41, -2.43, -9.42, 2.18, 1.53, 6.93, repro,
2007-05-17,0.41, -2.89, -6.45, 2.23, 1.56, 7.13, repro,
2007-05-18,-0.66, -2.95, -2.54, 2.29, 1.61, 7.31, repro,
2007-05-19,-0.36, -2.43, -2.63, 2.19, 1.53, 6.93, repro,
2007-05-20,0.15, -3.89, -6.31, 2.24, 1.57, 7.07, repro,
2007-05-21,-0.16, -3.10, -5.38, 2.17, 1.53, 6.88, repro,
2007-05-22,0.48, -2.00, -10.42, 2.17, 1.52, 6.88, repro,
2007-05-23,0.61, -2.10, -7.15, 2.20, 1.53, 6.96, repro,
2007-05-24,-0.59, -3.09, -3.68, 2.27, 1.58, 7.12, repro,
2007-05-25,0.11, -2.22, -5.69, 2.20, 1.52, 6.91, repro,
2007-05-26,1.49, -2.33, -9.18, 2.19, 1.53, 6.92, repro,
2007-05-27,-0.70, -2.45, -3.09, 2.25, 1.56, 6.95, repro,
2007-05-28,-0.21, -2.96, -4.80, 2.18, 1.52, 6.89, repro,
2007-05-29,-0.25, -2.94, -2.06, 2.20, 1.53, 6.95, repro,
2007-05-30,-0.10, -1.91, -7.16, 2.24, 1.54, 6.96, repro,
2007-05-31,-0.92, -3.07, -6.91, 2.19, 1.52, 6.86, repro,
2007-06-01,-0.42, -1.04, -6.90, 2.19, 1.53, 6.90, repro,
2007-06-02,-0.97, -2.15, -1.15, 2.17, 1.53, 6.87, repro,
2007-06-03,1.72, -2.61, -10.56, 2.19, 1.54, 6.95, repro,
2007-06-04,0.62, -2.42, 1.43, 2.19, 1.54, 7.00, repro,
2007-06-05,-1.91, -2.64, 1.21, 2.24, 1.55, 7.03, repro,
2007-06-06,1.10, -2.83, -6.70, 2.19, 1.53, 6.90, repro,
2007-06-07,0.38, -1.80, -0.23, 2.18, 1.53, 6.90, repro,
2007-06-08,0.14, -2.68, -1.05, 2.18, 1.54, 6.90, repro,
2007-06-09,-0.20, -3.76, 0.62, 2.18, 1.53, 6.88, repro,
2007-06-10,0.39, -2.73, -0.75, 2.19, 1.54, 6.91, repro,
2007-06-11,0.30, -2.79, -4.74, 2.20, 1.56, 6.97, repro,
2007-06-12,0.72, -1.31, -8.85, 2.19, 1.55, 6.95, repro,
2007-06-13,0.98, -2.63, -8.87, 2.22, 1.57, 7.00, repro,
2007-06-14,0.70, -3.52, -10.47, 2.22, 1.58, 7.02, repro,
2007-06-15,0.46, -2.89, -2.10, 2.19, 1.54, 6.96, repro,
2007-06-16,0.96, -3.11, -9.10, 2.19, 1.54, 6.89, repro,
2007-06-17,-0.38, -1.47, -8.90, 2.18, 1.52, 6.84, repro,
2007-06-18,1.41, -2.10, -6.74, 2.17, 1.52, 6.82, repro,
2007-06-19,1.79, -1.91, -8.62, 2.17, 1.52, 6.85, repro,
2007-06-20,0.43, -2.16, -4.44, 2.19, 1.53, 6.90, repro,
2007-06-21,0.39, -1.94, -2.45, 2.19, 1.53, 6.90, repro,
2007-06-22,1.16, -1.82, -7.30, 2.17, 1.52, 6.83, repro,
2007-06-23,0.34, -2.04, -9.28, 2.17, 1.52, 6.84, repro,
2007-06-24,1.16, -1.58, -8.51, 2.21, 1.57, 7.06, repro,
2007-06-25,1.80, -1.34, -9.48, 2.17, 1.53, 6.87, repro,
2007-06-26,-0.03, -1.82, -7.38, 2.19, 1.54, 6.92, repro,
2007-06-27,0.09, -1.71, -5.40, 2.18, 1.52, 6.85, repro,
2007-06-28,0.92, -1.24, -10.18, 2.18, 1.52, 6.88, repro,
2007-06-29,0.27, -1.20, -2.62, 2.19, 1.54, 6.95, repro,
2007-06-30,1.38, -2.32, -6.78, 2.18, 1.52, 6.87, repro,
2007-07-01,0.73, -1.19, -4.16, 2.19, 1.54, 6.93, repro,
2007-07-02,1.65, -1.22, -0.83, 2.19, 1.54, 6.95, repro,
2007-07-03,1.78, -2.79, -7.36, 2.17, 1.52, 6.86, repro,
2007-07-04,-0.11, -0.74, -11.03, 2.19, 1.52, 6.86, repro,
2007-07-05,1.15, -1.87, -5.00, 2.16, 1.52, 6.84, repro,
2007-07-06,1.16, -1.05, -9.11, 2.19, 1.53, 6.86, repro,
2007-07-07,0.52, -1.85, 0.23, 2.18, 1.54, 6.91, repro,
2007-07-08,-1.03, -2.30, -1.70, 2.18, 1.54, 6.90, repro,
2007-07-09,-0.08, -2.14, -1.91, 2.18, 1.53, 6.86, repro,
2007-07-10,0.41, -1.70, -0.21, 2.18, 1.54, 6.93, repro,
2007-07-11,0.79, -1.35, 1.61, 2.18, 1.53, 6.92, repro,
