PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3448386157 North Latitude, -122.1958383749 East Longitude, 2398.75167 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-29,1.06, -3.36, 10.69, 2.21, 1.66, 7.55, repro,
2007-09-30,-0.33, -0.56, 10.97, 2.15, 1.63, 7.45, repro,
2007-10-01,-1.26, -1.73, 15.99, 2.23, 1.69, 7.66, repro,
2007-10-02,-1.74, 1.30, 13.68, 2.24, 1.74, 7.80, repro,
2007-10-03,-0.21, 0.24, 9.26, 2.21, 1.65, 7.63, repro,
2007-10-04,-0.83, -0.74, 12.36, 2.22, 1.64, 7.51, repro,
2007-10-05,-0.00, 0.89, 10.35, 2.24, 1.73, 7.80, repro,
2007-10-06,0.81, 0.52, 15.01, 2.25, 1.70, 7.76, repro,
2007-10-07,-0.55, 1.21, 3.57, 2.32, 1.78, 7.95, repro,
2007-10-08,-0.09, 0.78, 9.66, 2.53, 1.80, 8.49, repro,
2007-10-09,-1.59, 1.04, 10.84, 2.39, 1.84, 8.24, repro,
2007-10-10,0.04, 1.03, 1.72, 2.41, 1.74, 8.05, repro,
2007-10-11,-1.23, 1.23, 0.03, 2.30, 1.74, 7.97, repro,
2007-10-12,-1.95, 0.86, 7.39, 2.28, 1.75, 7.96, repro,
2007-10-13,-2.58, 0.55, 10.58, 2.16, 1.63, 7.53, repro,
2007-10-14,-0.67, -0.02, 6.07, 2.18, 1.68, 7.58, repro,
2007-10-15,-1.78, 0.84, 12.05, 2.23, 1.71, 7.92, repro,
2007-10-16,-3.52, 0.95, 9.87, 2.19, 1.64, 7.54, repro,
2007-10-17,-3.57, 1.42, 3.29, 2.28, 1.73, 8.13, repro,
2007-10-18,-3.05, 3.26, 4.28, 2.24, 1.69, 8.02, repro,
2007-10-19,-5.42, 4.43, 18.42, 2.34, 1.77, 8.15, repro,
2007-10-20,-1.09, 1.68, 5.33, 2.17, 1.64, 7.57, repro,
2007-10-21,3.20, 0.40, -2.12, 2.18, 1.70, 7.68, repro,
2007-10-22,-3.95, -1.19, -4.07, 2.17, 1.62, 7.53, repro,
2007-10-23,-0.20, 1.92, -2.81, 2.21, 1.70, 7.68, repro,
2007-10-24,-0.85, 1.90, -0.69, 2.24, 1.72, 7.78, repro,
2007-10-25,-0.54, 1.07, 0.21, 2.14, 1.61, 7.30, repro,
2007-10-26,0.35, 0.34, -4.70, 2.21, 1.72, 7.69, repro,
2007-10-27,-1.17, 0.58, 0.59, 2.18, 1.68, 7.62, repro,
2007-10-28,-0.92, 1.30, 0.17, 2.16, 1.64, 7.57, repro,
2007-10-29,0.00, 1.96, 4.00, 2.19, 1.69, 7.65, repro,
2007-10-30,-1.31, 1.83, 1.31, 2.16, 1.64, 7.52, repro,
2007-10-31,-1.70, 0.58, -2.30, 2.13, 1.62, 7.38, repro,
2007-11-01,-1.19, 1.18, 5.02, 2.11, 1.59, 7.30, repro,
2007-11-02,0.00, -0.06, 0.68, 2.12, 1.60, 7.35, repro,
2007-11-03,-0.25, 1.75, -0.62, 2.11, 1.62, 7.40, repro,
2007-11-04,-0.95, 1.27, -2.22, 2.12, 1.63, 7.42, repro,
2007-11-05,-0.72, 2.09, -4.91, 2.11, 1.58, 7.21, repro,
2007-11-06,0.30, 0.73, -5.22, 2.10, 1.59, 7.19, repro,
2007-11-07,-0.62, 0.14, -3.16, 2.12, 1.59, 7.29, repro,
2007-11-08,-0.83, 0.66, 1.99, 2.17, 1.64, 7.42, repro,
2007-11-09,-1.21, -0.04, -0.53, 2.14, 1.62, 7.32, repro,
2007-11-10,-1.84, 3.44, 0.43, 2.09, 1.58, 7.14, repro,
2007-11-11,-2.89, -0.74, 3.77, 2.21, 1.68, 7.74, repro,
2007-11-12,-2.92, 1.89, 3.31, 2.12, 1.60, 7.30, repro,
2007-11-13,-3.28, 1.04, 11.01, 2.16, 1.61, 7.47, repro,
2007-11-14,0.02, 0.68, -6.93, 2.13, 1.60, 7.37, repro,
2007-11-15,-0.56, 2.09, 1.87, 2.19, 1.68, 7.64, repro,
2007-11-16,-0.88, 2.11, 4.63, 2.11, 1.59, 7.29, repro,
2007-11-17,-0.53, 2.68, 6.54, 2.16, 1.65, 7.59, repro,
2007-11-18,-0.60, 2.01, 7.23, 2.18, 1.66, 7.65, repro,
2007-11-19,-4.82, 2.09, 5.33, 2.21, 1.72, 7.77, repro,
2007-11-20,-2.36, -0.43, -5.98, 2.11, 1.63, 7.34, repro,
2007-11-21,-0.08, 0.44, -0.73, 2.10, 1.60, 7.24, repro,
2007-11-22,1.20, 0.38, -9.23, 2.19, 1.70, 7.65, repro,
2007-11-23,0.67, -0.08, -8.43, 2.14, 1.64, 7.33, repro,
2007-11-24,1.46, -0.07, -3.86, 2.13, 1.65, 7.38, repro,
2007-11-25,0.52, -0.86, -2.79, 2.14, 1.64, 7.38, repro,
2007-11-26,0.51, 0.80, -6.29, 2.19, 1.71, 7.59, repro,
2007-11-27,1.37, 1.16, -6.05, 2.16, 1.69, 7.48, repro,
2007-11-28,0.70, 0.82, -8.12, 2.12, 1.60, 7.26, repro,
2007-11-29,-1.48, 0.15, 0.76, 2.15, 1.65, 7.43, repro,
2007-11-30,-0.63, -0.12, -3.48, 2.14, 1.67, 7.37, repro,
2007-12-01,-0.62, -0.19, 0.17, 2.12, 1.68, 7.46, repro,
2007-12-02,-4.26, 1.03, 5.64, 2.13, 1.64, 7.41, repro,
2007-12-03,-4.28, 11.70, 5.90, 2.26, 1.71, 7.91, repro,
2007-12-04,0.86, 17.75, -15.34, 2.38, 1.86, 8.79, repro,
2007-12-05,-0.54, 1.36, -2.68, 2.25, 1.76, 8.03, repro,
2007-12-06,-0.02, 0.26, -1.01, 2.17, 1.72, 7.73, repro,
2007-12-07,-4.93, 1.31, 0.13, 2.26, 1.80, 8.07, repro,
2007-12-08,-0.08, 0.01, -11.23, 2.16, 1.66, 7.53, repro,
2007-12-09,3.73, 1.08, -5.11, 2.26, 1.72, 7.89, repro,
2007-12-10,4.57, 1.42, -10.84, 2.22, 1.77, 7.78, repro,
2007-12-11,1.58, 1.42, -9.57, 2.17, 1.71, 7.63, repro,
2007-12-12,0.08, -0.22, -11.43, 2.21, 1.65, 7.65, repro,
2007-12-13,2.27, -0.94, -8.60, 2.22, 1.68, 7.72, repro,
2007-12-14,1.59, -1.37, -2.92, 2.18, 1.62, 7.49, repro,
2007-12-15,-1.64, 1.33, -0.41, 2.17, 1.61, 7.43, repro,
2007-12-16,0.30, 0.77, -4.65, 2.21, 1.67, 7.53, repro,
2007-12-17,0.81, 2.18, 0.16, 2.34, 1.78, 8.21, repro,
2007-12-18,-3.84, 0.84, 4.63, 2.33, 1.72, 8.11, repro,
2007-12-19,-3.75, -0.34, 1.46, 2.43, 1.86, 8.63, repro,
2007-12-20,-9.07, 1.95, 18.04, 2.31, 1.70, 8.03, repro,
2007-12-21,-9.04, -0.41, 11.41, 2.28, 1.71, 7.99, repro,
2007-12-22,-11.71, 0.13, 9.78, 2.27, 1.74, 8.06, repro,
2007-12-23,-8.23, -1.00, 15.10, 2.19, 1.65, 7.56, repro,
2007-12-24,-6.86, 5.45, 21.69, 2.17, 1.63, 7.51, repro,
2007-12-25,-8.23, 8.77, 22.13, 2.15, 1.60, 7.32, repro,
2007-12-26,-8.84, 5.68, 27.32, 2.16, 1.62, 7.36, repro,
2007-12-27,-8.05, 6.93, 16.13, 2.18, 1.63, 7.51, repro,
2007-12-29,-10.20, 6.84, 35.77, 2.22, 1.70, 7.63, repro,
2007-12-30,-10.31, 3.02, 29.92, 3.90, 2.72, 13.09, repro,
2008-07-03,265.49, 51.60, -367.97, 356.29, 190.77, 527.87, repro,
2008-07-04,-3.77, 1.17, 1.58, 2.35, 1.76, 8.25, repro,
2009-07-21,149.05, -63.53, -191.54, 396.47, 369.62, 1059.69, repro,
2009-07-22,-9.36, 0.95, 14.49, 2.19, 1.63, 7.58, repro,
2009-07-23,-9.39, 1.31, 14.77, 2.19, 1.61, 7.53, repro,
2009-07-24,-9.58, 2.58, 9.24, 2.23, 1.67, 7.80, repro,
2009-07-25,-9.72, 2.55, 6.08, 2.27, 1.65, 7.79, repro,
2009-07-26,-9.23, 3.18, -1.27, 2.27, 1.66, 7.86, repro,
2009-07-27,-9.12, 1.93, 10.44, 2.22, 1.61, 7.60, repro,
2009-07-28,-10.98, 2.40, 18.67, 2.22, 1.62, 7.63, repro,
2009-07-29,-8.79, 1.67, 10.41, 2.21, 1.62, 7.67, repro,
2009-07-30,-9.81, 1.79, 11.72, 2.32, 1.66, 7.95, repro,
2009-07-31,-8.42, 1.04, 5.64, 2.20, 1.62, 7.60, repro,
2009-08-01,-9.69, 1.62, 9.81, 2.21, 1.63, 7.64, repro,
2009-08-02,-10.60, 1.45, 10.93, 2.23, 1.62, 7.67, repro,
2009-08-03,-12.21, -0.06, 0.47, 2.21, 1.64, 7.70, repro,
2009-08-04,-9.85, 0.48, 2.79, 2.19, 1.66, 7.70, repro,
2009-08-05,-11.13, 0.25, -0.80, 2.27, 1.65, 7.74, repro,
2009-08-06,-7.87, 1.37, 7.99, 2.21, 1.62, 7.52, repro,
2009-08-07,-12.79, 1.78, 0.77, 2.22, 1.63, 7.64, repro,
2009-08-08,-11.58, 0.27, 2.64, 2.41, 1.79, 8.47, repro,
2009-08-09,-10.62, 2.16, 6.56, 2.19, 1.60, 7.51, repro,
2009-08-10,-8.17, 0.48, -3.43, 2.26, 1.67, 7.79, repro,
2009-08-11,-7.78, 0.78, 6.46, 2.24, 1.64, 7.66, repro,
2009-08-12,-9.95, 1.94, 19.81, 2.23, 1.64, 7.60, repro,
2009-08-13,-8.09, 2.02, 5.77, 2.24, 1.65, 7.74, repro,
2009-08-14,-10.56, -0.27, 9.99, 2.26, 1.64, 7.73, repro,
2009-08-15,-10.37, 0.14, 11.42, 2.30, 1.70, 7.83, repro,
2009-08-16,-10.44, 0.89, 6.00, 2.25, 1.64, 7.64, repro,
2009-08-17,-7.81, 0.90, 7.48, 2.24, 1.62, 7.60, repro,
2009-08-18,-8.63, 2.33, 8.61, 2.26, 1.64, 7.69, repro,
2009-08-19,-9.39, 0.74, 12.35, 2.30, 1.68, 7.92, repro,
2009-08-20,-9.75, 2.10, 4.78, 2.26, 1.67, 7.78, repro,
2009-08-21,-7.50, 0.91, 6.37, 2.27, 1.67, 7.79, repro,
2009-08-22,-7.96, 0.84, 3.93, 2.34, 1.73, 8.06, repro,
2009-08-23,-7.82, 1.36, 17.52, 2.30, 1.68, 7.83, repro,
2009-08-24,-8.50, 1.39, 10.89, 2.28, 1.68, 7.84, repro,
2009-08-25,-10.19, 1.47, 14.34, 2.31, 1.71, 7.97, repro,
2009-08-26,-9.26, 1.58, 7.31, 2.28, 1.68, 7.85, repro,
2009-08-27,-7.51, 1.58, 5.64, 2.27, 1.67, 7.79, repro,
2009-08-28,-7.51, 1.57, 4.95, 2.21, 1.62, 7.49, repro,
2009-08-29,-7.13, 2.86, 6.23, 2.26, 1.64, 7.61, repro,
2009-08-30,-12.46, 2.64, 13.03, 2.30, 1.68, 7.82, repro,
2009-08-31,-9.66, 2.31, 2.89, 2.27, 1.68, 7.85, repro,
2009-09-01,-10.69, 1.86, 15.72, 2.21, 1.62, 7.56, repro,
2009-09-02,-10.96, 1.45, 14.61, 2.27, 1.66, 7.71, repro,
2009-09-03,-9.85, 1.62, 11.25, 2.26, 1.64, 7.67, repro,
2009-09-04,-9.12, 1.84, 9.91, 2.30, 1.68, 7.85, repro,
2009-09-05,-11.24, 0.24, 11.27, 2.26, 1.70, 7.87, repro,
2009-09-06,-10.03, 1.11, 13.44, 2.29, 1.68, 7.87, repro,
2009-09-07,-8.73, 1.64, -1.00, 2.27, 1.65, 7.73, repro,
2009-09-08,-8.98, 1.44, 5.69, 2.26, 1.63, 7.60, repro,
2009-09-09,-10.43, 1.42, 8.92, 2.26, 1.64, 7.71, repro,
2009-09-10,-9.74, 3.02, 5.58, 2.24, 1.64, 7.63, repro,
2009-09-11,-11.39, 1.21, 8.25, 2.23, 1.65, 7.70, repro,
2009-09-12,-10.96, 1.22, 22.96, 2.20, 1.63, 7.58, repro,
2009-09-13,-8.78, 1.20, 16.00, 2.23, 1.68, 7.74, repro,
2009-09-14,-10.54, 2.38, 14.56, 2.22, 1.64, 7.61, repro,
2009-09-15,-10.87, 2.06, 5.64, 2.20, 1.63, 7.57, repro,
2009-09-16,-10.96, 2.16, 16.45, 2.22, 1.63, 7.65, repro,
2009-09-17,-10.84, 1.24, 10.84, 2.25, 1.70, 7.78, repro,
2009-09-18,-9.36, 0.61, 6.07, 2.26, 1.69, 7.81, repro,
2009-09-19,-9.77, 1.38, 16.04, 2.22, 1.63, 7.60, repro,
2009-09-20,-10.57, 2.84, 10.98, 2.19, 1.63, 7.53, repro,
2009-09-21,-9.46, 3.28, 5.85, 2.21, 1.64, 7.65, repro,
2009-09-22,-11.32, 2.15, 6.89, 2.24, 1.67, 7.71, repro,
2009-09-23,-9.86, 1.51, 8.15, 2.24, 1.66, 7.63, repro,
2009-09-24,-8.71, 1.86, 10.00, 2.21, 1.64, 7.61, repro,
2009-09-25,-10.49, 1.31, 11.43, 2.28, 1.71, 7.98, repro,
2009-09-26,-9.77, 1.46, 10.18, 2.18, 1.63, 7.55, repro,
2009-09-27,-10.90, 3.13, 12.32, 2.21, 1.62, 7.51, repro,
2009-09-28,-10.64, 1.71, 15.34, 2.28, 1.65, 7.67, repro,
2009-09-29,-12.72, -0.25, 22.00, 2.28, 1.69, 7.80, repro,
2009-09-30,-10.65, -0.57, 16.23, 2.19, 1.63, 7.54, repro,
2009-10-01,-11.65, 0.69, 10.83, 2.20, 1.62, 7.55, repro,
2009-10-02,-9.52, 1.79, 5.74, 2.20, 1.62, 7.51, repro,
2009-10-03,-10.85, 1.28, 16.59, 2.19, 1.61, 7.46, repro,
2009-10-04,-9.63, -0.64, 19.46, 2.18, 1.62, 7.47, repro,
2009-10-05,-6.30, 1.19, 9.99, 2.18, 1.62, 7.49, repro,
2009-10-06,-8.64, 0.04, 14.25, 2.22, 1.66, 7.69, repro,
2009-10-07,-10.28, 4.85, 12.51, 2.22, 1.62, 7.54, repro,
2009-10-08,-12.16, 0.70, 11.86, 2.26, 1.65, 7.60, repro,
2009-10-09,-11.37, 1.49, 6.62, 2.23, 1.66, 7.68, repro,
2009-10-10,-9.39, 1.31, 2.53, 2.19, 1.62, 7.48, repro,
2009-10-11,-7.57, 0.08, 12.53, 2.19, 1.61, 7.47, repro,
2009-10-12,-11.16, 0.67, 5.83, 2.19, 1.62, 7.50, repro,
2009-10-13,-9.11, 2.42, 15.02, 2.26, 1.69, 7.86, repro,
2009-10-14,-9.34, 4.75, 17.07, 2.49, 2.00, 9.17, repro,
2009-10-15,-10.92, 2.54, 5.67, 2.32, 1.78, 8.24, repro,
2009-10-16,-11.23, 0.55, 2.01, 2.23, 1.70, 7.75, repro,
2009-10-17,-11.92, 1.18, 11.55, 2.27, 1.72, 7.85, repro,
2009-10-18,-11.06, 1.06, 4.24, 2.24, 1.70, 7.79, repro,
2009-10-19,-9.74, 2.33, 12.94, 2.23, 1.69, 7.75, repro,
2009-10-20,-9.71, -0.32, 4.95, 2.36, 1.76, 8.19, repro,
2009-10-21,-9.90, -0.15, 9.54, 2.23, 1.70, 7.76, repro,
2009-10-22,-9.20, -0.95, 11.81, 2.21, 1.69, 7.70, repro,
2009-10-23,-10.58, 0.69, 14.88, 2.27, 1.71, 7.82, repro,
2009-10-24,-10.39, 1.23, 15.21, 2.26, 1.71, 7.82, repro,
2009-10-25,-11.87, -0.74, 18.80, 2.24, 1.69, 7.69, repro,
2009-10-26,-11.38, -0.39, 11.64, 2.23, 1.73, 7.82, repro,
2009-10-27,-7.22, 1.23, 4.53, 2.20, 1.66, 7.63, repro,
2009-10-28,-8.17, 0.68, 13.61, 2.21, 1.66, 7.65, repro,
2009-10-29,2.00, -2.03, 3.83, 2.24, 1.66, 7.73, repro,
2009-10-30,-8.62, -0.09, 2.89, 2.24, 1.68, 7.80, repro,
2009-10-31,-10.39, 0.92, 16.87, 2.18, 1.66, 7.63, repro,
2009-11-01,-9.73, -0.07, 9.92, 2.19, 1.67, 7.61, repro,
2009-11-02,-10.09, 0.49, 12.41, 2.24, 1.68, 7.78, repro,
2009-11-03,-10.04, 1.45, 10.96, 2.25, 1.67, 7.76, repro,
2009-11-04,-8.04, 2.81, 7.67, 2.23, 1.66, 7.71, repro,
2009-11-05,-10.27, 1.57, 11.86, 2.24, 1.73, 7.89, repro,
2009-11-06,-12.74, 6.87, 28.82, 2.31, 1.76, 8.19, repro,
2009-11-07,-11.25, -0.80, 18.99, 2.22, 1.74, 7.93, repro,
2009-11-08,-8.29, -0.33, 16.97, 2.23, 1.72, 7.87, repro,
2009-11-09,-10.49, 3.67, 7.45, 2.33, 1.81, 8.25, repro,
2009-11-10,-10.71, 1.91, 5.30, 2.28, 1.73, 7.96, repro,
2009-11-11,-10.86, 1.28, 11.88, 2.21, 1.69, 7.71, repro,
2009-11-12,-10.31, 0.88, 12.79, 2.25, 1.78, 7.96, repro,
2009-11-13,-9.90, -0.74, 13.95, 2.23, 1.72, 7.81, repro,
2009-11-14,-7.13, -1.39, 14.11, 2.22, 1.71, 7.75, repro,
2009-11-15,-10.12, 0.08, 9.60, 2.22, 1.71, 7.85, repro,
2009-11-16,-8.61, 3.74, 0.22, 2.22, 1.70, 7.81, repro,
2009-11-17,-9.71, 0.75, 22.58, 2.28, 1.69, 7.83, repro,
2009-11-18,-8.87, 1.31, 10.49, 2.27, 1.70, 7.82, repro,
2009-11-19,-9.32, 3.58, 9.05, 2.23, 1.71, 7.85, repro,
2009-11-20,-8.33, 1.65, 16.71, 2.20, 1.68, 7.73, repro,
2009-11-21,-6.85, 1.13, 7.80, 2.18, 1.65, 7.65, repro,
2009-11-22,-7.36, 1.40, 18.07, 2.18, 1.67, 7.67, repro,
2009-11-23,-9.16, -3.73, 26.55, 2.20, 1.65, 7.58, repro,
2009-11-24,-6.57, 0.08, 4.12, 2.21, 1.66, 7.73, repro,
2009-11-25,-5.67, 1.48, -0.84, 2.58, 1.91, 8.92, repro,
2009-11-26,-7.45, 2.24, 1.18, 2.23, 1.69, 7.81, repro,
2009-11-27,-10.43, 0.39, 9.98, 2.19, 1.67, 7.73, repro,
2009-11-28,-3.50, 0.67, -2.82, 2.18, 1.67, 7.53, repro,
2009-11-29,-4.93, 5.99, 3.45, 2.23, 1.71, 7.74, repro,
2009-11-30,-8.47, 2.94, 8.59, 2.21, 1.67, 7.76, repro,
2009-12-01,-8.38, 1.63, 14.57, 2.24, 1.69, 7.85, repro,
2009-12-02,-9.65, 2.46, 8.20, 2.18, 1.63, 7.54, repro,
2009-12-03,-11.03, 0.45, -1.17, 2.20, 1.65, 7.66, repro,
2009-12-04,-8.62, -0.34, 11.15, 2.21, 1.67, 7.77, repro,
2009-12-05,-5.43, 1.65, 6.95, 2.19, 1.64, 7.59, repro,
2009-12-06,-7.14, 1.85, 15.24, 2.15, 1.60, 7.40, repro,
2009-12-07,-8.98, 1.23, 11.36, 2.15, 1.64, 7.50, repro,
2009-12-08,-9.62, 0.01, 8.56, 2.16, 1.63, 7.45, repro,
2009-12-09,-9.39, 0.45, 12.47, 2.20, 1.67, 7.70, repro,
2009-12-10,-8.17, 1.27, 11.45, 2.17, 1.64, 7.57, repro,
2009-12-11,-7.38, 1.01, 10.08, 2.20, 1.69, 7.73, repro,
2009-12-12,-10.30, 2.21, 7.81, 2.23, 1.72, 7.89, repro,
2009-12-13,-11.28, 3.15, 13.15, 2.25, 1.68, 7.75, repro,
2009-12-14,-8.35, 3.56, -2.20, 2.22, 1.65, 7.67, repro,
2009-12-15,-10.60, 4.11, 6.98, 2.28, 1.70, 7.98, repro,
2009-12-16,-11.71, 0.35, -0.40, 2.28, 1.68, 7.95, repro,
2009-12-17,-10.44, 3.93, -0.56, 2.35, 1.73, 8.28, repro,
2009-12-18,-9.73, 3.32, -4.05, 2.29, 1.68, 8.11, repro,
2009-12-19,-9.43, 0.92, -0.98, 2.28, 1.68, 7.96, repro,
2009-12-20,-10.33, 2.18, 7.64, 2.27, 1.66, 7.84, repro,
2009-12-21,-11.97, 2.73, 20.96, 2.29, 1.71, 8.04, repro,
2009-12-22,-10.45, 3.17, 11.14, 2.41, 1.77, 8.51, repro,
2009-12-23,-2.10, 1.48, 4.00, 2.20, 1.63, 7.65, repro,
2009-12-24,-9.39, 2.12, -0.89, 2.21, 1.64, 7.71, repro,
2009-12-25,-10.07, 2.86, 5.36, 2.33, 1.78, 8.30, repro,
2009-12-26,-10.19, 2.31, -2.00, 2.21, 1.62, 7.68, repro,
2009-12-27,-8.45, 2.41, 4.76, 2.17, 1.62, 7.51, repro,
2009-12-28,-8.01, 3.80, 4.29, 2.15, 1.60, 7.41, repro,
2009-12-29,-7.80, 3.58, -2.11, 2.16, 1.61, 7.48, repro,
2009-12-30,-11.34, 2.99, 18.87, 2.17, 1.61, 7.49, repro,
2009-12-31,-11.98, 4.84, 21.58, 2.21, 1.63, 7.67, repro,
2010-01-01,-13.80, 6.60, 10.58, 2.24, 1.64, 7.75, repro,
2010-01-02,-15.04, 7.95, 6.93, 2.32, 1.77, 8.09, repro,
2010-01-03,-15.50, 5.60, 7.87, 2.20, 1.62, 7.64, repro,
2010-01-04,-9.97, 2.22, 0.02, 2.17, 1.60, 7.49, repro,
2010-01-05,-10.10, 2.07, 2.27, 2.19, 1.62, 7.57, repro,
2010-01-06,-12.95, 2.96, 1.41, 2.19, 1.62, 7.56, repro,
2010-01-07,-9.80, 2.14, -1.51, 2.17, 1.61, 7.55, repro,
2010-01-08,-9.91, 3.52, -0.79, 2.17, 1.60, 7.50, repro,
2010-01-09,-9.68, 4.53, 0.67, 2.22, 1.63, 7.70, repro,
2010-01-10,-10.59, 3.94, 3.44, 2.19, 1.61, 7.57, repro,
