PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9332940013 North Latitude, -118.9888330215 East Longitude, 493.33385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,1.13, -0.50, -5.79, 2.36, 1.66, 7.56, repro,
2006-08-30,0.56, -0.52, 4.24, 2.44, 1.71, 7.78, repro,
2006-08-31,2.27, -0.57, -5.54, 2.34, 1.65, 7.46, repro,
2006-09-01,0.36, -0.08, -1.64, 2.34, 1.65, 7.44, repro,
2006-09-02,-0.15, -0.24, -4.52, 2.34, 1.65, 7.47, repro,
2006-09-03,0.03, 0.51, -6.33, 2.36, 1.66, 7.52, repro,
2006-09-04,2.07, -0.45, -3.66, 2.38, 1.67, 7.59, repro,
2006-09-05,2.68, -1.70, -10.74, 2.40, 1.68, 7.60, repro,
2006-09-06,2.19, -1.71, 2.17, 2.33, 1.66, 7.49, repro,
2006-09-07,0.87, -1.22, 6.95, 2.46, 1.78, 7.94, repro,
2006-09-08,0.77, -0.32, 3.70, 2.39, 1.70, 7.70, repro,
2006-09-09,-1.57, -0.68, 0.89, 2.35, 1.63, 7.48, repro,
2006-09-10,2.07, -2.29, 0.77, 2.30, 1.61, 7.29, repro,
2006-09-11,1.97, -1.63, 2.01, 2.37, 1.62, 7.37, repro,
2006-09-12,-0.15, -0.92, 0.46, 2.32, 1.61, 7.26, repro,
2006-09-13,0.23, -1.04, 3.94, 2.37, 1.61, 7.27, repro,
2006-09-14,2.58, -3.43, -5.88, 2.44, 1.70, 7.50, repro,
2006-09-15,0.07, -1.26, -0.46, 2.37, 1.61, 7.37, repro,
2006-09-16,0.58, -1.31, 1.72, 2.35, 1.58, 7.22, repro,
2006-09-17,2.66, -1.05, -9.55, 2.37, 1.63, 7.28, repro,
2006-09-18,-0.49, 0.03, 5.28, 2.31, 1.59, 7.25, repro,
2006-09-19,0.30, -1.71, -1.82, 2.28, 1.61, 7.27, repro,
2006-09-20,-0.04, -2.03, -3.46, 2.28, 1.58, 7.16, repro,
2006-09-21,0.64, -3.74, 4.69, 2.45, 1.71, 7.72, repro,
2006-09-22,1.05, -1.46, 0.76, 2.66, 1.81, 8.28, repro,
2006-09-23,-1.32, -0.60, 7.55, 2.34, 1.60, 7.28, repro,
2006-09-24,-0.08, -0.58, -0.16, 2.34, 1.61, 7.24, repro,
2006-09-25,0.79, -1.46, -5.73, 2.26, 1.57, 7.06, repro,
2006-09-26,1.65, -2.21, -1.63, 2.29, 1.58, 7.20, repro,
2006-09-27,3.24, -1.22, -6.35, 2.29, 1.57, 7.16, repro,
2006-09-28,2.81, -1.77, -1.55, 2.34, 1.64, 7.29, repro,
2006-09-29,2.43, -2.94, 1.66, 2.28, 1.59, 7.20, repro,
2006-09-30,0.13, -1.70, 10.40, 2.32, 1.63, 7.40, repro,
2006-10-01,0.97, -1.23, 2.07, 2.29, 1.59, 7.25, repro,
2006-10-02,1.13, -1.71, -5.93, 2.35, 1.64, 7.37, repro,
2006-10-03,1.03, -1.24, -6.65, 2.35, 1.64, 7.35, repro,
2006-10-04,1.87, -0.92, 2.53, 2.36, 1.63, 7.40, repro,
2006-10-05,-1.02, -1.16, 2.19, 2.34, 1.63, 7.38, repro,
2006-10-06,0.79, -0.81, -4.77, 2.32, 1.61, 7.32, repro,
2006-10-07,-0.62, -0.73, -0.93, 2.40, 1.67, 7.58, repro,
2006-10-08,2.03, -1.37, -10.01, 2.39, 1.67, 7.53, repro,
2006-10-09,0.02, -0.10, -9.05, 3.11, 2.21, 9.87, repro,
2006-11-16,0.71, 0.61, 1.91, 2.20, 1.58, 7.12, repro,
2006-11-17,-1.58, 0.40, -3.85, 2.19, 1.56, 7.06, repro,
2006-11-18,-2.53, -0.11, -8.10, 2.32, 1.67, 7.67, repro,
2006-11-19,-0.90, 1.26, -11.33, 2.21, 1.56, 7.07, repro,
2006-11-20,-1.38, 0.38, -6.58, 2.34, 1.67, 7.70, repro,
2006-11-21,1.17, -0.44, -5.97, 2.19, 1.57, 7.08, repro,
2006-11-22,-0.89, 0.47, -4.65, 2.21, 1.57, 7.07, repro,
2006-11-23,-0.35, 0.52, -5.06, 2.24, 1.61, 7.21, repro,
2006-11-24,-1.71, 1.83, -10.76, 2.33, 1.63, 7.26, repro,
2006-11-25,-0.19, 1.08, -2.36, 2.23, 1.57, 7.12, repro,
2006-11-26,-0.77, 0.10, -4.28, 2.27, 1.59, 7.16, repro,
2006-11-27,2.14, 0.37, -11.82, 2.32, 1.64, 7.35, repro,
2006-11-28,-2.94, 0.99, -0.99, 2.21, 1.57, 7.07, repro,
2006-11-29,-3.11, 1.40, -13.02, 2.20, 1.56, 7.02, repro,
2006-11-30,-2.21, 1.29, -6.18, 2.20, 1.56, 7.03, repro,
2006-12-01,-1.65, 1.04, -13.08, 2.22, 1.57, 7.10, repro,
2006-12-02,-1.57, 0.06, -15.40, 2.22, 1.58, 7.11, repro,
2006-12-03,-1.64, 0.69, -7.59, 2.59, 1.87, 8.63, repro,
2006-12-04,-1.61, -0.23, -12.89, 2.26, 1.58, 7.12, repro,
2006-12-05,-1.65, 0.36, -6.61, 2.44, 1.74, 7.89, repro,
2006-12-06,-0.40, -0.35, -5.27, 2.30, 1.64, 7.33, repro,
2006-12-07,-1.34, 0.09, -6.98, 2.29, 1.63, 7.34, repro,
2006-12-08,-1.17, -0.17, 4.37, 2.28, 1.63, 7.38, repro,
2006-12-09,2.36, -3.03, 0.90, 2.30, 1.63, 7.32, repro,
2006-12-10,-1.32, -3.24, -4.21, 2.73, 1.87, 8.68, repro,
2006-12-11,-2.54, -0.28, -1.63, 2.21, 1.57, 7.07, repro,
2006-12-12,0.55, 1.55, -1.71, 2.30, 1.64, 7.40, repro,
2006-12-13,-2.78, 0.83, 2.76, 2.29, 1.63, 7.37, repro,
2006-12-14,1.27, -1.76, 0.16, 2.24, 1.59, 7.14, repro,
2006-12-15,1.28, 3.00, -4.12, 2.58, 1.91, 8.75, repro,
2006-12-16,-1.39, 0.08, -6.04, 2.27, 1.64, 7.23, repro,
2006-12-17,-1.28, -0.36, -6.69, 2.33, 1.68, 7.56, repro,
2006-12-18,-2.54, 0.20, -6.87, 2.49, 1.76, 8.09, repro,
2006-12-19,-1.22, -1.01, -8.63, 2.33, 1.73, 7.75, repro,
2006-12-20,-2.65, 0.31, -12.21, 2.41, 1.73, 7.69, repro,
2006-12-21,-2.13, -0.11, -3.48, 2.21, 1.65, 7.27, repro,
2006-12-22,-0.27, -2.27, -10.35, 2.49, 1.84, 8.21, repro,
2006-12-23,2.06, -2.97, -6.08, 2.23, 1.62, 7.23, repro,
2006-12-24,1.20, -2.81, -7.89, 2.23, 1.59, 7.14, repro,
2006-12-25,0.61, -3.36, -11.87, 2.25, 1.65, 7.29, repro,
2006-12-26,1.12, -1.24, -1.98, 2.32, 1.69, 7.58, repro,
2006-12-27,2.83, -5.98, 20.41, 2.36, 1.70, 7.60, repro,
2006-12-28,15.65, -6.09, -50.89, 4.32, 3.49, 14.04, repro,
2007-01-08,-0.22, 0.44, -4.28, 4.97, 3.57, 16.01, repro,
2007-01-09,-0.64, -0.17, -15.80, 2.24, 1.60, 7.09, repro,
2007-01-10,-1.22, 0.57, -2.15, 2.27, 1.67, 7.44, repro,
2007-01-11,-2.07, -1.12, -7.35, 2.29, 1.61, 7.18, repro,
2007-01-12,-1.24, -0.69, -21.97, 2.20, 1.57, 6.99, repro,
2007-01-13,4.93, -1.05, -35.30, 7.85, 5.08, 20.90, repro,
2007-01-14,-1.45, -0.77, -21.90, 2.16, 1.55, 6.88, repro,
2007-01-15,-0.53, -0.30, -21.31, 2.17, 1.55, 6.92, repro,
2007-01-16,-0.88, -1.54, -16.98, 2.20, 1.55, 6.94, repro,
2007-01-17,-0.44, -1.69, -14.51, 2.14, 1.53, 6.76, repro,
2007-01-18,-0.41, -0.39, -15.39, 2.18, 1.58, 6.97, repro,
2007-01-19,-0.66, -0.15, 1.67, 2.21, 1.57, 7.09, repro,
2007-01-20,1.55, -0.79, -2.04, 2.23, 1.57, 7.11, repro,
2007-01-21,-1.30, -1.36, -9.09, 2.15, 1.54, 6.81, repro,
2007-01-22,-0.30, -2.27, -13.48, 2.15, 1.54, 6.77, repro,
2007-01-23,5.52, -3.74, -37.80, 2.16, 1.56, 6.89, repro,
2007-01-24,-0.62, -0.43, -16.89, 2.18, 1.55, 6.93, repro,
2007-01-25,-1.48, -1.06, -21.76, 2.28, 1.64, 7.22, repro,
2007-01-26,0.14, -1.33, -20.61, 2.17, 1.54, 6.84, repro,
2007-01-27,-0.15, -0.30, -15.56, 2.16, 1.53, 6.79, repro,
2007-01-28,-1.08, -1.46, -16.12, 2.14, 1.53, 6.78, repro,
2007-01-29,-1.50, -0.93, -16.20, 2.18, 1.54, 6.86, repro,
2007-01-30,-0.58, -1.02, -19.32, 2.17, 1.53, 6.82, repro,
2007-01-31,-0.39, -1.02, -16.20, 2.74, 1.88, 8.54, repro,
2007-02-01,-1.51, -1.49, -13.68, 3.05, 2.05, 9.15, repro,
2007-02-02,-0.32, -0.62, -15.02, 2.32, 1.64, 7.32, repro,
2007-02-03,-1.21, -0.98, -16.09, 2.19, 1.56, 6.93, repro,
2007-02-04,-0.97, -0.47, -11.83, 2.21, 1.58, 7.09, repro,
2007-02-05,0.49, 0.57, -22.75, 2.22, 1.56, 7.01, repro,
2007-02-06,0.30, -1.06, -13.36, 2.18, 1.55, 6.91, repro,
2007-02-07,1.37, -0.70, -15.71, 2.17, 1.54, 6.84, repro,
2007-02-08,0.33, -0.29, -17.41, 2.20, 1.60, 6.99, repro,
2007-02-09,0.42, -0.77, -12.35, 2.23, 1.61, 7.16, repro,
2007-02-10,0.13, -0.34, -10.34, 2.22, 1.57, 7.09, repro,
2007-02-11,1.53, -1.20, -7.97, 2.19, 1.56, 6.94, repro,
2007-02-12,0.06, -1.35, -11.56, 2.17, 1.54, 6.85, repro,
2007-02-13,0.97, -0.30, -14.06, 2.18, 1.54, 6.84, repro,
2007-02-14,1.19, -0.73, -13.76, 2.19, 1.56, 6.96, repro,
2007-02-15,-0.56, -1.31, -12.66, 2.23, 1.62, 7.12, repro,
2007-02-16,0.29, -1.03, -9.45, 2.22, 1.55, 7.02, repro,
2007-02-17,-1.23, -0.34, -19.61, 2.23, 1.59, 7.11, repro,
2007-02-18,0.48, -0.74, -7.23, 2.18, 1.54, 6.88, repro,
2007-02-19,-0.00, -1.18, -5.19, 2.18, 1.55, 6.92, repro,
2007-02-20,3.00, 0.31, -4.38, 2.20, 1.55, 6.97, repro,
2007-02-21,1.57, -1.90, -8.04, 2.21, 1.59, 7.01, repro,
2007-02-22,1.80, -1.61, -12.66, 2.18, 1.55, 6.91, repro,
2007-02-23,1.40, -0.98, -7.39, 2.23, 1.59, 7.07, repro,
2007-02-24,0.98, -1.55, -13.62, 2.20, 1.58, 6.96, repro,
2007-02-25,1.95, -4.27, 13.27, 2.20, 1.56, 6.97, repro,
2007-02-26,0.81, -1.33, -3.00, 2.17, 1.53, 6.83, repro,
2007-02-27,0.77, -0.25, -8.44, 2.19, 1.54, 6.91, repro,
2007-02-28,2.22, -1.71, -3.09, 2.45, 1.73, 7.67, repro,
2007-03-01,-1.84, -0.98, -8.43, 2.54, 1.86, 8.26, repro,
2007-03-02,-0.51, -0.81, -11.33, 2.26, 1.61, 7.16, repro,
2007-03-03,0.44, -1.49, -14.71, 2.22, 1.58, 7.04, repro,
2007-03-04,0.36, -1.11, -17.32, 2.31, 1.61, 7.19, repro,
2007-03-05,1.22, -1.49, -15.03, 2.34, 1.67, 7.35, repro,
2007-03-06,-0.18, -2.02, -14.72, 2.23, 1.58, 7.03, repro,
2007-03-07,0.71, -0.94, -11.45, 2.25, 1.60, 7.07, repro,
2007-03-08,0.27, -1.92, 1.70, 2.26, 1.59, 7.13, repro,
2007-03-09,0.37, -1.76, -6.81, 2.25, 1.58, 7.04, repro,
2007-03-11,-2.61, 2.89, -3.47, 4.60, 3.24, 13.06, repro,
2007-03-12,2.00, 0.81, -7.85, 2.25, 1.60, 7.12, repro,
2007-03-13,1.35, -1.94, -8.31, 2.22, 1.56, 7.01, repro,
2007-03-14,0.24, 1.15, -9.83, 2.21, 1.56, 6.96, repro,
2007-03-15,0.45, -1.93, -18.97, 2.23, 1.56, 6.95, repro,
2007-03-16,1.04, -0.06, -19.09, 3.00, 1.90, 8.59, repro,
2007-03-17,0.34, -1.95, -12.25, 2.19, 1.53, 6.83, repro,
2007-03-18,-0.10, -3.08, -3.97, 2.21, 1.56, 6.95, repro,
2007-03-19,-0.12, -2.02, -11.71, 2.20, 1.55, 6.93, repro,
2007-03-20,0.58, -0.95, -7.05, 2.28, 1.57, 6.95, repro,
2007-03-21,-0.17, -2.35, -13.89, 2.28, 1.59, 6.95, repro,
2007-03-22,-1.47, -2.19, -11.23, 2.20, 1.53, 6.85, repro,
2007-03-23,-0.22, -1.65, -7.28, 2.22, 1.55, 6.95, repro,
2007-03-24,-0.39, -1.77, -6.20, 2.66, 1.79, 8.13, repro,
2007-03-25,-0.57, -2.93, -7.14, 2.21, 1.55, 6.97, repro,
2007-03-26,1.53, -3.23, -13.82, 2.76, 1.89, 8.58, repro,
2007-03-27,1.66, -2.58, -15.64, 2.23, 1.54, 6.86, repro,
2007-03-28,1.51, -1.71, -14.92, 2.25, 1.54, 6.94, repro,
2007-03-29,0.78, -0.85, -16.69, 2.22, 1.55, 6.94, repro,
2007-03-30,0.99, -1.45, -16.54, 2.22, 1.55, 6.97, repro,
2007-03-31,0.50, -3.28, -11.88, 2.24, 1.56, 7.01, repro,
2007-04-01,0.10, -2.47, -11.16, 2.20, 1.54, 6.86, repro,
2007-04-02,1.75, -1.76, -13.78, 2.28, 1.59, 7.08, repro,
2007-04-03,1.63, -1.41, -19.34, 2.29, 1.58, 7.02, repro,
2007-04-04,1.15, -1.36, -20.74, 2.26, 1.58, 7.07, repro,
2007-04-05,0.92, -1.35, -20.77, 2.32, 1.62, 7.29, repro,
2007-04-06,3.08, -1.26, -17.41, 2.24, 1.57, 7.01, repro,
2007-04-07,1.75, -1.32, -8.41, 2.25, 1.56, 6.94, repro,
2007-04-08,0.62, -1.59, -7.05, 2.28, 1.58, 7.07, repro,
2007-04-09,2.18, -1.43, -6.21, 2.22, 1.54, 6.94, repro,
2007-04-10,0.27, -1.45, -6.22, 2.26, 1.58, 7.12, repro,
2007-04-11,1.86, -2.81, -8.31, 2.23, 1.57, 7.05, repro,
2007-04-12,2.87, -2.35, -2.62, 2.19, 1.53, 6.80, repro,
2007-04-13,-0.34, -1.77, -9.60, 2.27, 1.60, 7.17, repro,
2007-04-14,1.12, -1.33, 6.79, 4.56, 3.37, 14.33, repro,
2007-04-15,0.79, -2.20, -12.03, 2.29, 1.56, 7.08, repro,
2007-04-16,1.50, -2.16, -16.74, 2.27, 1.59, 7.09, repro,
2007-04-17,-0.90, -2.28, -6.42, 2.24, 1.54, 6.97, repro,
2007-04-18,1.00, -1.69, -7.32, 2.24, 1.54, 7.01, repro,
2007-04-19,1.84, -2.51, -10.24, 2.25, 1.55, 7.04, repro,
2007-04-21,2.27, -2.88, -12.49, 2.22, 1.54, 6.95, repro,
2007-04-22,1.08, -2.47, -5.92, 2.24, 1.54, 6.99, repro,
2007-04-23,1.37, -3.57, -11.54, 2.27, 1.56, 7.08, repro,
2007-04-24,3.25, -1.84, -19.36, 2.30, 1.58, 7.21, repro,
2007-04-25,1.35, -3.76, -12.80, 2.27, 1.56, 7.10, repro,
2007-04-26,0.86, -0.88, -7.05, 2.31, 1.60, 7.29, repro,
2007-04-27,1.48, -1.26, -11.08, 2.25, 1.55, 7.07, repro,
2007-04-28,1.33, -2.11, -13.88, 2.30, 1.59, 7.21, repro,
2007-04-29,2.28, -1.66, -9.25, 2.27, 1.55, 7.13, repro,
2007-04-30,1.87, -2.59, -8.86, 2.23, 1.54, 7.00, repro,
2007-05-01,0.43, -1.91, -10.83, 2.34, 1.60, 7.36, repro,
2007-05-02,0.44, -1.39, -8.98, 2.34, 1.59, 7.37, repro,
2007-05-03,-0.68, -3.20, -6.40, 2.33, 1.58, 7.30, repro,
2007-05-04,0.50, -1.96, -9.55, 2.27, 1.54, 7.08, repro,
2007-05-05,2.50, -2.59, -10.18, 2.32, 1.59, 7.39, repro,
2007-05-06,-0.24, -2.34, -18.00, 2.25, 1.55, 7.11, repro,
2007-05-07,1.09, -3.65, -18.48, 2.27, 1.55, 7.15, repro,
2007-05-08,4.40, -4.18, -20.29, 2.31, 1.58, 7.19, repro,
2007-05-09,4.15, -2.40, -20.21, 3.10, 1.90, 8.79, repro,
2007-05-10,2.38, -2.98, -14.73, 2.36, 1.60, 7.46, repro,
2007-05-11,2.34, -3.41, -17.58, 2.35, 1.61, 7.45, repro,
2007-05-12,0.75, -2.22, -7.86, 2.29, 1.56, 7.23, repro,
2007-05-13,-0.66, -2.84, -14.98, 2.28, 1.56, 7.20, repro,
2007-05-14,2.28, -1.69, -18.05, 2.27, 1.56, 7.12, repro,
2007-05-15,0.33, -2.98, -11.75, 2.28, 1.54, 7.09, repro,
2007-05-16,1.16, -2.88, -14.22, 2.27, 1.55, 7.14, repro,
2007-05-17,1.01, -3.70, -12.52, 2.30, 1.59, 7.28, repro,
2007-05-18,2.46, -3.70, -16.70, 2.40, 1.68, 7.75, repro,
2007-05-19,-0.61, -2.93, -12.50, 2.32, 1.60, 7.32, repro,
2007-05-20,0.97, -1.56, -8.21, 2.34, 1.59, 7.25, repro,
2007-05-21,0.16, -2.15, -4.60, 2.28, 1.55, 7.11, repro,
2007-05-22,0.54, -1.71, -12.09, 2.26, 1.55, 7.05, repro,
2007-05-23,0.39, -1.89, -17.60, 2.28, 1.56, 7.11, repro,
2007-05-24,1.48, -1.63, -10.44, 2.32, 1.60, 7.26, repro,
2007-05-25,0.19, -2.59, -16.08, 2.28, 1.56, 7.13, repro,
2007-05-26,2.60, -1.37, -13.44, 2.27, 1.54, 7.02, repro,
2007-05-27,1.87, -2.95, -5.85, 2.26, 1.54, 7.02, repro,
2007-05-28,-0.48, -0.64, -13.02, 2.38, 1.66, 7.59, repro,
2007-05-29,1.39, -2.08, -17.39, 2.29, 1.61, 7.26, repro,
2007-05-30,1.48, -1.94, -14.82, 2.32, 1.58, 7.19, repro,
2007-05-31,-0.21, -2.56, -11.81, 2.36, 1.61, 7.38, repro,
2007-06-01,3.00, -2.87, -5.77, 2.25, 1.54, 6.98, repro,
2007-06-02,3.76, -2.58, -3.44, 2.28, 1.56, 7.15, repro,
2007-06-03,2.26, -2.61, -8.93, 2.26, 1.55, 7.06, repro,
2007-06-04,1.61, -2.31, -0.09, 2.30, 1.57, 7.23, repro,
2007-06-05,-0.33, -4.12, -3.96, 2.31, 1.57, 7.23, repro,
2007-06-06,1.08, -2.34, -3.05, 2.27, 1.54, 7.04, repro,
2007-06-07,2.96, -2.69, -2.71, 2.26, 1.54, 7.01, repro,
2007-06-08,1.10, -1.44, -13.41, 2.23, 1.54, 6.96, repro,
2007-06-09,1.38, -2.67, -15.87, 2.25, 1.56, 7.09, repro,
2007-06-10,1.54, -4.41, -19.24, 2.26, 1.56, 7.11, repro,
2007-06-11,0.80, -2.48, -11.14, 2.28, 1.58, 7.19, repro,
2007-06-12,0.09, -2.42, -8.90, 2.27, 1.57, 7.12, repro,
2007-06-13,3.61, -2.68, -20.00, 2.26, 1.55, 7.01, repro,
2007-06-15,1.60, -0.93, -15.21, 2.29, 1.57, 7.20, repro,
2007-06-16,0.73, -2.60, -10.73, 2.24, 1.56, 7.09, repro,
2007-06-17,0.78, -1.85, -12.39, 2.26, 1.55, 7.09, repro,
2007-06-18,1.00, -1.36, -6.53, 2.25, 1.54, 7.00, repro,
2007-06-26,2.10, -1.10, -23.88, 2.27, 1.56, 7.14, repro,
2007-06-27,2.61, -1.42, -25.26, 2.24, 1.55, 7.07, repro,
2007-06-28,2.86, -3.18, -20.51, 2.26, 1.56, 7.10, repro,
2007-06-29,2.69, -2.06, -10.93, 2.36, 1.63, 7.53, repro,
2007-06-30,1.44, -0.90, -16.40, 5.68, 3.13, 15.11, repro,
2007-07-01,-0.04, -1.88, -11.42, 7.61, 4.16, 19.13, repro,
2007-07-02,0.21, 1.11, -3.08, 3.18, 2.06, 9.83, repro,
2007-07-03,-3.40, -2.95, -3.44, 8.09, 4.62, 22.11, repro,
2007-07-04,1.33, -0.55, -13.94, 3.15, 2.07, 9.61, repro,
2007-07-05,3.03, -2.15, -15.64, 2.25, 1.53, 7.00, repro,
2007-07-06,1.97, -2.42, -8.57, 2.26, 1.55, 7.06, repro,
2007-07-07,0.66, -2.23, -11.12, 2.31, 1.58, 7.23, repro,
2007-07-08,3.73, -1.54, -14.94, 2.25, 1.55, 7.01, repro,
2007-07-09,2.73, -2.60, -15.82, 2.27, 1.56, 7.07, repro,
2007-07-10,1.54, -2.76, -17.65, 2.56, 1.73, 8.00, repro,
2007-07-11,2.42, -1.02, -6.26, 2.44, 1.64, 7.46, repro,
2007-07-12,2.50, -1.34, -16.43, 2.27, 1.57, 7.15, repro,
2007-07-13,2.96, 0.60, -5.38, 2.58, 1.82, 8.15, repro,
2007-07-14,1.27, -0.47, -10.88, 2.36, 1.66, 7.64, repro,
2007-07-15,2.76, -3.12, -12.44, 2.28, 1.56, 7.12, repro,
2007-07-16,1.88, -2.21, -3.08, 2.32, 1.59, 7.34, repro,
2007-07-17,2.88, -1.75, -3.25, 2.31, 1.61, 7.37, repro,
2007-07-18,4.79, -0.28, -8.50, 2.29, 1.59, 7.23, repro,
2007-07-19,1.64, 0.87, -8.48, 2.39, 1.77, 7.67, repro,
2007-07-20,2.67, -2.70, -8.43, 2.27, 1.57, 7.12, repro,
2007-07-21,-0.11, -1.44, -1.85, 2.27, 1.56, 7.09, repro,
2007-07-22,-0.34, -2.66, -0.88, 2.27, 1.56, 7.14, repro,
2007-07-23,3.21, -2.88, -8.67, 2.29, 1.62, 7.25, repro,
2007-07-24,3.64, -2.33, -1.46, 2.28, 1.57, 7.19, repro,
2007-07-25,-0.13, -1.77, -1.21, 2.60, 1.74, 8.21, repro,
2007-07-26,4.03, -1.70, -8.52, 2.27, 1.55, 7.10, repro,
2007-07-27,3.37, -1.15, -13.29, 2.26, 1.55, 7.08, repro,
2007-07-28,1.36, -2.75, -3.01, 2.28, 1.57, 7.12, repro,
2007-07-29,3.73, -1.95, -1.15, 2.26, 1.56, 7.08, repro,
2007-07-30,1.42, -2.29, -7.89, 2.30, 1.58, 7.27, repro,
2007-07-31,0.21, -2.08, -6.85, 2.30, 1.56, 7.19, repro,
2007-08-01,1.95, -3.00, -5.22, 2.26, 1.55, 7.03, repro,
2007-08-02,2.06, -2.73, -2.28, 2.27, 1.59, 7.20, repro,
2007-08-03,3.13, -2.62, -4.35, 2.27, 1.57, 7.17, repro,
2007-08-04,3.98, -2.51, -2.40, 2.30, 1.58, 7.24, repro,
2007-08-05,4.40, -0.33, -2.81, 2.31, 1.57, 7.23, repro,
2007-08-06,3.61, -2.02, -1.27, 2.44, 1.72, 7.71, repro,
2007-08-07,2.15, -2.53, -0.97, 2.33, 1.62, 7.28, repro,
2007-08-08,1.29, -2.61, 0.24, 2.29, 1.59, 7.23, repro,
2007-08-09,1.46, -1.21, -1.69, 2.28, 1.56, 7.16, repro,
2007-08-10,2.08, -2.50, -4.03, 2.28, 1.57, 7.17, repro,
2007-08-11,1.09, -1.66, 1.86, 2.39, 1.68, 7.62, repro,
2007-08-12,-0.42, -2.35, 0.18, 2.30, 1.56, 7.17, repro,
2007-08-13,0.03, -1.45, -6.79, 2.26, 1.55, 7.03, repro,
2007-08-14,1.51, -1.97, -5.73, 2.40, 1.67, 7.46, repro,
2007-08-15,3.17, -2.23, -4.80, 2.42, 1.68, 7.54, repro,
