PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRM
Station name,RUSHMORE
Begin Date, 2006-04-03
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 43.6373769917 North Latitude, -95.7701326307 East Longitude, 488.82601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-18,-2.17, 0.69, 6.42, 2.13, 1.60, 7.21, repro,
2006-05-19,-1.64, 1.22, 8.66, 2.19, 1.63, 7.27, repro,
2006-05-20,-1.61, 1.80, 4.77, 2.19, 1.63, 7.28, repro,
2006-05-22,-1.94, 1.35, 3.05, 3.25, 2.19, 10.38, repro,
2006-05-23,-1.92, 2.42, 1.82, 2.35, 1.80, 8.00, repro,
2006-05-24,-1.27, 1.89, 10.52, 2.26, 1.67, 7.50, repro,
2006-05-25,-1.00, 1.02, 10.39, 2.28, 1.65, 7.43, repro,
2006-05-29,-4.88, 0.48, 11.32, 3.68, 2.45, 11.70, repro,
2006-05-30,-2.22, 0.93, 4.03, 2.25, 1.66, 7.48, repro,
2006-05-31,-3.09, -0.06, -5.37, 2.25, 1.67, 7.50, repro,
2006-06-01,-1.02, 0.39, 2.52, 2.26, 1.66, 7.50, repro,
2006-06-02,-1.43, 1.15, 6.27, 2.30, 1.69, 7.72, repro,
2006-06-03,-1.88, 0.56, -1.09, 2.23, 1.66, 7.47, repro,
2006-06-04,-1.00, 1.42, 0.92, 2.24, 1.68, 7.57, repro,
2006-06-05,-2.65, 1.24, 9.29, 2.24, 1.68, 7.51, repro,
2006-06-06,-1.51, 0.91, 6.26, 2.27, 1.69, 7.57, repro,
2006-06-07,-2.23, 0.30, 2.54, 2.39, 1.75, 8.05, repro,
2006-06-08,-1.50, 0.57, 2.08, 2.19, 1.62, 7.28, repro,
2006-06-09,-3.73, 0.02, 2.02, 2.28, 1.67, 7.60, repro,
2006-06-10,-1.37, 0.30, 2.55, 2.19, 1.63, 7.28, repro,
2006-06-11,-1.75, 1.57, 5.71, 2.23, 1.64, 7.39, repro,
2006-06-12,-1.47, 0.20, 1.09, 3.50, 2.39, 11.29, repro,
2006-06-13,-1.94, 1.69, -2.55, 3.67, 2.39, 11.35, repro,
2006-06-14,-2.05, 0.87, 4.39, 2.22, 1.65, 7.44, repro,
2006-06-15,-3.86, 0.27, 10.15, 2.21, 1.65, 7.36, repro,
2006-06-16,-1.67, -0.92, 18.18, 2.26, 1.68, 7.49, repro,
2006-06-17,-4.80, 1.89, 8.63, 3.66, 2.43, 11.39, repro,
2006-06-18,-3.43, 1.34, 7.47, 2.24, 1.67, 7.48, repro,
2006-06-19,-2.21, 0.32, 8.37, 2.24, 1.66, 7.40, repro,
2006-06-20,-1.36, -0.46, 5.92, 2.65, 1.96, 8.75, repro,
2006-06-21,-3.41, 0.69, 9.13, 2.23, 1.67, 7.41, repro,
2006-06-22,-1.85, 0.60, -3.02, 2.30, 1.71, 7.60, repro,
2006-06-23,-2.33, 0.62, -2.93, 2.40, 1.82, 8.08, repro,
2006-06-24,-4.15, -0.77, 0.30, 2.50, 1.84, 8.35, repro,
2006-06-25,-3.85, -0.39, -1.13, 2.25, 1.68, 7.45, repro,
2006-06-26,-3.39, -0.54, -1.01, 2.26, 1.69, 7.51, repro,
2006-06-27,-2.81, -0.24, 7.63, 2.27, 1.68, 7.51, repro,
2006-06-28,-1.65, 0.92, 0.00, 2.27, 1.68, 7.46, repro,
2006-06-29,-2.08, 0.59, -0.70, 2.19, 1.64, 7.31, repro,
2006-06-30,-1.93, 1.33, 4.50, 3.29, 2.16, 10.09, repro,
2006-07-01,-2.40, 0.15, 12.98, 2.23, 1.68, 7.46, repro,
2006-07-02,-1.74, 0.70, 3.19, 2.21, 1.65, 7.40, repro,
2006-07-03,-3.15, -0.18, 4.54, 2.21, 1.65, 7.39, repro,
2006-07-04,-3.65, 0.88, 3.94, 2.31, 1.76, 7.69, repro,
2006-07-05,-2.79, 0.94, -1.67, 2.16, 1.61, 7.20, repro,
2006-07-06,-2.60, 0.23, -1.36, 2.22, 1.64, 7.32, repro,
2006-07-07,-2.46, 1.27, -4.46, 2.19, 1.62, 7.25, repro,
2006-07-08,-3.77, -0.29, 0.64, 2.20, 1.64, 7.30, repro,
2006-07-09,-2.33, -0.25, 9.20, 2.21, 1.64, 7.34, repro,
2006-07-10,-0.39, 0.95, 9.16, 2.18, 1.64, 7.30, repro,
2006-07-11,-1.62, 1.07, 7.10, 2.18, 1.62, 7.24, repro,
2006-07-12,-3.07, -0.00, 5.40, 2.18, 1.63, 7.22, repro,
2006-07-13,-3.63, 0.26, -1.24, 2.23, 1.66, 7.41, repro,
2006-07-14,-2.61, -2.02, 5.60, 2.25, 1.69, 7.47, repro,
2006-07-15,-2.79, 0.13, 5.77, 2.18, 1.62, 7.21, repro,
2006-07-16,-3.75, 1.17, 7.04, 2.20, 1.64, 7.34, repro,
2006-07-17,-2.36, 0.27, 6.85, 2.29, 1.69, 7.52, repro,
2006-07-18,-2.00, -0.71, 8.74, 2.19, 1.63, 7.22, repro,
2006-07-21,-5.38, -1.98, 2.81, 5.97, 4.69, 21.43, repro,
2006-07-22,-3.04, -0.30, 2.85, 2.13, 1.60, 7.12, repro,
2006-07-23,-2.68, -0.18, 7.88, 2.14, 1.59, 7.07, repro,
2006-07-24,-4.37, 1.16, 11.44, 2.18, 1.61, 7.19, repro,
2006-07-25,-4.27, 0.18, 4.22, 2.40, 1.83, 7.85, repro,
2006-07-26,-3.79, -2.25, 4.98, 2.25, 1.66, 7.47, repro,
2006-07-27,-2.63, -0.06, 9.80, 2.15, 1.61, 7.20, repro,
2006-07-28,-3.28, 0.08, 9.84, 2.12, 1.59, 7.03, repro,
2006-07-29,-3.40, 0.34, 9.93, 2.12, 1.59, 7.00, repro,
2006-07-30,-3.36, 1.12, 17.58, 2.15, 1.60, 7.08, repro,
2006-07-31,-2.35, 0.46, 16.78, 2.15, 1.59, 7.08, repro,
2006-08-01,-3.74, 0.10, 16.84, 2.22, 1.66, 7.48, repro,
2006-08-02,-0.42, -0.64, 12.03, 2.25, 1.70, 7.57, repro,
2006-08-03,-1.87, 0.13, 3.75, 2.23, 1.65, 7.37, repro,
2006-08-04,-4.21, 0.71, 4.54, 2.27, 1.67, 7.42, repro,
2006-08-05,-4.49, 0.17, -7.39, 2.23, 1.67, 7.42, repro,
2006-08-06,-2.54, 0.46, 4.49, 2.22, 1.65, 7.39, repro,
2006-08-07,-3.83, 0.80, 6.41, 2.17, 1.63, 7.23, repro,
2006-08-08,-3.90, -0.03, 4.21, 2.22, 1.68, 7.46, repro,
2006-08-09,-2.25, 1.62, 11.98, 2.14, 1.60, 7.10, repro,
2006-08-10,-0.72, -0.44, 2.99, 2.16, 1.60, 7.17, repro,
2006-08-11,-2.53, 0.32, 3.21, 2.15, 1.60, 7.11, repro,
2006-08-12,-3.80, 1.95, 9.04, 2.14, 1.61, 7.19, repro,
2006-08-13,-1.36, -0.40, 15.99, 2.17, 1.63, 7.23, repro,
2006-08-14,-3.83, -0.31, 6.40, 2.20, 1.62, 7.28, repro,
2006-08-15,-3.44, -0.36, 2.76, 2.27, 1.65, 7.37, repro,
2006-08-16,-1.99, 0.72, 8.14, 2.14, 1.59, 7.07, repro,
2006-08-17,-3.06, 1.86, 9.71, 2.27, 1.70, 7.57, repro,
2006-08-18,-3.22, 1.71, -0.18, 2.37, 1.75, 7.86, repro,
2006-08-19,-2.76, 0.53, -0.30, 2.13, 1.60, 7.13, repro,
2006-08-20,-3.70, 0.67, 4.76, 2.13, 1.60, 7.10, repro,
2006-08-21,-4.25, 0.65, 5.04, 2.19, 1.62, 7.30, repro,
2006-08-22,-4.38, -0.67, 3.66, 2.23, 1.64, 7.39, repro,
2006-08-23,-3.48, -0.16, 5.54, 2.37, 1.79, 7.87, repro,
2006-08-24,-3.49, 0.84, 6.49, 2.17, 1.61, 7.21, repro,
2006-08-25,-2.46, -0.05, 6.01, 2.54, 1.88, 8.55, repro,
2006-08-26,-2.70, -0.07, 6.78, 2.27, 1.68, 7.42, repro,
2006-08-27,-3.97, 0.87, 6.60, 2.27, 1.68, 7.44, repro,
2006-08-28,-2.63, -0.45, 4.35, 2.26, 1.68, 7.42, repro,
2006-08-29,-4.17, -0.09, 11.61, 2.25, 1.68, 7.41, repro,
2006-08-30,-3.62, 0.26, 2.02, 2.25, 1.68, 7.40, repro,
2006-08-31,-4.64, 0.23, 2.48, 2.32, 1.70, 7.60, repro,
2006-09-01,-4.52, -0.41, 7.01, 2.28, 1.69, 7.49, repro,
2006-09-02,-2.41, -1.09, -6.47, 2.27, 1.70, 7.51, repro,
2006-09-03,-2.39, 0.46, 0.20, 2.26, 1.69, 7.43, repro,
2006-09-04,-2.64, 0.42, 3.33, 2.28, 1.73, 7.64, repro,
2006-09-05,-4.03, 0.68, -2.76, 2.27, 1.72, 7.60, repro,
2006-09-06,-2.64, -0.43, 4.04, 2.27, 1.68, 7.42, repro,
2006-09-07,-3.65, 0.38, 13.90, 2.31, 1.77, 7.71, repro,
2006-09-08,-3.37, 0.64, 8.97, 2.28, 1.76, 7.64, repro,
2006-09-09,-1.95, 0.96, 7.87, 2.20, 1.64, 7.26, repro,
2006-09-10,-4.61, 0.46, 8.17, 2.19, 1.65, 7.27, repro,
2006-09-11,-3.90, -0.11, 10.43, 2.20, 1.64, 7.26, repro,
2006-09-12,-3.38, 0.83, 7.73, 2.21, 1.64, 7.29, repro,
2006-09-13,-4.77, 0.48, 9.26, 2.21, 1.64, 7.25, repro,
2006-09-14,-3.93, 1.54, 11.21, 2.38, 1.71, 7.76, repro,
2006-09-15,-3.29, 1.02, 10.34, 2.26, 1.65, 7.48, repro,
2006-09-16,-2.93, 1.37, 21.90, 3.37, 2.57, 11.43, repro,
2006-09-17,-3.48, -1.02, 11.70, 2.37, 1.78, 7.85, repro,
2006-09-18,-3.99, 0.13, 14.19, 2.18, 1.60, 7.20, repro,
2006-09-19,-5.21, 0.91, 11.45, 2.18, 1.60, 7.22, repro,
2006-09-20,-3.38, 1.36, 4.99, 2.17, 1.61, 7.24, repro,
2006-09-21,-3.35, 1.80, 14.52, 2.24, 1.65, 7.42, repro,
2006-09-22,-4.12, 0.79, 13.82, 2.26, 1.66, 7.44, repro,
2006-09-23,-4.16, -0.26, 11.71, 2.21, 1.62, 7.33, repro,
2006-09-24,-4.97, -0.78, 9.80, 2.30, 1.66, 7.58, repro,
2006-09-25,-5.40, 0.35, 4.58, 2.28, 1.67, 7.49, repro,
2006-09-26,-3.76, 0.55, 6.35, 2.22, 1.65, 7.37, repro,
2006-09-29,-4.73, 0.43, 12.41, 2.27, 1.71, 7.39, repro,
2006-10-02,-3.96, 1.71, 7.54, 2.24, 1.66, 7.45, repro,
2006-10-04,-4.03, 0.39, -0.38, 2.20, 1.62, 7.27, repro,
2006-10-05,-3.53, 0.89, -4.52, 2.19, 1.61, 7.25, repro,
2006-10-06,-4.41, 0.79, -0.49, 2.19, 1.61, 7.22, repro,
2006-10-07,-4.17, 1.72, -0.89, 2.38, 1.76, 7.69, repro,
2006-10-08,-3.31, -0.06, 6.34, 2.25, 1.67, 7.42, repro,
2006-10-09,-2.89, 0.55, 0.33, 2.25, 1.67, 7.41, repro,
2006-10-10,-3.30, 1.08, 8.65, 2.21, 1.63, 7.36, repro,
2006-10-11,-4.28, 0.77, 15.10, 2.25, 1.71, 7.53, repro,
2006-10-12,-3.36, 0.14, 12.54, 2.19, 1.61, 7.27, repro,
2006-10-13,-2.88, -0.59, 11.50, 2.14, 1.60, 7.16, repro,
2006-10-14,-3.52, 0.89, 9.45, 2.25, 1.72, 7.50, repro,
2006-10-15,-3.00, 1.48, 14.65, 2.18, 1.65, 7.29, repro,
2006-10-16,-4.18, 0.09, 10.47, 2.19, 1.65, 7.31, repro,
2006-10-17,-3.34, 0.52, 16.50, 2.16, 1.63, 7.20, repro,
2006-10-18,-2.79, 0.48, 7.23, 2.15, 1.61, 7.18, repro,
2006-10-19,-3.08, 1.18, 8.29, 2.27, 1.74, 7.48, repro,
2006-10-20,-3.78, 1.42, 8.89, 2.55, 2.00, 8.34, repro,
2006-10-21,-3.62, 0.89, 6.11, 2.28, 1.75, 7.51, repro,
2006-10-22,-3.10, 1.01, 6.39, 2.18, 1.68, 7.26, repro,
2006-10-23,-2.61, 1.50, 8.00, 2.33, 1.77, 7.97, repro,
2006-10-24,-4.10, 2.43, 4.56, 2.48, 1.94, 8.65, repro,
2006-10-25,-2.16, 2.12, 7.50, 2.34, 1.75, 7.64, repro,
2006-10-26,-2.37, 1.60, 10.89, 2.28, 1.69, 7.41, repro,
2006-10-27,-4.25, 1.25, 8.98, 2.24, 1.70, 7.36, repro,
2006-10-28,-3.13, 0.47, 10.50, 2.20, 1.68, 7.32, repro,
2006-10-29,-2.94, 1.09, 9.52, 2.19, 1.69, 7.32, repro,
2006-10-30,-2.57, 1.34, 10.12, 2.17, 1.63, 7.17, repro,
2006-10-31,-3.81, 0.35, 8.64, 2.19, 1.67, 7.26, repro,
2006-11-01,-3.54, 1.63, 5.33, 2.43, 1.85, 8.18, repro,
2006-11-02,-4.93, 2.47, 1.66, 2.16, 1.64, 7.22, repro,
2006-11-03,-3.80, 1.59, 1.77, 2.37, 1.80, 7.76, repro,
2006-11-04,-3.32, 1.27, 0.87, 2.27, 1.74, 7.55, repro,
2006-11-05,-4.32, 1.72, 7.45, 2.26, 1.71, 7.58, repro,
2006-11-06,-3.11, 1.78, 7.45, 2.15, 1.63, 7.20, repro,
2006-11-07,-3.92, 1.14, 15.66, 2.32, 1.75, 7.63, repro,
2006-11-08,-3.26, 0.79, 19.47, 2.26, 1.73, 7.56, repro,
2006-11-09,-2.35, 0.20, 15.25, 2.30, 1.75, 7.57, repro,
2006-11-10,-2.15, 0.15, 2.84, 2.16, 1.63, 7.23, repro,
2006-11-11,-4.16, 1.23, 2.44, 2.24, 1.67, 7.39, repro,
2006-11-12,-3.18, 1.56, 6.40, 2.29, 1.72, 7.62, repro,
2006-11-13,-3.59, 0.69, 5.83, 2.24, 1.66, 7.53, repro,
2006-11-14,-2.44, 1.42, 9.84, 2.53, 1.91, 8.61, repro,
2006-11-15,-2.49, 0.89, 5.73, 2.20, 1.63, 7.27, repro,
2006-11-16,-2.87, 0.33, 13.97, 2.10, 1.57, 7.06, repro,
2006-11-17,-3.46, 0.39, 8.58, 2.21, 1.63, 7.46, repro,
2006-11-18,-2.39, 1.06, 5.03, 2.12, 1.58, 7.11, repro,
2006-11-19,-3.04, 1.05, -0.48, 2.13, 1.58, 7.17, repro,
2006-11-20,-3.55, 1.68, 0.51, 2.11, 1.58, 7.15, repro,
2006-11-21,-4.43, 1.08, 7.71, 2.10, 1.57, 7.06, repro,
2006-11-22,-3.44, 1.41, 11.50, 2.11, 1.58, 7.16, repro,
2006-11-23,-2.74, 1.13, 5.10, 2.16, 1.62, 7.29, repro,
2006-11-24,-3.58, 1.89, 6.44, 2.17, 1.62, 7.30, repro,
2006-11-25,-2.70, 1.56, 7.87, 2.12, 1.59, 7.19, repro,
2006-11-26,-2.94, -0.06, 3.84, 2.13, 1.59, 7.20, repro,
2006-11-27,-3.14, 0.84, -5.37, 2.15, 1.60, 7.25, repro,
2006-11-28,-2.99, 1.85, -12.65, 2.19, 1.63, 7.31, repro,
2006-11-29,-1.90, 0.70, 5.43, 2.12, 1.58, 7.10, repro,
2006-11-30,-2.76, 0.47, -1.36, 2.13, 1.58, 7.18, repro,
2006-12-01,-2.37, 0.76, 4.30, 2.11, 1.58, 7.13, repro,
2006-12-02,-2.71, 0.47, -2.44, 2.11, 1.58, 7.14, repro,
2006-12-03,-2.59, 0.49, -6.69, 2.11, 1.57, 7.10, repro,
2006-12-04,-2.65, 0.89, -0.44, 2.15, 1.60, 7.22, repro,
2006-12-05,-2.99, 2.16, 0.77, 2.19, 1.64, 7.45, repro,
2006-12-06,-2.80, 0.91, 0.54, 2.18, 1.65, 7.50, repro,
2006-12-07,-2.75, 0.07, -9.45, 2.12, 1.60, 7.24, repro,
2006-12-08,-3.93, 1.49, -0.21, 2.19, 1.62, 7.42, repro,
2006-12-09,-3.45, 1.51, 7.60, 2.17, 1.62, 7.29, repro,
2006-12-10,-2.61, 1.85, 4.15, 2.16, 1.60, 7.21, repro,
2006-12-11,-2.91, 1.45, 6.34, 2.12, 1.58, 7.15, repro,
2006-12-12,-3.31, 0.88, 7.48, 2.19, 1.65, 7.45, repro,
2006-12-13,-3.88, 1.37, 9.47, 2.13, 1.61, 7.27, repro,
2006-12-14,-2.63, 1.90, 15.49, 2.20, 1.67, 7.58, repro,
2006-12-15,-3.94, 2.01, 9.53, 2.29, 1.73, 7.64, repro,
2006-12-16,-3.50, 1.40, 15.28, 2.38, 1.73, 8.03, repro,
2006-12-17,-2.85, 0.94, 9.34, 2.38, 1.80, 8.10, repro,
2006-12-18,-3.49, 1.23, 2.96, 2.45, 1.87, 8.49, repro,
2006-12-19,-5.17, 1.86, 8.34, 2.43, 1.78, 8.11, repro,
2006-12-20,-2.96, 1.49, 5.84, 2.18, 1.62, 7.31, repro,
2006-12-21,-3.36, 1.80, -5.72, 2.10, 1.58, 7.12, repro,
2006-12-22,-1.63, -4.74, -47.01, 2.29, 1.71, 7.83, repro,
2006-12-23,-3.02, 1.63, 3.62, 2.17, 1.62, 7.29, repro,
2006-12-24,-3.80, 0.81, 4.88, 2.13, 1.58, 7.14, repro,
2006-12-25,-2.25, 1.20, 3.73, 2.13, 1.60, 7.17, repro,
2006-12-26,-3.10, 0.71, 2.47, 2.20, 1.62, 7.36, repro,
2006-12-27,-3.28, 2.15, 13.20, 2.25, 1.64, 7.42, repro,
2006-12-28,-1.64, 1.80, 8.54, 2.45, 1.72, 8.01, repro,
2006-12-29,-2.61, 2.01, -4.56, 2.35, 1.77, 7.99, repro,
2006-12-30,-2.84, 1.39, -2.56, 2.27, 1.66, 7.52, repro,
2006-12-31,-3.35, 0.69, 5.51, 2.38, 1.76, 8.12, repro,
2007-05-17,-3.08, 0.38, -6.01, 2.20, 1.67, 7.48, repro,
2007-05-18,-2.92, 1.20, -3.48, 2.19, 1.66, 7.54, repro,
2007-05-19,-1.23, 0.20, -7.57, 2.22, 1.67, 7.53, repro,
2007-05-20,1.74, 0.67, -8.88, 2.82, 2.18, 9.40, repro,
2007-05-21,-1.07, -0.13, -0.31, 2.15, 1.58, 7.17, repro,
2007-05-22,-2.23, 0.56, 1.73, 2.12, 1.58, 7.14, repro,
2007-05-23,-2.15, 1.25, -5.59, 2.22, 1.64, 7.52, repro,
2007-05-24,-1.88, 1.16, -0.47, 2.18, 1.61, 7.40, repro,
2007-05-25,-2.03, 0.65, 1.68, 2.12, 1.56, 7.10, repro,
2007-05-26,-1.13, -0.10, -3.94, 2.14, 1.58, 7.13, repro,
2007-05-27,-2.29, 0.57, 0.54, 2.13, 1.58, 7.14, repro,
2007-05-28,-1.35, 1.18, -1.41, 2.13, 1.58, 7.15, repro,
2007-05-29,-2.01, 1.20, 2.97, 2.13, 1.61, 7.26, repro,
2007-05-30,-2.51, 0.68, 6.04, 2.15, 1.61, 7.28, repro,
2007-05-31,-3.71, 0.11, -0.73, 2.18, 1.64, 7.48, repro,
2007-06-01,-2.53, -0.52, -6.74, 2.27, 1.69, 7.56, repro,
2007-06-02,-4.58, -0.05, 1.05, 2.14, 1.59, 7.17, repro,
2007-06-03,-3.87, 0.22, 4.02, 2.12, 1.59, 7.15, repro,
2007-06-04,-2.48, -2.13, 9.63, 2.16, 1.63, 7.29, repro,
2007-06-05,-2.35, -0.99, 4.64, 2.13, 1.61, 7.24, repro,
2007-06-06,-0.93, 0.39, 3.27, 2.13, 1.59, 7.14, repro,
2007-06-07,-0.06, 0.79, 10.08, 2.17, 1.63, 7.34, repro,
2007-06-08,-3.24, -0.22, 0.93, 2.18, 1.61, 7.18, repro,
2007-06-09,-2.67, -0.15, -4.45, 2.32, 1.70, 7.69, repro,
2007-06-10,-2.92, 0.09, 0.03, 2.28, 1.69, 7.59, repro,
2007-06-11,-2.83, -0.06, 2.49, 2.35, 1.71, 7.84, repro,
2007-06-12,-1.76, -0.63, -4.39, 2.35, 1.70, 7.76, repro,
2007-06-13,-1.98, -0.49, -8.14, 2.29, 1.69, 7.55, repro,
2007-06-14,-3.54, 0.09, -5.96, 2.38, 1.74, 7.84, repro,
2007-06-15,-3.30, -2.42, -1.91, 2.33, 1.73, 7.73, repro,
2007-06-16,-5.25, -1.26, -8.56, 2.65, 2.07, 9.04, repro,
2007-06-17,-2.58, 1.29, -2.45, 2.40, 1.71, 7.87, repro,
2007-06-18,-3.54, -1.09, 6.50, 2.31, 1.69, 7.69, repro,
2007-06-19,-1.78, -2.11, -8.05, 3.24, 2.23, 10.35, repro,
2007-06-20,-1.64, -0.58, -8.42, 2.35, 1.74, 7.72, repro,
2007-06-21,-2.16, -1.67, -1.38, 2.36, 1.76, 7.92, repro,
2007-06-22,-2.54, -1.20, -0.54, 2.54, 1.97, 8.74, repro,
2007-06-23,-2.48, -0.37, -4.28, 2.29, 1.69, 7.62, repro,
2007-06-24,-3.35, -1.41, -2.44, 2.35, 1.72, 7.71, repro,
2007-06-26,0.61, -1.97, -10.48, 5.17, 3.55, 15.64, repro,
2007-06-27,-2.29, -0.31, -3.81, 2.36, 1.73, 7.75, repro,
2007-06-28,-4.22, -1.27, -3.99, 2.28, 1.67, 7.51, repro,
2007-06-29,-3.38, -1.45, -4.20, 2.30, 1.68, 7.53, repro,
2007-06-30,-3.59, -0.88, 1.01, 2.29, 1.67, 7.53, repro,
2007-07-01,-3.30, -1.31, -0.81, 2.28, 1.68, 7.55, repro,
2007-07-02,-5.03, -0.96, 4.30, 2.27, 1.68, 7.55, repro,
2007-07-03,-2.98, -2.15, -1.94, 2.37, 1.73, 7.78, repro,
2007-07-04,-1.88, -1.74, 5.34, 2.45, 1.75, 7.95, repro,
2007-07-05,-1.02, -1.70, -1.89, 2.79, 2.03, 9.12, repro,
2007-07-06,-3.01, -1.54, -4.70, 2.30, 1.68, 7.56, repro,
2007-07-07,-3.18, -1.64, 2.16, 2.29, 1.68, 7.57, repro,
2007-07-08,-2.52, -1.23, 6.56, 2.30, 1.66, 7.44, repro,
2007-07-09,-3.68, -0.67, 5.90, 2.31, 1.68, 7.52, repro,
2007-07-10,-3.63, -1.17, 7.68, 2.33, 1.70, 7.69, repro,
2007-07-11,-3.44, -1.60, 0.43, 2.33, 1.69, 7.64, repro,
2007-07-12,-3.99, -1.84, -0.61, 2.38, 1.73, 7.85, repro,
2007-07-13,-2.03, -0.72, -1.12, 2.28, 1.67, 7.48, repro,
2007-07-14,-2.96, -1.77, 7.19, 2.36, 1.70, 7.78, repro,
2007-07-15,-4.31, -1.19, 3.26, 2.33, 1.67, 7.55, repro,
2007-07-16,-3.40, -1.41, 4.63, 2.35, 1.69, 7.74, repro,
2007-07-17,-2.75, -2.38, 3.45, 2.51, 1.85, 8.30, repro,
2007-07-18,-4.15, -0.52, 7.55, 2.48, 1.87, 8.49, repro,
2007-07-19,-1.80, -0.77, 5.20, 2.32, 1.67, 7.56, repro,
2007-07-20,-3.53, -1.34, 2.14, 2.39, 1.71, 7.77, repro,
2007-07-21,-3.71, -0.41, -2.94, 2.41, 1.71, 7.81, repro,
2007-07-22,-2.50, -0.82, 1.39, 2.34, 1.69, 7.67, repro,
2007-07-23,-4.64, -0.55, -4.46, 2.41, 1.75, 7.94, repro,
2007-07-24,-4.43, -2.08, 7.26, 2.35, 1.71, 7.75, repro,
2007-07-25,-3.64, -1.29, 7.46, 2.32, 1.67, 7.60, repro,
2007-07-26,-3.89, -1.36, -0.04, 2.46, 1.75, 7.96, repro,
2007-07-27,-2.39, -1.59, -2.50, 2.38, 1.71, 7.76, repro,
