PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2401792891 North Latitude, -116.6714130607 East Longitude, 878.70999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-09,2.62, 1.55, 27.05, 2.19, 1.89, 8.64, repro,
2004-07-10,2.64, 0.58, 21.23, 2.02, 1.71, 7.83, repro,
2004-07-11,3.15, 0.85, 23.61, 2.01, 1.71, 7.82, repro,
2004-07-12,6.50, 0.40, 19.72, 2.01, 1.75, 7.88, repro,
2004-07-13,3.49, 2.50, 21.75, 1.94, 1.71, 7.64, repro,
2004-07-14,2.25, 0.26, 22.40, 2.01, 1.76, 7.79, repro,
2004-07-15,2.52, 1.99, 23.85, 1.96, 1.71, 7.68, repro,
2004-07-16,3.89, 2.74, 21.12, 2.29, 1.98, 8.98, repro,
2004-07-17,4.08, 1.41, 26.56, 1.94, 1.70, 7.62, repro,
2004-07-18,3.51, 1.42, 22.31, 1.89, 1.68, 7.50, repro,
2004-07-19,2.84, 1.62, 22.68, 1.94, 1.74, 7.78, repro,
2004-07-20,2.76, 1.00, 28.17, 1.94, 1.77, 7.69, repro,
2004-07-21,2.95, 1.23, 24.06, 1.87, 1.67, 7.39, repro,
2004-07-22,2.53, 1.38, 21.17, 1.91, 1.74, 7.65, repro,
2004-07-23,4.86, 0.67, 25.75, 1.90, 1.69, 7.53, repro,
2004-07-24,4.27, -1.66, 27.83, 2.05, 1.82, 8.05, repro,
2004-07-25,4.00, -0.03, 22.63, 2.19, 1.96, 8.74, repro,
2004-07-26,3.72, 0.59, 22.60, 2.09, 1.85, 8.13, repro,
2004-07-27,3.53, 1.20, 22.79, 1.87, 1.68, 7.43, repro,
2004-07-28,3.19, 1.38, 23.46, 1.88, 1.68, 7.43, repro,
2004-07-29,3.65, 1.54, 24.19, 1.89, 1.69, 7.49, repro,
2004-07-30,2.69, 2.78, 23.49, 1.88, 1.68, 7.39, repro,
2004-07-31,3.92, 0.60, 23.09, 1.88, 1.67, 7.39, repro,
2004-08-01,2.16, 1.91, 24.55, 1.86, 1.66, 7.29, repro,
2004-08-02,2.56, 1.02, 20.79, 1.87, 1.68, 7.37, repro,
2004-08-03,4.25, 2.00, 22.00, 1.95, 1.71, 7.69, repro,
2004-08-04,3.45, 0.62, 29.71, 1.93, 1.69, 7.60, repro,
2004-08-05,1.90, 2.49, 24.86, 1.90, 1.71, 7.51, repro,
2004-08-06,4.94, 4.21, 9.76, 1.90, 1.70, 7.47, repro,
2004-08-07,2.60, 1.90, 29.23, 1.88, 1.67, 7.34, repro,
2004-08-08,2.95, 1.09, 22.88, 1.88, 1.68, 7.43, repro,
2004-08-09,3.63, -0.52, 21.36, 1.94, 1.74, 7.65, repro,
2004-08-10,2.24, 0.57, 17.90, 1.89, 1.69, 7.52, repro,
2004-08-11,6.01, -1.68, 20.52, 1.94, 1.80, 7.74, repro,
2004-08-12,3.53, 0.18, 22.40, 1.92, 1.71, 7.47, repro,
2004-08-13,3.03, 4.19, 8.69, 2.00, 1.76, 7.74, repro,
2004-08-14,2.08, 2.80, 18.90, 2.17, 1.96, 8.48, repro,
2004-08-15,4.66, 0.00, 21.42, 1.97, 1.78, 7.69, repro,
2004-08-16,0.90, 1.24, 25.37, 1.93, 1.76, 7.76, repro,
2004-08-17,5.38, -0.31, 25.29, 1.93, 1.75, 7.62, repro,
2004-08-18,3.99, 1.15, 22.43, 1.90, 1.68, 7.48, repro,
2004-08-19,2.41, 0.06, 26.78, 1.95, 1.73, 7.74, repro,
2004-08-20,3.43, 2.82, 14.69, 1.89, 1.69, 7.48, repro,
2004-08-21,2.80, 1.55, 26.15, 1.89, 1.70, 7.47, repro,
2004-08-22,4.04, 1.80, 20.57, 1.88, 1.69, 7.47, repro,
2004-08-23,4.14, 3.11, 16.89, 1.93, 1.73, 7.53, repro,
2004-08-24,5.04, 1.14, 28.54, 1.94, 1.75, 7.59, repro,
2004-08-25,3.63, 1.48, 21.82, 1.99, 1.76, 7.63, repro,
2004-08-26,3.78, 1.91, 21.59, 1.92, 1.72, 7.48, repro,
2004-08-27,4.72, 1.67, 23.65, 1.95, 1.70, 7.56, repro,
2004-08-28,4.33, 2.46, 25.48, 1.94, 1.75, 7.60, repro,
2004-08-29,4.46, 2.04, 26.48, 2.12, 1.84, 8.00, repro,
2004-08-30,4.95, 1.95, 30.35, 2.12, 1.84, 7.93, repro,
2004-08-31,2.95, 1.92, 22.74, 2.02, 1.76, 7.66, repro,
2004-09-01,4.21, 2.81, 25.72, 2.01, 1.74, 7.66, repro,
2004-09-02,4.76, -1.14, 27.17, 2.07, 1.76, 7.83, repro,
2004-09-03,3.62, 0.73, 25.50, 2.03, 1.74, 7.75, repro,
2004-09-04,4.10, 2.02, 25.76, 2.03, 1.75, 7.77, repro,
2004-09-05,3.34, 2.82, 25.00, 1.99, 1.78, 7.72, repro,
2004-09-06,1.58, 1.91, 25.87, 2.01, 1.74, 7.67, repro,
2004-09-07,2.61, 2.44, 30.65, 1.91, 1.69, 7.54, repro,
2004-09-08,4.72, 1.84, 16.24, 1.96, 1.74, 7.65, repro,
2004-09-09,6.13, 0.79, 23.05, 2.02, 1.88, 8.30, repro,
2004-09-10,4.56, -0.25, 20.48, 2.00, 1.88, 8.20, repro,
2004-09-11,2.63, 0.57, 27.74, 1.98, 1.71, 7.68, repro,
2004-09-12,5.60, 0.92, 26.42, 1.90, 1.71, 7.52, repro,
2004-09-13,4.41, 4.04, 31.71, 1.98, 1.74, 7.72, repro,
2004-09-14,5.08, 1.93, 26.43, 1.93, 1.68, 7.58, repro,
2004-09-15,3.80, 1.72, 26.15, 1.95, 1.74, 7.66, repro,
2004-09-16,4.14, 1.17, 24.71, 1.91, 1.71, 7.55, repro,
2004-09-17,4.41, 0.75, 26.04, 1.94, 1.74, 7.56, repro,
2004-09-18,3.36, 1.00, 22.29, 2.00, 1.73, 7.60, repro,
2004-09-19,2.58, 1.62, 32.17, 1.89, 1.67, 7.37, repro,
2004-09-20,3.40, 1.50, 19.91, 1.91, 1.68, 7.48, repro,
2004-09-21,4.35, 1.85, 19.23, 1.95, 1.69, 7.54, repro,
2004-09-22,4.16, 3.11, 18.40, 2.01, 1.73, 7.66, repro,
2004-09-23,4.38, 2.06, 20.97, 2.05, 1.74, 7.68, repro,
2004-09-24,4.68, 1.31, 22.03, 1.97, 1.74, 7.63, repro,
2004-09-25,4.87, 1.93, 25.20, 1.93, 1.71, 7.52, repro,
2004-09-26,3.14, 1.67, 19.95, 1.89, 1.68, 7.45, repro,
2004-09-27,4.88, 1.54, 21.21, 1.92, 1.72, 7.54, repro,
2004-09-28,4.38, 2.30, 22.92, 1.89, 1.66, 7.36, repro,
2004-09-29,5.40, 1.60, 16.75, 1.87, 1.67, 7.39, repro,
2004-09-30,4.15, 1.56, 22.19, 1.89, 1.67, 7.43, repro,
2004-10-01,4.39, 1.90, 18.37, 1.88, 1.69, 7.45, repro,
2004-10-02,5.46, 3.77, 25.65, 1.88, 1.68, 7.42, repro,
2004-10-03,4.51, 2.78, 20.99, 1.89, 1.66, 7.41, repro,
2004-10-04,4.85, 1.33, 17.52, 1.89, 1.69, 7.48, repro,
2004-10-05,4.83, 1.62, 18.99, 1.90, 1.69, 7.50, repro,
2004-10-06,3.79, 2.36, 21.01, 1.89, 1.67, 7.46, repro,
2004-10-07,4.70, 1.41, 23.65, 1.88, 1.68, 7.42, repro,
2004-10-08,5.22, 2.08, 18.82, 1.92, 1.72, 7.52, repro,
2004-10-09,3.68, 3.27, 24.34, 1.99, 1.75, 7.69, repro,
2004-10-10,4.17, 1.05, 21.00, 1.92, 1.74, 7.69, repro,
2004-10-11,4.57, 3.09, 27.25, 1.91, 1.73, 7.65, repro,
2004-10-12,3.05, 1.53, 23.38, 1.89, 1.72, 7.56, repro,
2004-10-13,3.20, 2.42, 25.62, 1.90, 1.73, 7.56, repro,
2004-10-14,4.46, 2.42, 24.00, 1.87, 1.68, 7.40, repro,
2004-10-15,3.65, 2.39, 20.36, 1.94, 1.72, 7.65, repro,
2004-10-16,6.78, 2.67, 28.40, 1.94, 1.75, 7.67, repro,
2004-10-17,3.53, 2.48, 31.31, 1.98, 1.75, 7.83, repro,
2004-10-18,5.00, 2.10, 28.57, 1.94, 1.72, 7.79, repro,
2004-10-19,1.19, 3.09, 27.85, 1.99, 1.73, 7.97, repro,
2004-10-20,-2.53, -0.17, 20.47, 2.01, 1.73, 8.03, repro,
2004-10-21,2.58, 1.05, 28.34, 1.97, 1.69, 7.65, repro,
2004-10-22,4.16, 1.69, 24.78, 1.96, 1.67, 7.53, repro,
2004-10-23,6.61, 2.09, 21.49, 1.94, 1.71, 7.75, repro,
2004-10-24,5.17, 3.05, 20.40, 1.92, 1.69, 7.63, repro,
2004-10-25,6.07, 1.14, 21.32, 1.93, 1.68, 7.65, repro,
2004-10-26,4.57, 1.24, 17.57, 1.96, 1.72, 7.67, repro,
2004-10-27,2.25, 0.21, 19.08, 1.98, 1.75, 7.82, repro,
2004-10-28,6.62, -0.35, 20.28, 2.01, 1.78, 7.98, repro,
2004-10-29,5.85, 2.37, 16.13, 1.94, 1.73, 7.79, repro,
2004-10-30,5.75, 2.20, 24.44, 2.05, 1.81, 8.38, repro,
2004-10-31,5.50, 1.39, 21.62, 1.94, 1.69, 7.64, repro,
2004-11-01,4.73, 0.98, 15.60, 1.96, 1.74, 7.82, repro,
2004-11-02,4.01, 1.44, 12.12, 1.93, 1.73, 7.62, repro,
2004-11-03,5.66, 1.96, 18.85, 1.96, 1.73, 7.77, repro,
2004-11-04,5.02, -0.41, 24.33, 1.90, 1.72, 7.51, repro,
2004-11-05,4.97, 0.74, 19.89, 1.95, 1.83, 7.94, repro,
2004-11-06,4.46, 0.85, 22.72, 2.00, 1.83, 8.16, repro,
2004-11-07,5.29, 0.86, 7.58, 1.94, 1.80, 7.85, repro,
2004-11-08,4.70, -0.29, 19.23, 2.06, 1.88, 8.46, repro,
2004-11-09,5.75, 1.65, 15.40, 1.94, 1.78, 7.77, repro,
2004-11-10,5.19, 0.81, 11.94, 1.94, 1.75, 7.87, repro,
2004-11-11,4.85, 1.79, 11.70, 1.97, 1.83, 8.08, repro,
2004-11-12,6.32, 2.60, 18.77, 1.95, 1.73, 7.81, repro,
2004-11-13,4.12, -0.22, 9.96, 1.87, 1.69, 7.40, repro,
2004-11-14,6.07, 0.84, 17.33, 1.90, 1.72, 7.56, repro,
2004-11-15,3.07, 0.03, 19.31, 1.86, 1.68, 7.37, repro,
2004-11-16,4.72, 1.33, 14.70, 1.89, 1.73, 7.54, repro,
2004-11-17,4.24, 0.86, 13.00, 1.89, 1.73, 7.55, repro,
2004-11-18,4.44, 0.13, 19.13, 1.89, 1.72, 7.49, repro,
2004-11-19,4.92, 1.22, 15.42, 1.94, 1.84, 7.95, repro,
2004-11-20,4.48, 1.39, 19.42, 1.96, 1.75, 7.70, repro,
2004-11-21,5.47, 0.40, 12.47, 1.97, 1.81, 7.97, repro,
2004-11-22,4.27, 1.53, 9.16, 1.91, 1.78, 7.69, repro,
2004-11-23,4.87, -0.16, 19.36, 1.92, 1.70, 7.58, repro,
2004-11-24,4.26, -1.25, 21.01, 1.92, 1.72, 7.68, repro,
2004-11-25,4.39, 0.87, 21.18, 1.99, 1.88, 8.25, repro,
2004-11-26,5.81, 1.81, 21.14, 1.96, 1.86, 8.15, repro,
2004-11-27,5.33, 1.84, 20.52, 1.90, 1.80, 7.79, repro,
2004-11-28,1.31, -1.76, 31.76, 1.87, 1.72, 7.41, repro,
2004-11-29,4.90, 2.34, 18.86, 1.89, 1.69, 7.41, repro,
2004-11-30,4.45, 1.23, 17.16, 1.85, 1.66, 7.25, repro,
2004-12-01,4.50, 1.07, 18.12, 1.94, 1.73, 7.65, repro,
2004-12-02,4.32, 1.59, 17.82, 1.92, 1.70, 7.51, repro,
2004-12-03,4.98, 1.39, 12.77, 1.95, 1.77, 7.77, repro,
2004-12-04,4.81, 1.29, 16.62, 1.94, 1.76, 7.71, repro,
2004-12-05,3.33, 1.76, 16.28, 1.84, 1.66, 7.26, repro,
2004-12-06,4.49, 0.96, 19.67, 1.94, 1.77, 7.74, repro,
2004-12-07,4.03, 0.98, 21.47, 1.94, 1.74, 7.71, repro,
2004-12-08,4.91, 2.12, 13.82, 1.88, 1.70, 7.46, repro,
2004-12-09,5.41, 1.76, 14.36, 1.89, 1.77, 7.50, repro,
2004-12-10,4.53, 3.51, 14.94, 1.99, 1.81, 7.84, repro,
2004-12-11,4.55, 2.48, 13.51, 2.04, 1.80, 8.25, repro,
2004-12-12,4.61, 1.47, 15.11, 1.95, 1.74, 7.69, repro,
2004-12-13,4.81, 0.93, 15.48, 1.92, 1.69, 7.53, repro,
2004-12-14,5.49, 1.71, 9.54, 1.96, 1.82, 7.71, repro,
2004-12-15,4.93, 1.98, 10.48, 1.94, 1.77, 7.52, repro,
2004-12-16,4.90, 2.72, 6.00, 1.92, 1.68, 7.55, repro,
2004-12-17,0.33, -5.13, 11.95, 1.86, 1.68, 7.34, repro,
2004-12-18,4.15, 1.43, 21.86, 1.92, 1.69, 7.50, repro,
2004-12-19,5.71, 1.39, 14.90, 1.91, 1.72, 7.50, repro,
2004-12-20,5.63, 0.60, 17.98, 1.88, 1.67, 7.36, repro,
2004-12-21,3.70, 1.39, 20.04, 1.90, 1.67, 7.55, repro,
2004-12-22,4.04, 0.51, 12.57, 1.94, 1.69, 7.70, repro,
2004-12-23,5.21, 0.62, 14.39, 1.83, 1.64, 7.19, repro,
2004-12-24,6.55, 0.41, 21.49, 1.86, 1.68, 7.31, repro,
2004-12-25,5.27, -0.17, 16.78, 1.89, 1.72, 7.50, repro,
2004-12-26,4.42, 0.14, 15.71, 1.93, 1.69, 7.53, repro,
2004-12-27,4.62, -1.17, 18.09, 1.98, 1.74, 7.87, repro,
2004-12-28,3.55, 1.06, 11.10, 2.00, 1.71, 7.80, repro,
2004-12-29,1.39, -1.41, 3.73, 1.99, 1.73, 7.81, repro,
2004-12-30,4.13, 1.63, 17.64, 2.07, 1.77, 8.09, repro,
2004-12-31,4.65, 1.05, 16.19, 2.05, 1.82, 7.96, repro,
2005-01-01,4.24, 1.56, 10.27, 1.94, 1.69, 7.64, repro,
2005-01-02,3.93, 0.88, 15.47, 2.04, 1.76, 8.06, repro,
2005-01-03,3.06, 2.77, 7.49, 1.99, 1.70, 7.76, repro,
2005-01-04,3.58, 0.26, 16.95, 2.07, 1.77, 7.96, repro,
2005-01-05,5.05, 0.62, 16.49, 2.01, 1.71, 7.83, repro,
2005-01-06,5.37, 0.58, 12.31, 2.05, 1.84, 8.02, repro,
2005-01-07,3.53, 1.56, 20.51, 2.03, 1.79, 7.98, repro,
2005-01-08,1.01, 0.72, 7.88, 1.98, 1.78, 7.84, repro,
2005-01-09,2.07, -0.71, 9.50, 1.94, 1.73, 7.64, repro,
2005-01-10,0.17, -1.02, 14.99, 2.03, 1.84, 8.19, repro,
2005-01-11,2.91, -0.73, 11.20, 2.07, 1.86, 8.15, repro,
2005-01-12,5.08, 1.44, 18.18, 1.98, 1.77, 7.87, repro,
2005-01-13,4.18, 1.90, 13.87, 2.02, 1.82, 8.15, repro,
2005-01-14,4.46, 1.49, 11.57, 2.04, 1.82, 7.89, repro,
2005-01-15,4.96, 1.40, 6.47, 2.11, 1.94, 8.20, repro,
2005-01-16,4.78, 1.23, 6.23, 2.03, 1.81, 7.99, repro,
2005-01-17,6.86, 1.47, 7.59, 1.89, 1.68, 7.51, repro,
2005-01-18,5.29, 1.86, 7.31, 1.97, 1.77, 7.81, repro,
2005-01-19,5.03, 1.60, 9.09, 1.99, 1.72, 7.79, repro,
2005-01-20,4.34, 0.70, 9.76, 1.97, 1.74, 7.89, repro,
2005-01-21,4.23, 0.47, 14.89, 1.93, 1.76, 7.65, repro,
2005-01-22,5.89, 1.48, 9.79, 1.96, 1.81, 7.85, repro,
2005-01-23,5.15, 0.08, 11.37, 1.92, 1.72, 7.61, repro,
2005-01-24,3.98, 0.40, 11.89, 1.93, 1.73, 7.70, repro,
2005-01-25,3.49, 0.84, 16.53, 2.04, 1.85, 8.07, repro,
2005-01-26,2.91, 0.45, 18.41, 1.96, 1.71, 7.70, repro,
2005-01-27,5.86, 1.53, 23.11, 1.91, 1.70, 7.55, repro,
2005-01-28,5.68, 2.34, 12.13, 1.98, 1.83, 7.77, repro,
2005-01-29,4.93, 2.25, 14.38, 1.90, 1.67, 7.46, repro,
2005-01-30,4.93, -0.81, 9.45, 1.93, 1.70, 7.52, repro,
2005-01-31,7.22, 1.20, 8.89, 1.91, 1.71, 7.59, repro,
2005-02-01,2.19, -2.06, 20.54, 1.89, 1.66, 7.37, repro,
2005-02-02,0.82, -2.77, 25.04, 1.93, 1.69, 7.51, repro,
2005-02-03,3.52, -1.14, 6.65, 2.02, 1.72, 7.76, repro,
2005-02-04,4.39, 1.04, 13.65, 1.88, 1.63, 7.28, repro,
2005-02-05,3.91, 0.07, 17.33, 1.89, 1.64, 7.37, repro,
2005-02-06,5.18, 0.06, 7.70, 1.88, 1.63, 7.29, repro,
2005-02-07,4.27, 1.65, 10.07, 1.87, 1.63, 7.26, repro,
2005-02-08,5.07, 1.56, 9.70, 1.91, 1.68, 7.45, repro,
2005-02-09,4.71, 0.92, 10.63, 1.92, 1.68, 7.49, repro,
2005-02-10,3.91, 1.92, 19.13, 1.89, 1.63, 7.33, repro,
2005-02-11,2.78, 2.46, 21.03, 1.89, 1.65, 7.38, repro,
2005-02-12,4.58, 1.30, 17.68, 1.87, 1.63, 7.24, repro,
2005-02-13,4.31, 1.44, 16.76, 1.89, 1.63, 7.27, repro,
2005-02-14,5.61, 0.78, 14.75, 1.91, 1.63, 7.35, repro,
2005-02-15,5.66, 1.98, 16.48, 1.90, 1.64, 7.39, repro,
2005-02-16,4.72, 0.40, 16.72, 1.90, 1.64, 7.36, repro,
2005-02-17,4.80, 1.62, 14.83, 1.94, 1.67, 7.46, repro,
2005-02-18,2.73, 1.95, 13.77, 1.90, 1.64, 7.37, repro,
2005-02-19,2.36, 0.85, 4.66, 1.94, 1.66, 7.50, repro,
2005-02-20,5.70, 2.27, 11.16, 1.93, 1.69, 7.60, repro,
2005-02-21,5.41, 1.43, 12.24, 1.95, 1.71, 7.59, repro,
2005-02-22,3.24, 0.85, 6.92, 1.89, 1.64, 7.35, repro,
2005-02-23,2.08, -0.45, 11.05, 1.96, 1.67, 7.50, repro,
2005-02-24,4.65, 0.63, 4.99, 1.96, 1.66, 7.46, repro,
2005-02-25,6.57, 1.24, 9.03, 1.99, 1.72, 7.73, repro,
2005-02-26,5.18, 0.04, 9.57, 1.96, 1.66, 7.49, repro,
2005-02-27,5.29, 0.94, 11.63, 1.94, 1.65, 7.42, repro,
2005-02-28,4.01, 1.52, 12.32, 1.95, 1.66, 7.48, repro,
2005-03-01,3.93, 0.67, 9.83, 1.97, 1.66, 7.55, repro,
2005-03-02,4.91, 0.38, 12.08, 1.96, 1.66, 7.51, repro,
2005-03-03,5.48, 2.76, 10.19, 1.96, 1.66, 7.52, repro,
2005-03-04,4.77, 0.38, 9.40, 1.99, 1.68, 7.56, repro,
2005-03-05,4.51, 2.04, 10.68, 1.94, 1.65, 7.42, repro,
2005-03-06,4.27, 1.97, 11.21, 1.97, 1.67, 7.55, repro,
2005-03-07,5.71, 1.81, 4.96, 1.97, 1.67, 7.54, repro,
2005-03-08,4.61, 1.90, 10.44, 1.96, 1.66, 7.47, repro,
2005-03-09,5.40, 2.36, 5.65, 1.97, 1.69, 7.61, repro,
2005-03-10,5.57, 2.22, 16.76, 1.95, 1.65, 7.44, repro,
2005-03-11,3.80, 1.09, 16.03, 1.95, 1.66, 7.45, repro,
2005-03-12,5.32, 1.20, 11.59, 1.97, 1.66, 7.50, repro,
2005-03-13,4.96, 0.49, 8.52, 1.97, 1.67, 7.52, repro,
2005-03-14,5.09, 1.55, 13.61, 1.95, 1.66, 7.43, repro,
2005-03-15,4.77, 1.59, 16.76, 1.96, 1.68, 7.53, repro,
2005-03-16,4.93, 1.71, 11.79, 1.99, 1.70, 7.67, repro,
2005-03-17,5.10, 0.52, 15.05, 1.97, 1.66, 7.55, repro,
2005-03-18,4.98, 4.03, 14.22, 1.97, 1.67, 7.60, repro,
2005-03-19,5.59, 1.79, 18.35, 1.96, 1.65, 7.47, repro,
2005-03-20,4.90, 6.80, 14.18, 1.98, 1.66, 7.57, repro,
2005-03-21,3.64, 1.25, 19.46, 1.96, 1.65, 7.50, repro,
2005-03-22,6.36, 3.21, 8.35, 1.97, 1.66, 7.53, repro,
2005-03-23,6.99, 1.59, 19.01, 2.01, 1.72, 7.83, repro,
2005-03-24,5.14, 1.08, 25.49, 1.95, 1.65, 7.49, repro,
2005-03-25,5.10, 1.60, 13.55, 1.95, 1.64, 7.45, repro,
2005-03-26,5.19, 1.43, 16.72, 1.96, 1.64, 7.46, repro,
2005-03-27,5.63, 1.86, 15.34, 1.98, 1.65, 7.54, repro,
2005-03-28,4.47, -0.28, 26.46, 1.99, 1.67, 7.58, repro,
2005-03-29,5.28, 3.00, 26.49, 1.98, 1.72, 7.72, repro,
2005-03-30,5.93, 2.05, 17.10, 1.95, 1.65, 7.50, repro,
2005-03-31,7.62, 4.30, 17.29, 2.03, 1.67, 7.78, repro,
2005-04-01,5.67, 2.41, 9.66, 1.96, 1.65, 7.46, repro,
2005-04-02,6.23, 1.80, 13.80, 1.97, 1.66, 7.51, repro,
2005-04-03,6.50, 1.32, 24.17, 2.02, 1.67, 7.75, repro,
2005-04-04,5.88, 3.03, 22.48, 2.09, 1.72, 8.01, repro,
2005-04-05,5.44, 1.93, 15.36, 1.95, 1.66, 7.60, repro,
2005-04-06,5.12, 2.06, 16.77, 2.03, 1.67, 7.84, repro,
2005-04-07,4.18, 0.99, 23.09, 1.98, 1.67, 7.68, repro,
2005-04-08,5.55, 2.05, 30.87, 2.03, 1.68, 7.91, repro,
2005-04-09,4.04, 1.02, 31.70, 2.02, 1.69, 7.92, repro,
2005-04-10,5.93, 1.11, 12.30, 2.01, 1.68, 7.83, repro,
2005-04-11,4.24, 1.45, 21.22, 2.03, 1.69, 7.92, repro,
2005-04-12,4.80, -0.34, 20.61, 2.03, 1.67, 7.88, repro,
2005-04-13,6.36, -0.88, 19.14, 2.04, 1.68, 7.87, repro,
2005-04-14,6.38, -0.38, 15.79, 2.17, 1.86, 8.17, repro,
2005-04-15,7.43, 0.70, 19.55, 2.03, 1.74, 7.96, repro,
2005-04-16,7.31, -1.09, 16.44, 1.99, 1.68, 7.64, repro,
2005-04-17,5.02, -1.15, 18.48, 1.99, 1.68, 7.64, repro,
2005-04-18,6.15, -2.63, 10.88, 1.98, 1.66, 7.50, repro,
2005-04-19,6.39, -0.54, 15.02, 1.97, 1.66, 7.52, repro,
2005-04-20,6.52, -1.12, 10.20, 2.17, 1.74, 8.28, repro,
2005-04-21,8.03, -4.46, 7.30, 2.05, 1.71, 8.01, repro,
2005-04-22,5.39, -1.14, 16.94, 1.98, 1.65, 7.49, repro,
2005-04-23,6.36, -3.91, -5.65, 1.99, 1.66, 7.53, repro,
2005-04-24,7.39, -2.32, 3.22, 2.04, 1.69, 7.88, repro,
2005-04-25,5.60, -0.41, 10.04, 2.02, 1.67, 7.78, repro,
2005-04-26,5.64, 0.39, 4.46, 2.07, 1.73, 8.11, repro,
2005-04-27,5.98, -0.77, 5.49, 1.97, 1.64, 7.45, repro,
2005-04-28,4.61, -5.77, 11.65, 2.00, 1.69, 7.63, repro,
2005-04-29,6.64, -2.14, 25.08, 1.99, 1.66, 7.55, repro,
2005-04-30,7.95, -1.83, 4.38, 1.98, 1.65, 7.49, repro,
2005-05-01,7.04, -0.32, 7.06, 2.02, 1.67, 7.81, repro,
2005-05-02,7.87, -4.45, 16.14, 1.98, 1.66, 7.55, repro,
2005-05-03,8.54, -1.51, 9.11, 1.99, 1.68, 7.67, repro,
2005-05-04,7.48, -1.85, 10.84, 1.97, 1.65, 7.53, repro,
2005-05-05,7.99, -2.39, 2.87, 1.96, 1.65, 7.48, repro,
2005-05-06,8.27, -1.72, 3.43, 1.97, 1.63, 7.45, repro,
2005-05-07,6.40, -2.05, 10.15, 1.96, 1.65, 7.46, repro,
2005-05-08,7.23, -2.47, 8.88, 1.98, 1.64, 7.52, repro,
2005-05-09,7.09, -1.01, 15.90, 1.96, 1.65, 7.46, repro,
2005-05-10,6.49, -1.63, 8.00, 2.02, 1.67, 7.79, repro,
2005-05-11,6.93, -1.66, 5.75, 2.04, 1.72, 7.96, repro,
2005-05-12,7.16, -1.80, 8.22, 2.00, 1.73, 7.81, repro,
2005-05-13,6.54, -1.15, 12.88, 2.03, 1.78, 8.04, repro,
2005-05-14,5.26, -2.14, 14.19, 2.02, 1.78, 7.84, repro,
2005-05-15,5.55, -2.10, 7.77, 2.02, 1.74, 7.73, repro,
2005-05-16,6.88, -0.78, 10.62, 2.01, 1.72, 7.67, repro,
2005-05-17,4.64, -2.91, 15.29, 2.06, 1.71, 7.73, repro,
2005-05-18,7.14, -3.27, 18.10, 2.07, 1.73, 7.81, repro,
2005-05-19,5.75, -2.38, 14.78, 2.01, 1.73, 7.70, repro,
2005-05-20,5.33, -1.09, 12.98, 2.00, 1.71, 7.59, repro,
