PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9249214667 North Latitude, -115.5560076477 East Longitude, 2718.08800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-06,-0.57, 0.13, -12.89, 2.02, 1.71, 7.36, repro,
2007-01-07,-0.96, -1.33, -17.47, 2.07, 1.70, 7.43, repro,
2007-01-08,-0.20, -1.00, -18.06, 2.06, 1.69, 7.39, repro,
2007-01-09,0.45, -0.41, -18.53, 2.04, 1.64, 7.13, repro,
2007-01-10,-0.62, 0.73, -7.11, 2.07, 1.69, 7.29, repro,
2007-01-11,-0.65, 0.47, -3.78, 2.09, 1.67, 7.40, repro,
2007-01-12,0.47, -0.73, -14.07, 2.00, 1.60, 7.12, repro,
2007-01-13,0.41, -0.16, -17.05, 1.97, 1.59, 6.96, repro,
2007-01-14,0.45, -0.06, -16.03, 1.95, 1.59, 6.95, repro,
2007-01-15,0.61, 0.08, -20.89, 1.96, 1.59, 6.94, repro,
2007-01-16,0.31, -0.10, -20.91, 2.02, 1.60, 7.07, repro,
2007-01-17,0.35, -0.23, -15.79, 2.00, 1.65, 7.14, repro,
2007-01-18,0.44, -0.20, -21.44, 2.05, 1.70, 7.35, repro,
2007-01-19,0.49, 0.26, -17.40, 2.02, 1.61, 7.19, repro,
2007-01-20,-0.63, -0.11, -13.26, 2.03, 1.62, 7.20, repro,
2007-01-21,-0.95, 0.86, -16.55, 1.97, 1.59, 6.95, repro,
2007-01-22,0.34, 0.02, -16.83, 2.01, 1.64, 7.19, repro,
2007-01-23,0.39, 0.40, -18.60, 1.97, 1.59, 6.98, repro,
2007-01-24,-0.17, 0.21, -20.73, 1.96, 1.58, 6.91, repro,
2007-01-25,0.07, 0.25, -19.89, 2.02, 1.62, 7.08, repro,
2007-01-26,0.15, 0.34, -14.39, 1.96, 1.59, 6.91, repro,
2007-01-27,0.67, 0.09, -12.76, 1.98, 1.59, 6.97, repro,
2007-01-28,0.05, -0.09, -16.51, 1.98, 1.59, 6.96, repro,
2007-01-29,0.16, 0.47, -16.24, 1.96, 1.59, 6.91, repro,
2007-01-30,0.88, 0.17, -12.02, 1.95, 1.58, 6.88, repro,
2007-01-31,0.05, -0.18, -8.59, 2.00, 1.64, 7.04, repro,
2007-02-01,0.23, 1.04, -11.74, 2.00, 1.64, 7.15, repro,
2007-02-02,0.51, 0.28, -13.21, 2.03, 1.60, 7.13, repro,
2007-02-03,-0.36, 1.53, -12.62, 2.01, 1.59, 7.08, repro,
2007-02-04,0.93, 0.11, -17.66, 1.95, 1.58, 6.85, repro,
2007-02-05,0.41, 0.37, -19.67, 1.96, 1.59, 6.89, repro,
2007-02-06,-0.34, 0.80, -19.02, 2.01, 1.60, 7.02, repro,
2007-02-07,1.05, -0.62, -12.21, 1.98, 1.60, 7.00, repro,
2007-02-08,1.37, 1.54, -17.57, 2.05, 1.66, 7.26, repro,
2007-02-09,-0.01, 0.96, -14.70, 1.99, 1.63, 7.02, repro,
2007-02-10,0.18, 0.90, -14.35, 1.97, 1.59, 6.93, repro,
2007-02-11,0.67, 0.44, -8.82, 1.96, 1.58, 6.90, repro,
2007-02-12,-0.85, 0.66, -14.26, 1.97, 1.59, 6.99, repro,
2007-02-13,-0.23, 0.16, -15.33, 1.98, 1.59, 6.98, repro,
2007-02-14,-0.31, 0.55, -12.74, 1.96, 1.57, 6.90, repro,
2007-02-15,-0.21, 0.07, -11.84, 1.97, 1.58, 6.94, repro,
2007-02-16,-1.40, 0.10, -9.97, 1.97, 1.58, 6.93, repro,
2007-02-17,-2.30, 0.33, -12.82, 2.01, 1.63, 7.07, repro,
2007-02-18,-0.15, 0.75, -8.47, 1.97, 1.58, 6.94, repro,
2007-02-19,-2.11, -0.40, -0.23, 1.97, 1.57, 6.91, repro,
2007-02-20,-1.28, 0.48, -1.13, 1.97, 1.59, 6.94, repro,
2007-02-21,-0.33, 1.48, 2.62, 1.98, 1.58, 6.94, repro,
2007-02-22,0.06, 0.85, -6.65, 1.97, 1.58, 6.95, repro,
2007-02-23,-0.53, 0.95, -5.95, 2.23, 1.75, 7.69, repro,
2007-02-24,-0.49, -0.04, -5.01, 1.97, 1.57, 6.91, repro,
2007-02-25,0.31, 1.01, -4.57, 1.98, 1.57, 6.92, repro,
2007-02-26,0.00, 1.59, 2.02, 2.00, 1.59, 7.02, repro,
2007-02-27,0.64, 1.20, -6.14, 1.97, 1.58, 6.97, repro,
2007-02-28,-0.61, 0.39, -3.88, 1.97, 1.58, 6.97, repro,
2007-03-01,-0.45, 1.35, -11.20, 2.03, 1.65, 7.24, repro,
2007-03-02,-1.52, 1.12, -10.88, 2.03, 1.64, 7.19, repro,
2007-03-03,0.49, -0.19, -16.67, 2.01, 1.62, 7.12, repro,
2007-03-04,0.21, 0.70, -17.11, 2.03, 1.64, 7.21, repro,
2007-03-05,0.60, 0.50, -14.82, 2.01, 1.61, 7.11, repro,
2007-03-06,0.12, 0.58, -14.95, 2.01, 1.62, 7.14, repro,
2007-03-07,-0.15, -0.13, -10.01, 2.00, 1.62, 7.11, repro,
2007-03-08,-0.30, 0.85, -12.31, 2.01, 1.62, 7.12, repro,
2007-03-09,-0.45, 0.90, -10.83, 2.02, 1.62, 7.16, repro,
2007-03-10,0.32, 0.91, -9.85, 2.05, 1.65, 7.27, repro,
2007-03-11,-0.18, 0.66, -14.61, 2.02, 1.61, 7.13, repro,
2007-03-12,-0.07, 0.53, -15.19, 2.06, 1.67, 7.46, repro,
2007-03-13,0.37, 0.24, -14.18, 2.01, 1.61, 7.14, repro,
2007-03-14,0.31, 0.86, -9.13, 2.02, 1.62, 7.20, repro,
2007-03-15,-0.77, 0.75, -10.78, 2.02, 1.65, 7.25, repro,
2007-03-16,-0.29, 0.03, -14.27, 2.01, 1.60, 7.05, repro,
2007-03-17,-0.26, 0.20, -8.89, 1.99, 1.58, 6.98, repro,
2007-03-18,-0.97, -0.16, -8.27, 2.01, 1.61, 7.16, repro,
2007-03-19,0.03, 0.36, -5.76, 1.99, 1.58, 7.00, repro,
2007-03-20,-1.32, -0.27, -3.86, 2.10, 1.64, 7.36, repro,
2007-03-21,-0.95, 0.18, -3.49, 2.08, 1.63, 7.21, repro,
2007-03-22,0.18, -0.21, -6.08, 2.02, 1.61, 7.18, repro,
2007-03-23,-0.17, -0.08, -7.47, 2.01, 1.60, 7.16, repro,
2007-03-24,-1.08, -0.43, -6.19, 2.02, 1.60, 7.15, repro,
2007-03-25,-1.43, -0.75, -6.11, 1.98, 1.56, 6.92, repro,
2007-03-26,0.80, -0.85, -3.21, 2.03, 1.61, 7.04, repro,
2007-03-27,-1.28, -0.31, -0.48, 2.04, 1.58, 7.10, repro,
2007-03-28,-2.06, -1.98, -2.86, 2.08, 1.61, 7.30, repro,
2007-03-29,-6.46, -0.41, -2.91, 2.02, 1.60, 7.19, repro,
2007-03-30,-2.00, -0.08, -7.91, 1.98, 1.56, 6.90, repro,
2007-03-31,-0.33, 1.27, -7.41, 2.03, 1.62, 7.16, repro,
2007-04-01,0.33, 0.60, -6.91, 2.00, 1.57, 7.00, repro,
2007-04-02,-0.02, 2.39, -9.94, 2.00, 1.57, 6.98, repro,
2007-04-03,0.51, 0.07, -14.78, 2.06, 1.64, 7.32, repro,
2007-04-04,-0.01, 0.09, -16.51, 2.03, 1.60, 7.13, repro,
2007-04-05,0.54, 0.38, -12.75, 2.06, 1.63, 7.26, repro,
2007-04-06,0.57, 1.10, -15.39, 2.11, 1.68, 7.44, repro,
2007-04-07,0.13, 0.45, -9.39, 2.05, 1.61, 7.15, repro,
2007-04-08,-0.54, 2.60, -13.69, 1.99, 1.56, 6.92, repro,
2007-04-09,0.63, 0.50, -4.42, 2.00, 1.56, 6.96, repro,
2007-04-10,0.53, -0.70, -3.28, 2.02, 1.60, 7.10, repro,
2007-04-11,-0.49, 0.44, -4.02, 1.99, 1.57, 6.95, repro,
2007-04-12,0.19, -0.16, -2.17, 2.00, 1.56, 6.96, repro,
2007-04-13,-0.06, 0.42, -13.32, 2.00, 1.57, 6.99, repro,
2007-04-14,0.48, 0.52, -8.10, 2.01, 1.57, 6.96, repro,
2007-04-15,-0.19, 0.06, -6.38, 2.00, 1.57, 6.97, repro,
2007-04-16,-0.78, 0.78, -8.93, 1.99, 1.57, 6.97, repro,
2007-04-17,0.90, -0.07, -8.17, 2.00, 1.57, 7.00, repro,
2007-04-18,-0.76, 1.40, -8.15, 2.01, 1.57, 7.04, repro,
2007-04-19,-1.25, 0.56, -7.13, 2.01, 1.58, 7.02, repro,
2007-04-20,0.05, 0.04, -9.43, 2.01, 1.57, 7.01, repro,
2007-04-21,0.59, -0.05, -4.36, 2.01, 1.57, 7.02, repro,
2007-04-22,-0.19, 0.96, -5.93, 2.00, 1.56, 7.00, repro,
2007-04-23,-3.47, 0.12, -4.68, 2.03, 1.60, 7.08, repro,
2007-04-24,-5.24, -0.36, -8.57, 2.03, 1.60, 7.08, repro,
2007-04-25,-0.21, -0.06, -11.25, 2.03, 1.60, 7.07, repro,
2007-04-26,-0.56, 0.59, -8.93, 2.01, 1.57, 7.01, repro,
2007-04-27,0.07, 1.10, -8.76, 2.01, 1.56, 6.99, repro,
2007-04-28,-0.35, 0.52, -16.17, 2.01, 1.56, 7.00, repro,
2007-04-29,0.46, 1.67, -14.21, 2.01, 1.56, 6.99, repro,
2007-04-30,-0.71, -0.30, -8.21, 2.02, 1.56, 7.01, repro,
2007-05-01,-0.46, 0.45, -10.33, 2.02, 1.56, 7.04, repro,
2007-05-02,-0.58, 1.01, -13.98, 2.08, 1.58, 7.19, repro,
2007-05-03,-5.57, -0.72, 1.97, 2.14, 1.61, 7.37, repro,
2007-05-04,-4.82, -0.34, 3.01, 2.01, 1.56, 6.97, repro,
2007-05-05,-4.89, -0.89, -1.12, 2.04, 1.60, 7.11, repro,
2007-05-06,-0.16, 0.63, -12.73, 2.09, 1.60, 7.19, repro,
2007-05-07,-0.38, 0.11, -11.84, 2.02, 1.56, 7.01, repro,
2007-05-09,0.50, -0.04, -10.63, 2.01, 1.56, 6.97, repro,
2007-05-10,0.05, 1.38, -14.03, 2.16, 1.66, 7.51, repro,
2007-05-11,0.35, 0.88, -13.68, 2.13, 1.63, 7.41, repro,
2007-05-12,0.24, 0.41, -10.49, 2.03, 1.56, 7.01, repro,
2007-05-13,-0.49, 0.05, -10.57, 2.09, 1.60, 7.23, repro,
2007-05-14,1.20, 0.72, -12.57, 2.05, 1.59, 7.11, repro,
2007-05-15,0.25, 0.28, -14.12, 2.02, 1.55, 6.94, repro,
2007-05-16,1.21, 0.02, -11.76, 2.03, 1.56, 7.00, repro,
2007-05-17,0.51, 0.28, -11.96, 2.06, 1.61, 7.17, repro,
2007-05-18,-0.15, 0.02, -9.00, 2.10, 1.64, 7.29, repro,
2007-05-19,0.24, 0.57, -12.97, 2.08, 1.60, 7.13, repro,
2007-05-20,0.67, 0.45, -6.32, 2.10, 1.63, 7.21, repro,
2007-05-21,-0.16, 0.55, -6.49, 2.04, 1.59, 7.03, repro,
2007-05-22,-0.35, -1.15, -4.69, 2.06, 1.59, 7.09, repro,
2007-05-23,-0.73, -0.23, -9.34, 2.09, 1.63, 7.24, repro,
2007-05-24,-0.98, 0.13, -11.01, 2.22, 1.71, 7.68, repro,
2007-05-25,0.17, 0.35, -9.19, 2.07, 1.61, 7.12, repro,
2007-05-26,-0.36, 0.67, -12.33, 2.06, 1.60, 7.05, repro,
2007-05-27,-0.05, -0.20, -10.37, 2.04, 1.57, 6.99, repro,
2007-05-28,-1.58, -0.53, -6.87, 2.03, 1.57, 6.98, repro,
2007-05-29,-0.13, -0.02, -10.96, 2.04, 1.56, 6.96, repro,
2007-05-30,0.05, -0.28, -13.18, 2.09, 1.58, 7.06, repro,
2007-05-31,-0.13, -0.44, -11.11, 2.07, 1.60, 7.05, repro,
2007-06-01,0.27, -0.33, -8.07, 2.02, 1.56, 6.93, repro,
2007-06-02,0.67, 0.22, -6.20, 2.03, 1.57, 7.01, repro,
2007-06-03,-0.12, 0.61, -9.78, 2.01, 1.56, 6.97, repro,
2007-06-04,-0.19, 0.36, -7.50, 2.01, 1.57, 6.99, repro,
2007-06-05,-0.73, 0.11, -3.78, 2.06, 1.58, 7.07, repro,
2007-06-06,-4.17, -1.34, 6.01, 2.01, 1.56, 6.95, repro,
2007-06-07,-7.40, -0.54, 12.19, 2.02, 1.56, 6.96, repro,
2007-06-08,-0.07, -0.22, -9.92, 2.02, 1.57, 7.00, repro,
2007-06-09,-0.39, 0.45, -14.29, 2.02, 1.59, 7.04, repro,
2007-06-10,-0.68, 0.13, -11.18, 2.01, 1.57, 6.98, repro,
2007-06-11,-1.49, 1.24, -7.84, 2.07, 1.66, 7.22, repro,
2007-06-12,0.43, 0.30, -11.69, 2.07, 1.66, 7.23, repro,
2007-06-13,0.22, 0.02, -17.05, 2.06, 1.62, 7.11, repro,
2007-06-14,-1.62, 1.78, -15.07, 2.06, 1.62, 7.15, repro,
2007-06-15,-0.25, 1.05, -12.20, 2.00, 1.57, 7.03, repro,
2007-06-16,0.35, 1.49, -11.22, 2.02, 1.58, 7.05, repro,
2007-06-17,1.17, 0.45, -11.57, 2.06, 1.62, 7.17, repro,
2007-06-18,-0.44, 1.02, -6.84, 2.02, 1.57, 7.00, repro,
2007-06-19,0.50, 0.89, -15.08, 2.00, 1.56, 6.97, repro,
2007-06-20,0.32, 1.63, -16.77, 2.00, 1.56, 6.94, repro,
2007-06-21,-0.72, 1.39, -9.02, 2.01, 1.58, 7.01, repro,
2007-06-22,-0.24, 0.98, -11.70, 2.02, 1.58, 7.01, repro,
2007-06-23,-0.16, 0.60, -12.24, 2.01, 1.57, 6.96, repro,
2007-06-24,0.03, 0.06, -11.70, 2.04, 1.60, 7.18, repro,
2007-06-25,-0.18, 0.81, -11.39, 2.00, 1.55, 6.93, repro,
2007-06-26,-0.00, 0.81, -16.97, 2.00, 1.56, 6.95, repro,
2007-06-27,0.64, 0.87, -13.32, 2.03, 1.58, 7.06, repro,
2007-06-28,-0.20, 1.45, -10.64, 2.04, 1.58, 7.08, repro,
2007-06-29,-0.13, 1.15, -10.27, 2.01, 1.56, 6.99, repro,
2007-06-30,-0.69, 1.68, -9.62, 2.00, 1.55, 6.97, repro,
2007-07-01,0.49, 1.45, -11.76, 2.01, 1.57, 6.98, repro,
2007-07-02,-0.35, 0.80, -9.74, 2.01, 1.58, 7.05, repro,
2007-07-03,-0.46, 1.24, -14.53, 2.03, 1.58, 7.12, repro,
2007-07-04,-0.24, 0.17, -14.03, 2.01, 1.56, 6.97, repro,
2007-07-05,1.37, 1.59, -12.84, 2.00, 1.56, 6.96, repro,
2007-07-06,0.03, 1.02, -9.97, 2.01, 1.57, 6.99, repro,
2007-07-07,-0.90, 1.56, -14.35, 2.08, 1.60, 7.24, repro,
2007-07-08,-1.85, 0.23, -4.83, 2.03, 1.60, 7.14, repro,
2007-07-09,-0.68, 1.34, -9.21, 2.02, 1.58, 7.04, repro,
2007-07-10,-0.86, 0.26, -11.27, 2.00, 1.57, 6.95, repro,
2007-07-11,0.38, 1.11, -15.68, 2.05, 1.63, 7.18, repro,
2007-07-12,0.30, 1.31, -17.36, 2.05, 1.63, 7.13, repro,
2007-07-13,-0.25, 0.44, -10.42, 2.06, 1.64, 7.24, repro,
2007-07-14,0.87, 1.34, -11.80, 2.05, 1.64, 7.19, repro,
2007-07-15,0.71, 2.46, -7.84, 2.05, 1.64, 7.19, repro,
2007-07-16,0.31, 1.64, -9.11, 2.11, 1.70, 7.36, repro,
2007-07-17,1.91, -0.07, -10.32, 2.02, 1.57, 6.98, repro,
2007-07-18,1.18, 1.40, -6.47, 2.05, 1.64, 7.19, repro,
2007-07-19,-2.58, 0.53, -6.01, 2.02, 1.58, 7.03, repro,
2007-07-20,0.45, 1.74, -9.47, 2.05, 1.64, 7.17, repro,
2007-07-21,0.51, 0.92, -7.07, 2.06, 1.64, 7.23, repro,
2007-07-22,0.27, 1.06, -9.46, 2.09, 1.65, 7.29, repro,
2007-07-23,2.38, 1.36, -8.10, 2.07, 1.64, 7.23, repro,
2007-07-24,0.10, 0.96, 2.27, 2.06, 1.64, 7.20, repro,
2007-07-25,0.83, 1.56, -5.10, 2.16, 1.77, 7.50, repro,
2007-07-26,1.19, 0.36, -6.93, 2.04, 1.59, 7.09, repro,
2007-07-27,-1.33, 0.26, -6.21, 2.12, 1.72, 7.46, repro,
2007-07-28,0.22, 0.87, -2.18, 2.06, 1.66, 7.28, repro,
2007-07-29,0.21, 1.76, -3.69, 2.05, 1.66, 7.27, repro,
2007-07-30,-0.41, 0.58, -2.34, 2.05, 1.65, 7.24, repro,
2007-07-31,1.12, 0.48, -7.89, 2.02, 1.59, 7.08, repro,
2007-08-01,0.60, 0.21, -3.50, 2.01, 1.58, 7.02, repro,
2007-08-02,1.85, 0.41, -7.15, 2.02, 1.58, 7.03, repro,
2007-08-03,0.93, 0.62, -5.79, 2.00, 1.58, 6.98, repro,
2007-08-04,1.10, -0.08, -3.07, 2.05, 1.63, 7.28, repro,
2007-08-05,0.17, 1.27, -1.10, 2.03, 1.58, 7.04, repro,
2007-08-06,0.77, 1.10, -0.82, 2.05, 1.62, 7.21, repro,
2007-08-07,1.15, 1.67, -7.83, 2.03, 1.62, 7.17, repro,
2007-08-08,0.08, 0.36, -0.87, 2.01, 1.57, 6.98, repro,
2007-08-09,1.56, 1.34, -1.84, 2.00, 1.58, 7.00, repro,
2007-08-10,1.19, 0.65, -3.17, 2.02, 1.59, 7.07, repro,
2007-08-11,1.89, 0.70, -4.11, 2.02, 1.58, 7.03, repro,
2007-08-12,0.86, 1.54, -4.31, 2.07, 1.66, 7.45, repro,
2007-08-13,1.46, 1.19, -7.22, 2.03, 1.62, 7.09, repro,
2007-08-14,-0.04, 1.42, -9.06, 2.13, 1.67, 7.39, repro,
2007-08-15,1.19, -1.16, -5.27, 2.15, 1.69, 7.50, repro,
2007-08-16,1.98, -0.48, -6.24, 2.11, 1.64, 7.42, repro,
2007-08-17,-0.08, 2.79, -6.58, 2.26, 1.81, 8.08, repro,
2007-08-18,1.91, -0.01, 5.43, 2.11, 1.67, 7.54, repro,
2007-08-19,-0.62, 2.54, -0.04, 2.11, 1.66, 7.48, repro,
2007-08-20,-0.62, 0.45, -2.23, 2.10, 1.63, 7.32, repro,
2007-08-21,0.54, 0.87, -5.68, 2.11, 1.64, 7.38, repro,
2007-08-22,1.01, 0.65, -4.77, 2.11, 1.63, 7.32, repro,
2007-08-23,-0.57, -0.72, -1.64, 2.05, 1.57, 7.05, repro,
2007-08-24,0.72, 1.18, -4.04, 2.17, 1.66, 7.40, repro,
2007-08-25,1.60, 0.56, -6.27, 2.10, 1.65, 7.30, repro,
2007-08-26,-0.03, 0.65, 2.19, 2.16, 1.71, 7.58, repro,
2007-08-27,0.41, -0.23, 0.14, 2.17, 1.72, 7.65, repro,
2007-08-28,1.05, 0.47, -1.54, 2.18, 1.67, 7.53, repro,
2007-08-29,1.76, 0.90, -12.64, 2.14, 1.72, 7.48, repro,
2007-08-30,0.21, 1.16, -10.57, 2.11, 1.67, 7.37, repro,
2007-08-31,1.51, 1.20, -9.72, 2.13, 1.67, 7.43, repro,
2007-09-01,0.12, 0.39, -9.61, 2.17, 1.72, 7.67, repro,
2007-09-02,0.36, 0.40, -2.37, 2.33, 1.91, 8.42, repro,
2007-09-03,0.39, 0.69, -7.01, 2.31, 1.94, 8.10, repro,
2007-09-04,1.16, 1.52, -16.43, 2.37, 2.05, 8.76, repro,
2007-09-05,-0.24, 0.47, 3.37, 2.11, 1.66, 7.30, repro,
2007-09-06,0.60, -0.40, -1.79, 2.12, 1.66, 7.33, repro,
2007-09-07,1.99, -0.18, -4.10, 2.11, 1.66, 7.34, repro,
2007-09-08,0.83, 0.57, -10.30, 2.26, 1.82, 7.98, repro,
2007-09-09,1.07, -1.10, -1.91, 2.18, 1.76, 7.66, repro,
2007-09-10,1.37, 0.25, -4.65, 2.15, 1.70, 7.45, repro,
2007-09-11,1.46, -0.13, -10.88, 2.16, 1.70, 7.46, repro,
2007-09-12,1.18, 0.43, -5.00, 2.16, 1.70, 7.52, repro,
2007-09-13,1.32, 0.42, -1.99, 2.24, 1.70, 7.62, repro,
2007-09-14,2.18, 0.45, -7.45, 2.15, 1.69, 7.47, repro,
2007-09-15,0.62, -0.58, -5.35, 2.19, 1.67, 7.56, repro,
2007-09-16,1.33, -0.61, -6.55, 2.23, 1.67, 7.56, repro,
2007-09-17,1.30, 0.57, -5.34, 2.20, 1.74, 7.67, repro,
2007-09-18,0.67, -0.38, -3.04, 2.11, 1.69, 7.38, repro,
2007-09-19,1.56, 0.35, -0.18, 2.02, 1.58, 7.01, repro,
2007-09-20,1.19, -0.18, 3.21, 2.07, 1.63, 7.24, repro,
