PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2023-02-24
Release Date, 2023-06-22
Reference position, 40.5089939075 North Latitude, -121.4630776903 East Longitude, 1982.48048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-11,4.61, 3.86, -14.14, 2.20, 1.71, 7.54, repro,
2007-12-12,6.35, 3.09, -12.63, 2.17, 1.65, 7.55, repro,
2007-12-13,4.98, 2.27, -10.05, 2.18, 1.65, 7.54, repro,
2007-12-14,5.13, 3.10, -7.03, 2.16, 1.62, 7.46, repro,
2007-12-15,3.50, 1.97, -6.51, 2.19, 1.63, 7.56, repro,
2007-12-16,4.13, 2.86, -5.66, 2.18, 1.62, 7.48, repro,
2007-12-17,1.78, 0.75, -8.35, 2.17, 1.63, 7.46, repro,
2007-12-18,2.85, 1.37, -10.30, 2.16, 1.61, 7.39, repro,
2007-12-19,2.36, -0.04, -10.48, 2.20, 1.66, 7.58, repro,
2007-12-20,2.72, 0.45, -7.30, 2.15, 1.63, 7.43, repro,
2007-12-21,2.72, 2.14, -16.87, 2.25, 1.69, 7.75, repro,
2007-12-22,0.79, -0.86, -16.38, 2.20, 1.66, 7.60, repro,
2007-12-23,1.57, 2.55, -13.82, 2.17, 1.62, 7.50, repro,
2007-12-24,1.76, 0.63, -9.20, 2.19, 1.66, 7.61, repro,
2007-12-25,1.96, 2.45, -9.74, 2.15, 1.62, 7.46, repro,
2007-12-26,3.06, 2.54, -2.91, 2.16, 1.65, 7.49, repro,
2007-12-27,3.46, 2.25, -0.72, 2.17, 1.63, 7.52, repro,
2007-12-28,3.04, -1.09, -3.84, 2.18, 1.66, 7.58, repro,
2007-12-29,3.37, 0.71, -0.65, 2.18, 1.62, 7.48, repro,
2007-12-30,2.73, 0.35, -7.01, 2.17, 1.63, 7.50, repro,
2007-12-31,1.98, 4.03, -14.39, 2.13, 1.60, 7.33, repro,
2008-01-01,2.96, 3.08, -17.03, 2.17, 1.61, 7.43, repro,
2008-01-02,4.29, 2.01, -17.90, 2.17, 1.59, 7.36, repro,
2008-01-03,4.63, 4.43, -7.35, 2.13, 1.56, 7.23, repro,
2008-01-04,6.99, 2.18, -2.09, 2.15, 1.58, 7.35, repro,
2008-01-05,8.86, 4.84, 2.04, 2.13, 1.57, 7.28, repro,
2008-01-06,5.04, 2.73, -0.05, 2.12, 1.58, 7.28, repro,
2008-01-07,4.02, 3.44, 3.56, 2.11, 1.57, 7.24, repro,
2008-01-08,-0.36, 3.52, -4.30, 2.15, 1.57, 7.28, repro,
2008-01-09,0.95, 3.71, -15.00, 2.17, 1.58, 7.39, repro,
2008-01-10,-0.13, 2.27, -11.22, 2.15, 1.60, 7.39, repro,
2008-01-11,1.73, 4.31, -10.05, 2.17, 1.64, 7.42, repro,
2008-01-12,1.00, 0.29, -14.70, 2.14, 1.60, 7.39, repro,
2008-01-13,1.65, 2.90, -20.04, 2.12, 1.57, 7.24, repro,
2008-01-14,3.22, 4.14, -10.57, 2.09, 1.57, 7.16, repro,
2008-01-15,3.62, 2.89, -9.32, 2.11, 1.58, 7.23, repro,
2008-01-16,4.34, 3.79, -8.69, 2.18, 1.63, 7.52, repro,
2008-01-17,4.01, 3.89, -9.59, 2.16, 1.59, 7.35, repro,
2008-01-18,4.26, 3.42, -7.13, 2.13, 1.62, 7.38, repro,
2008-01-19,4.63, 3.26, -12.77, 2.10, 1.58, 7.21, repro,
2008-01-20,3.56, 2.22, -13.85, 2.10, 1.58, 7.24, repro,
2008-01-21,2.58, 3.29, -17.20, 2.09, 1.58, 7.21, repro,
2008-01-22,-0.41, 7.23, -31.31, 2.07, 1.58, 7.16, repro,
2008-01-23,1.00, 3.43, -17.02, 2.07, 1.56, 7.08, repro,
2008-01-24,0.67, 3.67, -17.61, 2.06, 1.56, 7.07, repro,
2008-01-25,2.88, 4.28, -19.72, 2.10, 1.57, 7.23, repro,
2008-01-26,5.79, 3.28, -10.11, 2.09, 1.57, 7.21, repro,
2008-01-27,5.88, 4.86, -12.37, 2.09, 1.57, 7.18, repro,
2008-01-28,2.26, 2.20, -2.25, 2.11, 1.58, 7.25, repro,
2008-01-29,2.11, 3.71, 2.72, 2.16, 1.68, 7.54, repro,
2008-01-30,2.76, 4.09, -5.85, 2.17, 1.63, 7.44, repro,
2008-01-31,3.42, 2.80, -14.61, 2.09, 1.57, 7.16, repro,
2008-02-01,3.32, 1.31, -21.18, 2.07, 1.56, 7.10, repro,
2008-02-02,4.78, 2.09, -17.10, 2.07, 1.57, 7.14, repro,
2008-02-03,2.32, 2.93, -9.54, 2.05, 1.57, 7.18, repro,
2008-02-04,5.80, 3.32, -12.66, 2.05, 1.56, 7.10, repro,
2008-02-05,3.54, 4.93, -12.40, 2.11, 1.64, 7.33, repro,
2008-02-06,3.58, 3.44, -10.21, 2.11, 1.64, 7.36, repro,
2008-02-07,0.46, 4.52, -21.87, 2.12, 1.61, 7.43, repro,
2008-02-08,1.10, 4.50, -17.79, 2.08, 1.56, 7.16, repro,
2008-02-09,3.04, 5.08, -20.02, 2.10, 1.57, 7.23, repro,
2008-02-10,3.76, 3.28, -18.81, 2.08, 1.57, 7.18, repro,
2008-02-11,2.97, 5.25, -16.34, 2.09, 1.57, 7.18, repro,
2008-02-12,2.38, 5.58, -15.33, 2.08, 1.57, 7.16, repro,
2008-02-13,1.73, 3.24, -16.40, 2.07, 1.56, 7.16, repro,
2008-02-14,3.44, 4.46, -17.96, 2.07, 1.56, 7.09, repro,
2008-02-15,3.34, 4.52, -14.85, 2.12, 1.62, 7.35, repro,
2008-02-16,1.53, 4.11, -13.78, 2.09, 1.57, 7.17, repro,
2008-02-17,1.90, 4.77, -12.68, 2.09, 1.57, 7.17, repro,
2008-02-18,0.78, 4.52, -12.28, 2.08, 1.57, 7.15, repro,
2008-02-19,-3.32, 4.02, -13.60, 2.08, 1.59, 7.23, repro,
2008-02-20,0.54, 4.63, -13.14, 2.10, 1.58, 7.22, repro,
2008-02-21,-0.26, 3.61, -5.15, 2.08, 1.57, 7.15, repro,
2008-02-22,0.90, 4.42, -25.14, 2.09, 1.57, 7.16, repro,
2008-02-23,1.97, 4.03, -7.54, 2.11, 1.59, 7.23, repro,
2008-02-24,4.96, 4.07, -14.81, 2.10, 1.60, 7.37, repro,
2008-02-25,4.64, -2.93, -4.03, 2.15, 1.64, 7.60, repro,
2008-02-26,3.58, 2.98, -23.28, 2.12, 1.62, 7.42, repro,
2008-02-27,4.40, 2.03, -17.83, 2.13, 1.62, 7.41, repro,
2008-02-28,2.53, 2.49, -6.48, 2.08, 1.59, 7.19, repro,
2008-02-29,2.47, 3.77, -9.78, 2.11, 1.61, 7.36, repro,
2008-03-01,1.74, 3.17, -11.43, 2.10, 1.59, 7.36, repro,
2008-03-02,4.84, 4.06, -8.91, 2.11, 1.60, 7.32, repro,
2008-03-03,2.77, 2.89, -15.01, 2.20, 1.64, 7.59, repro,
2008-03-04,4.06, 2.89, -19.38, 2.11, 1.58, 7.23, repro,
2008-03-05,6.07, 3.70, -17.84, 2.14, 1.70, 7.67, repro,
2008-03-06,4.64, 4.14, -20.36, 2.08, 1.58, 7.28, repro,
2008-03-07,4.96, 5.13, -22.01, 2.08, 1.58, 7.25, repro,
2008-03-08,3.07, 5.34, -21.15, 2.11, 1.61, 7.42, repro,
2008-03-09,4.25, 5.07, -22.72, 2.07, 1.57, 7.16, repro,
2008-03-10,1.83, 2.35, -28.19, 2.10, 1.59, 7.26, repro,
2008-03-11,-0.55, 4.93, -25.13, 2.15, 1.60, 7.49, repro,
2008-03-12,0.35, 3.30, -15.86, 2.10, 1.59, 7.30, repro,
2008-03-13,-1.21, 3.71, -4.31, 2.15, 1.63, 7.62, repro,
2008-03-14,-0.27, 3.19, -16.06, 2.06, 1.57, 7.16, repro,
2008-03-15,1.38, 1.98, -17.31, 2.07, 1.58, 7.21, repro,
2008-03-16,3.14, 4.01, -9.51, 2.10, 1.61, 7.34, repro,
2008-03-17,2.01, 4.34, -10.43, 2.22, 1.72, 7.91, repro,
2008-03-18,3.01, 5.82, -13.39, 2.16, 1.64, 7.57, repro,
2008-03-19,0.14, 1.80, -22.43, 2.13, 1.61, 7.41, repro,
2008-03-20,0.82, 2.22, -17.72, 2.12, 1.61, 7.41, repro,
2008-03-21,0.68, 2.09, -18.96, 2.12, 1.62, 7.42, repro,
2008-03-22,3.41, 4.40, -14.04, 2.14, 1.63, 7.46, repro,
2008-03-23,2.03, 1.28, -21.28, 2.16, 1.64, 7.60, repro,
2008-03-24,-0.69, 2.45, -18.32, 2.15, 1.60, 7.39, repro,
2008-03-25,1.74, 4.65, -23.97, 2.18, 1.65, 7.63, repro,
2008-03-26,3.03, 2.58, -19.56, 2.19, 1.66, 7.66, repro,
2008-03-27,2.73, 3.74, -22.44, 2.17, 1.66, 7.57, repro,
2008-03-28,1.06, 1.36, -15.02, 2.18, 1.63, 7.52, repro,
2008-03-29,2.49, 4.95, -13.81, 2.18, 1.62, 7.50, repro,
2008-03-30,4.11, 3.72, -10.36, 2.11, 1.58, 7.32, repro,
2008-03-31,4.85, 4.62, -15.89, 2.11, 1.58, 7.29, repro,
2008-04-01,4.65, 5.13, -15.53, 2.15, 1.60, 7.47, repro,
2008-04-02,3.69, 5.21, -14.93, 2.19, 1.61, 7.60, repro,
2008-04-03,5.99, 4.06, -14.28, 2.13, 1.58, 7.35, repro,
2008-04-04,5.58, 3.93, -26.66, 2.16, 1.59, 7.48, repro,
2008-04-05,5.71, 1.93, -10.96, 2.13, 1.59, 7.39, repro,
2008-04-06,1.74, 1.52, -16.97, 2.12, 1.58, 7.38, repro,
2008-04-07,4.28, 1.15, -13.95, 2.17, 1.61, 7.55, repro,
2008-04-08,4.18, 1.88, -15.80, 2.12, 1.57, 7.36, repro,
2008-04-09,3.81, 1.91, -12.88, 2.12, 1.59, 7.38, repro,
2008-04-10,5.27, 4.57, -7.32, 2.13, 1.59, 7.38, repro,
2008-04-11,4.22, 2.27, -11.38, 2.14, 1.59, 7.42, repro,
2008-04-12,2.75, 4.42, -16.99, 2.18, 1.61, 7.58, repro,
2008-04-13,0.74, 2.84, -17.26, 2.16, 1.60, 7.50, repro,
2008-04-14,0.82, 1.52, -18.21, 2.17, 1.60, 7.57, repro,
2008-04-15,1.21, 1.68, -11.13, 2.15, 1.63, 7.49, repro,
2008-04-16,-2.23, -0.39, -7.53, 4.83, 3.28, 14.82, repro,
2008-04-20,1.24, 3.35, -25.13, 4.39, 3.04, 14.88, repro,
2008-04-21,1.69, 3.19, -16.38, 2.14, 1.59, 7.41, repro,
2008-04-22,0.70, 1.30, -18.90, 2.11, 1.59, 7.36, repro,
2008-04-23,3.64, 1.82, -39.49, 2.13, 1.61, 7.52, repro,
2008-04-24,3.68, 1.76, -15.23, 2.13, 1.61, 7.48, repro,
2008-04-25,4.51, 3.67, -14.31, 2.18, 1.60, 7.60, repro,
2008-04-26,2.81, 3.74, -23.71, 2.25, 1.63, 7.71, repro,
2008-04-27,3.76, 4.17, -21.65, 2.26, 1.63, 7.67, repro,
2008-04-28,0.38, -3.17, -22.37, 2.23, 1.62, 7.60, repro,
2008-04-29,3.27, 1.47, -10.06, 2.31, 1.62, 7.72, repro,
2008-04-30,2.10, 2.47, -12.36, 2.21, 1.63, 7.65, repro,
2008-05-01,3.89, 2.59, -4.59, 2.19, 1.61, 7.61, repro,
2008-05-02,4.62, 4.08, -5.26, 2.20, 1.61, 7.57, repro,
2008-05-03,4.35, 1.40, -7.19, 2.17, 1.59, 7.42, repro,
2008-05-04,3.97, 2.13, -11.87, 2.17, 1.59, 7.46, repro,
2008-05-05,2.50, 3.98, -10.51, 2.22, 1.62, 7.53, repro,
2008-05-06,2.14, 1.75, -16.33, 2.23, 1.63, 7.67, repro,
2008-05-07,1.75, 0.80, -4.03, 2.21, 1.60, 7.59, repro,
2008-05-08,3.41, 2.13, -10.63, 2.22, 1.66, 7.63, repro,
2008-05-09,1.84, 1.70, -16.88, 2.20, 1.61, 7.55, repro,
2008-05-10,2.35, 3.59, -10.46, 2.17, 1.59, 7.45, repro,
2008-05-11,1.99, -2.32, -12.20, 2.19, 1.59, 7.49, repro,
2008-05-12,0.93, 2.52, -2.05, 2.20, 1.59, 7.54, repro,
2008-05-13,3.50, 3.06, -3.74, 2.20, 1.60, 7.50, repro,
2008-05-14,2.39, 2.98, -14.72, 2.25, 1.60, 7.68, repro,
2008-05-15,4.69, 5.24, -15.26, 2.18, 1.58, 7.42, repro,
2008-05-16,3.15, 4.54, -19.95, 2.19, 1.59, 7.45, repro,
2008-05-17,4.03, 3.61, -14.52, 2.21, 1.62, 7.60, repro,
2008-05-18,1.96, 3.54, -12.58, 2.24, 1.62, 7.56, repro,
2008-05-19,3.41, 2.97, -15.47, 2.19, 1.59, 7.50, repro,
2008-05-20,2.45, 3.62, -18.25, 2.17, 1.58, 7.43, repro,
2008-05-21,3.30, 3.22, -7.00, 2.13, 1.58, 7.42, repro,
2008-05-22,3.14, 3.03, -5.88, 2.18, 1.62, 7.62, repro,
2008-05-23,4.18, 3.39, 3.23, 2.18, 1.62, 7.59, repro,
2008-05-24,0.83, 1.94, -12.46, 2.25, 1.65, 7.73, repro,
2008-05-25,1.79, 3.19, -6.24, 2.23, 1.59, 7.73, repro,
2008-05-26,3.78, 3.44, -7.91, 2.18, 1.60, 7.52, repro,
2008-05-27,3.94, 3.77, -6.09, 2.15, 1.59, 7.46, repro,
2008-05-28,4.21, 2.42, -5.14, 2.13, 1.56, 7.34, repro,
2008-05-29,3.77, 3.67, -8.15, 2.16, 1.58, 7.48, repro,
2008-05-30,4.25, 4.14, -11.30, 2.23, 1.59, 7.72, repro,
2008-05-31,3.85, 3.03, -14.63, 2.15, 1.58, 7.45, repro,
2008-06-01,4.72, 3.98, -5.17, 2.14, 1.60, 7.44, repro,
2008-06-02,5.07, 2.68, -13.12, 2.15, 1.60, 7.44, repro,
2008-06-03,2.73, 1.95, -10.65, 2.20, 1.59, 7.50, repro,
2008-06-04,3.35, 3.53, -2.92, 2.16, 1.58, 7.44, repro,
2008-06-05,2.60, 3.59, -5.49, 2.21, 1.60, 7.70, repro,
2008-06-06,3.16, 2.45, -13.63, 2.27, 1.62, 7.74, repro,
2008-06-07,3.83, 3.77, -1.52, 2.21, 1.65, 7.63, repro,
2008-06-08,4.63, 3.73, -3.51, 2.21, 1.62, 7.57, repro,
2008-06-09,5.78, 3.89, -4.82, 2.20, 1.63, 7.60, repro,
2008-06-10,1.65, 3.36, -12.01, 2.18, 1.59, 7.52, repro,
2008-06-11,5.57, 4.83, -12.25, 2.16, 1.58, 7.45, repro,
2008-06-12,5.38, 4.92, -7.83, 2.15, 1.60, 7.49, repro,
2008-06-13,4.65, 5.03, -7.74, 2.21, 1.60, 7.65, repro,
2008-06-14,4.93, 4.63, -13.63, 2.21, 1.61, 7.59, repro,
2008-06-15,5.62, 4.68, -21.80, 2.21, 1.63, 7.60, repro,
2008-06-16,0.08, 2.49, -11.47, 2.17, 1.58, 7.48, repro,
2008-06-17,4.36, 2.89, -9.43, 2.16, 1.59, 7.46, repro,
2008-06-18,2.19, 3.70, -13.59, 2.15, 1.58, 7.40, repro,
2008-06-19,2.62, 3.34, -12.30, 2.23, 1.68, 7.89, repro,
2008-06-20,2.59, 3.89, -5.64, 2.23, 1.60, 7.74, repro,
2008-06-21,4.40, 4.69, -17.74, 2.19, 1.59, 7.56, repro,
2008-06-22,2.42, 4.16, -13.10, 2.20, 1.59, 7.54, repro,
2008-06-23,3.60, 4.69, -9.05, 2.16, 1.57, 7.38, repro,
2008-06-24,3.77, 4.07, -5.03, 2.15, 1.58, 7.38, repro,
2008-06-25,4.87, 4.48, -2.85, 2.17, 1.58, 7.43, repro,
2008-06-26,5.39, 4.22, -7.05, 2.25, 1.64, 7.74, repro,
2008-06-27,5.68, 5.20, -6.11, 2.17, 1.57, 7.38, repro,
2008-06-28,3.06, 3.62, -1.13, 2.19, 1.59, 7.51, repro,
2008-06-29,6.59, 4.85, -5.80, 2.19, 1.58, 7.49, repro,
2008-06-30,3.47, 2.62, -13.05, 2.15, 1.58, 7.41, repro,
2008-07-01,5.24, 4.51, -7.31, 2.17, 1.58, 7.48, repro,
2008-07-02,4.35, 3.79, -14.28, 2.15, 1.57, 7.38, repro,
2008-07-03,1.88, 2.33, -6.66, 2.19, 1.64, 7.48, repro,
2008-07-04,3.90, 5.06, -12.90, 2.17, 1.59, 7.45, repro,
2008-07-05,5.97, 3.67, -2.12, 2.15, 1.59, 7.45, repro,
2008-07-06,4.41, 5.80, 3.24, 2.17, 1.59, 7.51, repro,
2008-07-07,3.87, 4.98, 3.49, 2.18, 1.58, 7.46, repro,
2008-07-08,4.42, 4.66, -2.12, 2.15, 1.57, 7.36, repro,
2008-07-09,5.45, 4.83, -0.91, 2.15, 1.59, 7.39, repro,
2008-07-10,6.84, 3.76, -0.46, 2.20, 1.61, 7.48, repro,
2008-07-11,6.04, 4.45, -0.76, 2.22, 1.64, 7.63, repro,
2008-07-12,6.03, 7.46, -7.42, 2.45, 1.79, 8.50, repro,
2008-07-13,5.71, 6.00, 5.45, 2.27, 1.70, 8.00, repro,
2008-07-14,2.40, 5.76, 2.75, 2.19, 1.59, 7.52, repro,
2008-07-15,0.69, 9.27, -9.71, 2.19, 1.59, 7.55, repro,
2008-07-16,0.38, 3.69, -5.83, 2.41, 1.81, 8.39, repro,
2008-07-17,5.22, 5.00, -0.34, 2.19, 1.63, 7.50, repro,
2008-07-18,6.41, 4.84, -0.06, 2.24, 1.59, 7.66, repro,
2008-07-19,4.43, 6.15, 1.52, 2.24, 1.59, 7.65, repro,
2008-07-20,3.86, 3.68, 0.24, 2.16, 1.58, 7.38, repro,
2008-07-21,1.66, 3.43, 0.06, 2.23, 1.62, 7.76, repro,
2008-07-22,4.01, 3.64, -3.29, 2.17, 1.58, 7.41, repro,
2008-07-23,3.29, 7.19, -0.85, 2.20, 1.59, 7.51, repro,
2008-07-24,4.17, 5.51, -1.25, 2.23, 1.58, 7.62, repro,
2008-07-25,5.96, 6.71, 2.69, 2.18, 1.58, 7.38, repro,
2008-07-26,1.35, 5.32, 0.44, 2.18, 1.58, 7.40, repro,
2008-07-27,2.79, 5.96, -4.77, 2.21, 1.60, 7.64, repro,
2008-07-28,3.68, 6.16, 10.77, 2.27, 1.61, 7.61, repro,
2008-07-29,1.36, 4.91, 10.77, 2.24, 1.59, 7.68, repro,
2008-07-30,5.98, 7.88, -2.86, 2.23, 1.59, 7.66, repro,
2008-07-31,3.00, 6.45, 10.45, 2.24, 1.59, 7.46, repro,
2008-08-01,4.41, 6.65, 3.41, 2.18, 1.57, 7.38, repro,
2008-08-02,4.19, 6.26, 1.43, 2.18, 1.64, 7.54, repro,
2008-08-03,5.22, 6.03, 2.60, 2.21, 1.62, 7.62, repro,
2008-08-04,3.11, 5.30, 1.95, 2.16, 1.57, 7.42, repro,
2008-08-05,4.60, 3.82, -4.60, 2.17, 1.58, 7.40, repro,
2008-08-06,2.80, 2.88, 0.72, 2.20, 1.60, 7.53, repro,
2008-08-07,3.92, 3.79, -4.59, 2.86, 2.07, 9.81, repro,
2008-08-08,4.63, 3.26, -3.59, 2.29, 1.65, 7.77, repro,
2008-08-09,2.15, 3.97, 0.16, 2.22, 1.59, 7.53, repro,
2008-08-10,4.23, 5.10, 5.65, 2.23, 1.62, 7.64, repro,
2008-08-11,4.58, 4.58, 0.26, 2.22, 1.60, 7.54, repro,
2008-08-12,3.95, 4.08, 5.89, 2.21, 1.60, 7.55, repro,
2008-08-13,4.31, 4.63, 4.79, 2.24, 1.65, 7.65, repro,
2008-08-14,2.97, 5.66, 4.16, 2.31, 1.69, 7.90, repro,
2008-08-15,5.39, 5.91, 13.16, 2.24, 1.60, 7.60, repro,
2008-08-16,3.54, 5.22, 3.13, 2.32, 1.63, 7.86, repro,
2008-08-17,3.22, 3.75, 1.25, 2.22, 1.59, 7.54, repro,
2008-08-18,3.69, 1.87, -6.17, 2.22, 1.60, 7.56, repro,
2008-08-19,1.27, 1.59, -4.82, 2.21, 1.59, 7.50, repro,
2008-08-20,2.66, 0.31, 12.95, 2.20, 1.58, 7.45, repro,
2008-08-21,4.38, -0.58, 16.85, 2.25, 1.61, 7.63, repro,
2008-08-22,5.55, 4.28, 8.41, 2.21, 1.58, 7.50, repro,
2008-08-23,5.32, 5.06, -0.79, 2.19, 1.59, 7.50, repro,
2008-08-24,1.25, 5.81, 8.42, 2.31, 1.63, 7.88, repro,
2008-08-25,2.30, 1.77, -7.04, 2.21, 1.58, 7.45, repro,
2008-08-26,2.97, 3.77, 8.69, 2.24, 1.58, 7.48, repro,
2008-08-27,4.04, 4.43, 5.27, 2.24, 1.62, 7.69, repro,
2008-08-28,5.25, 4.10, 7.36, 2.29, 1.65, 7.73, repro,
2008-08-29,5.61, 5.70, 2.87, 2.22, 1.61, 7.57, repro,
2008-08-30,2.93, 1.93, -3.72, 2.30, 1.63, 7.88, repro,
2008-08-31,5.10, 3.48, 0.66, 2.24, 1.61, 7.57, repro,
2008-09-01,5.93, 4.37, 4.42, 2.26, 1.62, 7.67, repro,
2008-09-02,4.36, 4.32, -1.35, 2.23, 1.61, 7.57, repro,
2008-09-03,4.47, 5.35, -1.52, 2.21, 1.61, 7.54, repro,
2008-09-04,5.60, 4.65, 3.39, 2.33, 1.72, 8.06, repro,
2008-09-05,3.68, 4.27, -3.35, 2.23, 1.61, 7.61, repro,
2008-09-06,4.91, 3.25, 3.26, 2.26, 1.67, 7.72, repro,
2008-09-07,4.16, 5.60, -3.48, 2.24, 1.61, 7.61, repro,
