PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3706746188 North Latitude, -124.5892235155 East Longitude, 23.66084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-02,-3.50, 2.33, -14.75, 2.51, 1.62, 7.51, repro,
2008-09-03,-1.30, 3.12, -12.17, 2.51, 1.62, 7.54, repro,
2008-09-04,-1.03, 2.00, -8.43, 2.70, 1.75, 8.27, repro,
2008-09-05,-1.48, 2.41, -5.48, 2.53, 1.62, 7.56, repro,
2008-09-06,-2.31, 2.76, -14.80, 2.53, 1.62, 7.56, repro,
2008-09-07,-3.44, 3.22, -8.37, 2.51, 1.62, 7.59, repro,
2008-09-08,-2.18, 2.70, -6.23, 2.45, 1.59, 7.42, repro,
2008-09-09,-1.72, 2.05, -14.73, 2.51, 1.60, 7.50, repro,
2008-09-10,-0.73, 2.26, -19.83, 2.62, 1.66, 7.61, repro,
2008-09-11,-3.38, 3.08, -10.44, 2.53, 1.62, 7.59, repro,
2008-09-12,-3.52, 2.36, -1.68, 2.57, 1.64, 7.73, repro,
2008-09-13,-2.20, 3.50, -13.66, 2.46, 1.60, 7.44, repro,
2008-09-14,-3.22, 4.03, -17.69, 2.47, 1.59, 7.43, repro,
2008-09-15,-3.12, 3.64, -13.18, 2.56, 1.65, 7.61, repro,
2008-09-16,-2.11, 2.48, -16.42, 2.50, 1.63, 7.62, repro,
2008-09-17,-2.89, 3.59, -17.61, 2.56, 1.64, 7.68, repro,
2008-09-18,-0.42, 2.92, -16.38, 2.98, 1.99, 9.21, repro,
2008-09-19,-3.41, 3.13, -3.70, 2.47, 1.56, 7.36, repro,
2008-09-20,-3.26, 2.50, -9.14, 2.48, 1.59, 7.48, repro,
2008-09-21,-4.38, 2.74, -4.83, 2.48, 1.58, 7.40, repro,
2008-09-22,-2.93, 1.18, -17.47, 2.49, 1.58, 7.40, repro,
2008-09-23,-1.70, 3.68, -8.93, 2.45, 1.57, 7.31, repro,
2008-09-24,-3.20, 1.55, -2.05, 2.49, 1.59, 7.47, repro,
2008-09-25,-10.05, -0.09, -16.17, 2.55, 1.61, 7.62, repro,
2008-09-26,-2.46, 2.13, -10.44, 2.62, 1.64, 7.52, repro,
2008-09-27,-4.34, 2.41, -6.85, 2.46, 1.57, 7.35, repro,
2008-09-28,-2.96, 4.12, -16.40, 2.44, 1.56, 7.20, repro,
2008-09-29,-1.41, 1.90, -5.23, 2.45, 1.56, 7.28, repro,
2008-09-30,-4.02, 3.39, -9.78, 2.52, 1.61, 7.53, repro,
2008-10-01,-3.86, 2.51, -10.46, 2.48, 1.57, 7.44, repro,
2008-10-02,-6.57, 1.59, 0.84, 2.49, 1.59, 7.45, repro,
2008-10-03,-1.67, 1.48, -4.91, 3.26, 2.12, 10.00, repro,
2008-10-04,-3.99, -0.52, -7.64, 2.68, 1.69, 7.72, repro,
2008-10-05,-4.98, 1.24, -3.87, 2.48, 1.57, 7.37, repro,
2008-10-06,-4.45, 2.88, -11.50, 2.53, 1.61, 7.50, repro,
2008-10-07,-1.88, 2.62, -1.71, 2.66, 1.63, 7.72, repro,
2008-10-08,-3.88, 1.87, -16.66, 2.48, 1.58, 7.35, repro,
2008-10-09,-1.98, 0.62, -10.12, 2.68, 1.72, 8.03, repro,
2008-10-10,-1.06, 2.80, -13.15, 2.39, 1.56, 7.20, repro,
2008-10-11,-3.33, 3.81, -13.20, 2.59, 1.63, 7.68, repro,
2008-10-12,-0.95, 2.70, -27.23, 3.25, 2.36, 10.74, repro,
2008-10-13,-3.51, -1.85, -2.31, 2.43, 1.55, 7.29, repro,
2008-10-14,-1.49, -0.73, -18.84, 2.52, 1.61, 7.50, repro,
2008-10-15,4.54, 2.93, -13.04, 2.84, 1.74, 8.19, repro,
2008-10-16,-0.20, 0.84, -6.03, 2.47, 1.58, 7.48, repro,
2008-10-17,-4.29, -2.68, -3.84, 2.76, 1.81, 8.34, repro,
2008-10-18,1.28, 3.48, -12.68, 2.41, 1.56, 7.32, repro,
2008-10-19,-0.17, 2.43, -18.47, 2.43, 1.58, 7.45, repro,
2008-10-20,-3.07, 1.05, -3.13, 2.45, 1.58, 7.39, repro,
2008-10-21,-2.56, 3.17, -9.11, 2.43, 1.57, 7.33, repro,
2008-10-22,-2.32, 2.19, -10.92, 2.41, 1.56, 7.30, repro,
2008-10-23,-5.35, -0.03, -14.80, 2.48, 1.62, 7.54, repro,
2008-10-24,0.55, 1.89, -6.36, 2.54, 1.63, 7.61, repro,
2008-10-25,-2.91, 0.77, -9.62, 2.40, 1.53, 7.17, repro,
2008-10-26,0.01, 1.30, -6.79, 2.49, 1.57, 7.30, repro,
2008-10-27,-1.00, 1.92, -11.61, 2.40, 1.54, 7.22, repro,
2008-10-28,-0.88, 3.11, -20.70, 2.48, 1.57, 7.28, repro,
2008-10-29,-4.17, 0.76, -9.74, 2.48, 1.56, 7.25, repro,
2008-10-30,0.90, 1.52, -18.93, 2.45, 1.58, 7.29, repro,
2008-10-31,-3.50, -0.06, -5.02, 2.49, 1.61, 7.51, repro,
2008-11-01,-2.09, 1.49, -8.14, 2.43, 1.56, 7.34, repro,
2008-11-02,-7.45, 0.28, 1.10, 2.57, 1.70, 7.94, repro,
2008-11-03,-4.42, 1.31, -7.42, 2.45, 1.60, 7.50, repro,
2008-11-04,0.65, -1.00, -10.88, 2.38, 1.54, 7.19, repro,
2008-11-05,-1.06, 1.49, -7.12, 2.43, 1.58, 7.27, repro,
2008-11-06,-2.81, 2.29, -4.67, 2.57, 1.66, 7.83, repro,
2008-11-07,-5.50, -1.21, -4.82, 2.47, 1.59, 7.44, repro,
2008-11-08,-11.28, -1.65, -8.52, 2.47, 1.61, 7.57, repro,
2008-11-09,-1.83, -0.14, -3.92, 2.42, 1.57, 7.34, repro,
2008-11-10,-4.36, -1.73, -11.05, 2.45, 1.61, 7.52, repro,
2008-11-11,-2.13, -4.68, -8.66, 2.52, 1.66, 7.68, repro,
2008-11-12,-4.77, 0.10, -1.34, 2.49, 1.60, 7.51, repro,
2008-11-13,-2.54, -1.30, -13.86, 2.40, 1.56, 7.29, repro,
2008-11-14,-1.64, 2.10, -8.31, 2.44, 1.60, 7.49, repro,
2008-11-15,-3.53, 0.19, -18.12, 2.49, 1.59, 7.51, repro,
2008-11-16,-2.23, -0.96, -13.66, 2.51, 1.64, 7.75, repro,
2008-11-17,-2.83, -0.12, -28.30, 2.82, 1.86, 8.71, repro,
2008-11-18,-2.95, 0.57, -15.50, 2.47, 1.62, 7.55, repro,
2008-11-19,-0.37, 1.94, -16.23, 2.43, 1.60, 7.43, repro,
2008-11-20,-3.27, 0.62, -8.96, 2.48, 1.62, 7.58, repro,
2008-11-21,-3.31, -2.25, -22.20, 2.45, 1.62, 7.56, repro,
2008-11-22,-0.18, 0.48, 1.46, 2.52, 1.68, 7.80, repro,
2008-11-23,-1.31, 1.27, -9.86, 2.42, 1.59, 7.37, repro,
2008-11-24,-2.43, 1.20, -9.57, 2.49, 1.64, 7.68, repro,
2008-11-25,-2.72, 0.83, -4.39, 2.48, 1.61, 7.48, repro,
2008-11-26,0.71, 1.58, -18.98, 2.68, 1.69, 7.87, repro,
2008-11-27,-3.86, -1.01, -31.66, 4.58, 3.20, 15.40, repro,
2008-11-28,-3.34, 0.81, -10.26, 2.39, 1.60, 7.39, repro,
2008-11-29,-4.17, 0.23, -14.86, 2.46, 1.65, 7.74, repro,
2008-11-30,-3.26, 1.04, -3.59, 2.51, 1.61, 7.48, repro,
2008-12-01,-1.11, 0.07, -12.23, 2.40, 1.56, 7.27, repro,
2008-12-02,-3.58, -0.91, -3.70, 2.46, 1.61, 7.51, repro,
2008-12-03,-1.40, 1.42, -8.15, 2.38, 1.57, 7.26, repro,
2008-12-04,0.62, 1.47, -7.97, 2.45, 1.63, 7.70, repro,
2008-12-05,0.23, 0.92, -6.98, 2.39, 1.60, 7.36, repro,
2008-12-06,-0.05, 0.47, -14.56, 2.47, 1.61, 7.50, repro,
2008-12-07,-0.13, -4.71, -17.15, 2.50, 1.63, 7.64, repro,
2008-12-08,-1.70, 0.24, -23.66, 2.46, 1.63, 7.57, repro,
2008-12-09,-0.41, -1.11, -11.64, 2.38, 1.56, 7.22, repro,
2008-12-10,-1.93, -0.26, -11.66, 2.53, 1.64, 7.67, repro,
2008-12-11,-1.62, -0.16, -19.24, 2.46, 1.59, 7.42, repro,
2008-12-12,-1.38, 0.82, -20.78, 2.47, 1.60, 7.43, repro,
2008-12-13,-1.20, -0.30, -9.66, 2.42, 1.58, 7.40, repro,
2008-12-14,1.47, 0.61, -6.81, 2.39, 1.55, 7.27, repro,
2008-12-15,0.75, -0.08, -14.44, 2.39, 1.54, 7.24, repro,
2008-12-16,-0.33, 1.15, -8.65, 2.37, 1.53, 7.18, repro,
2008-12-17,-3.01, -1.23, -19.00, 2.44, 1.56, 7.35, repro,
2008-12-18,-2.98, 0.16, -1.82, 2.36, 1.52, 7.14, repro,
2008-12-19,-3.59, -0.33, -9.97, 2.49, 1.60, 7.50, repro,
2008-12-20,0.16, -0.06, -14.74, 2.31, 1.51, 7.04, repro,
2008-12-21,-1.26, 0.83, -7.16, 2.37, 1.54, 7.21, repro,
2008-12-22,-5.99, -1.78, -5.54, 2.46, 1.57, 7.44, repro,
2008-12-23,-6.49, -2.83, 7.56, 2.37, 1.55, 7.25, repro,
2008-12-24,-6.46, -0.07, -24.26, 2.42, 1.56, 7.36, repro,
2008-12-25,-3.73, 0.17, -14.28, 2.49, 1.59, 7.38, repro,
2008-12-26,-8.75, -1.85, -0.04, 3.07, 1.86, 8.89, repro,
2008-12-27,-6.81, 4.36, -34.15, 4.08, 2.97, 13.53, repro,
2008-12-28,-4.18, -0.42, -33.06, 2.47, 1.56, 7.36, repro,
2008-12-29,-5.79, 2.61, -29.53, 2.43, 1.57, 7.34, repro,
2008-12-30,-4.03, -0.54, -36.24, 2.46, 1.58, 7.42, repro,
2008-12-31,-3.27, 0.85, -24.16, 2.89, 1.94, 9.22, repro,
2009-01-01,-17.66, -6.80, -41.86, 4.35, 2.67, 11.82, repro,
2009-01-02,-5.02, 0.02, -12.29, 2.44, 1.57, 7.45, repro,
2009-01-03,-7.59, 0.23, -31.97, 2.45, 1.56, 7.38, repro,
2009-01-04,-8.41, -0.43, -35.56, 2.41, 1.57, 7.39, repro,
2009-01-05,-5.00, 0.28, -27.68, 2.44, 1.58, 7.46, repro,
2009-01-06,-3.15, -2.22, -24.59, 2.40, 1.57, 7.38, repro,
2009-01-07,-2.62, -0.23, -18.60, 2.40, 1.55, 7.31, repro,
2009-01-08,-3.35, -2.02, -31.98, 2.51, 1.61, 7.60, repro,
2009-01-09,-0.71, 2.03, -25.05, 2.55, 1.66, 7.89, repro,
2009-01-10,-3.87, -0.91, -41.10, 2.40, 1.56, 7.30, repro,
2009-01-11,-2.26, 2.52, -32.99, 2.39, 1.55, 7.28, repro,
2009-01-12,-3.38, 0.03, -43.43, 2.38, 1.55, 7.24, repro,
2009-01-13,-1.67, 1.86, -36.02, 2.38, 1.56, 7.27, repro,
2009-01-14,0.57, 1.72, -35.99, 2.44, 1.57, 7.41, repro,
2009-01-15,-0.68, 1.90, -40.28, 2.37, 1.55, 7.22, repro,
2009-01-16,-1.67, 1.73, -39.28, 2.39, 1.54, 7.24, repro,
2009-01-17,-1.06, 2.22, -35.50, 2.37, 1.55, 7.22, repro,
2009-01-18,0.87, 1.70, -18.90, 2.49, 1.59, 7.38, repro,
2009-01-19,-1.78, 3.10, -28.60, 2.41, 1.56, 7.35, repro,
2009-01-20,0.73, 2.78, -33.44, 2.43, 1.57, 7.34, repro,
2009-01-21,-1.10, 3.29, -30.14, 2.38, 1.55, 7.27, repro,
2009-01-22,-0.24, 1.40, -31.95, 2.47, 1.61, 7.55, repro,
2009-01-23,-1.53, 2.45, -28.37, 2.54, 1.62, 7.68, repro,
2009-01-24,-0.97, 3.02, -20.62, 2.41, 1.56, 7.34, repro,
2009-01-25,-0.45, 1.86, -20.07, 2.39, 1.56, 7.28, repro,
2009-01-26,-1.25, 3.04, -20.56, 2.38, 1.54, 7.20, repro,
2009-01-27,-1.28, 0.95, -15.88, 2.40, 1.56, 7.35, repro,
2009-01-28,-0.08, -0.31, -23.91, 2.35, 1.54, 7.21, repro,
2009-01-29,-2.17, 3.16, -25.13, 2.38, 1.55, 7.35, repro,
2009-01-30,-0.31, 0.67, -27.34, 2.37, 1.56, 7.29, repro,
2009-01-31,-2.36, -0.91, -23.83, 2.47, 1.61, 7.58, repro,
2009-02-01,-1.84, 1.86, -26.35, 2.50, 1.68, 7.75, repro,
2009-02-02,-1.58, 0.54, -25.91, 2.39, 1.57, 7.36, repro,
2009-02-03,-1.58, 1.09, -25.98, 2.36, 1.55, 7.27, repro,
2009-02-04,-0.70, 2.26, -28.41, 2.39, 1.56, 7.33, repro,
2009-02-05,-1.39, 2.09, -26.84, 2.37, 1.56, 7.30, repro,
2009-02-06,0.61, 0.43, -26.74, 2.51, 1.63, 7.44, repro,
2009-02-07,-2.09, 2.62, -38.34, 2.39, 1.56, 7.33, repro,
2009-02-08,-0.47, 1.23, -22.45, 2.37, 1.55, 7.26, repro,
2009-02-09,-0.10, 0.82, -18.23, 2.41, 1.60, 7.44, repro,
2009-02-10,-1.78, 5.37, -17.08, 2.48, 1.69, 7.79, repro,
2009-02-11,-1.50, 0.43, -27.35, 2.41, 1.62, 7.54, repro,
2009-02-12,0.48, 1.71, -27.11, 2.51, 1.64, 7.66, repro,
2009-02-13,-0.19, 1.49, -21.23, 2.33, 1.54, 7.16, repro,
2009-02-14,-1.40, 1.70, -21.27, 2.36, 1.58, 7.37, repro,
2009-02-15,-2.03, 1.29, -16.65, 2.33, 1.55, 7.23, repro,
2009-02-16,0.83, 1.54, -10.50, 2.39, 1.58, 7.44, repro,
2009-02-17,-1.64, 1.89, -15.47, 2.39, 1.57, 7.26, repro,
2009-02-18,0.18, 2.74, -29.87, 2.41, 1.58, 7.30, repro,
2009-02-19,1.10, 2.76, -35.09, 2.39, 1.57, 7.43, repro,
2009-02-20,-0.54, 2.04, -29.20, 2.35, 1.57, 7.28, repro,
2009-02-21,-1.81, 2.52, -23.30, 2.40, 1.59, 7.48, repro,
2009-02-22,1.22, 0.88, -21.53, 2.32, 1.57, 7.31, repro,
2009-02-23,-1.91, 0.35, -23.82, 2.40, 1.61, 7.49, repro,
2009-02-24,-2.14, 0.44, -23.45, 2.55, 1.71, 7.83, repro,
2009-02-25,-2.34, -2.02, -24.34, 177.83, 210.93, 390.30, repro,
2009-02-26,-3.28, 0.21, -19.44, 2.38, 1.58, 7.33, repro,
2009-02-27,-1.28, 1.04, -20.56, 2.43, 1.63, 7.56, repro,
2009-02-28,-1.37, 1.06, -23.94, 2.43, 1.67, 7.77, repro,
2009-03-02,-3.73, 0.60, -29.21, 2.50, 1.70, 7.84, repro,
2009-03-03,0.86, 0.26, -15.06, 2.38, 1.61, 7.44, repro,
2009-03-04,-0.37, 0.35, -25.38, 2.35, 1.56, 7.27, repro,
2009-03-05,-0.76, 0.85, -18.24, 2.34, 1.57, 7.29, repro,
2009-03-06,-0.64, 3.29, -17.77, 2.38, 1.65, 7.56, repro,
2009-03-07,-0.53, -0.09, -15.40, 2.36, 1.56, 7.29, repro,
2009-03-08,0.15, 2.16, -19.75, 2.34, 1.59, 7.35, repro,
2009-03-09,-1.70, 2.01, -19.52, 2.37, 1.59, 7.38, repro,
2009-03-10,-1.58, 1.95, -13.08, 2.41, 1.62, 7.51, repro,
2009-03-11,-0.15, 2.47, -21.57, 2.36, 1.59, 7.34, repro,
2009-03-12,-2.00, 2.91, -15.67, 2.43, 1.62, 7.54, repro,
2009-03-13,-0.92, 1.17, -19.90, 2.38, 1.62, 7.50, repro,
2009-03-14,-4.81, -1.95, -12.69, 2.35, 1.57, 7.27, repro,
2009-03-15,-5.40, -1.89, -16.91, 2.53, 1.73, 7.91, repro,
2009-03-16,-2.29, 0.76, -22.40, 2.51, 1.68, 7.82, repro,
2009-03-17,-2.89, -0.25, -15.74, 2.36, 1.57, 7.24, repro,
2009-03-18,-2.07, -1.86, -31.35, 2.42, 1.60, 7.29, repro,
2009-03-19,-5.40, -2.65, -24.97, 2.45, 1.61, 7.37, repro,
2009-03-20,-3.16, 0.57, -12.85, 2.37, 1.58, 7.32, repro,
2009-03-21,-2.28, 1.51, -14.68, 2.37, 1.56, 7.23, repro,
2009-03-22,-1.64, 1.61, -16.42, 2.38, 1.60, 7.31, repro,
2009-03-23,-2.01, 1.89, -22.15, 2.42, 1.60, 7.27, repro,
2009-03-24,-3.32, -0.15, -25.33, 2.36, 1.55, 7.16, repro,
2009-03-25,-2.15, -1.45, -22.67, 2.35, 1.55, 7.18, repro,
2009-03-26,-1.30, 2.59, -30.28, 2.41, 1.58, 7.43, repro,
2009-03-27,1.12, 2.25, -18.04, 2.74, 1.81, 8.43, repro,
2009-03-28,-1.67, 1.35, -22.21, 2.43, 1.58, 7.32, repro,
2009-03-29,0.86, 2.20, -20.59, 2.39, 1.56, 7.19, repro,
2009-03-30,0.47, 1.28, -20.30, 2.40, 1.57, 7.27, repro,
2009-03-31,-1.27, 0.12, -16.10, 2.39, 1.58, 7.31, repro,
2009-04-01,0.36, 1.04, -16.58, 2.41, 1.59, 7.33, repro,
2009-04-02,-3.04, -1.23, -16.97, 2.48, 1.63, 7.57, repro,
2009-04-03,2.83, 2.70, -13.76, 2.54, 1.65, 7.74, repro,
2009-04-04,0.43, 3.82, -24.61, 2.40, 1.56, 7.22, repro,
2009-04-05,1.22, 2.92, -20.92, 2.37, 1.57, 7.21, repro,
2009-04-06,0.01, 3.54, -26.77, 2.48, 1.61, 7.52, repro,
2009-04-07,-1.01, 2.67, -27.24, 2.39, 1.57, 7.25, repro,
2009-04-08,0.23, 2.48, -12.36, 2.36, 1.56, 7.18, repro,
2009-04-09,-0.11, 1.50, -23.53, 2.56, 1.65, 7.61, repro,
2009-04-10,0.45, 1.23, -25.26, 2.35, 1.55, 7.15, repro,
2009-04-11,-1.78, 0.52, -32.70, 2.50, 1.64, 7.69, repro,
2009-04-12,-0.60, 0.58, -23.07, 2.43, 1.59, 7.44, repro,
2009-04-13,-1.27, 2.32, -24.90, 2.40, 1.57, 7.34, repro,
2009-04-14,3.58, 3.06, -20.71, 2.37, 1.55, 7.21, repro,
2009-04-15,0.45, 2.88, -20.28, 2.45, 1.59, 7.43, repro,
2009-04-16,1.13, 2.83, -22.06, 2.43, 1.60, 7.48, repro,
2009-04-17,-1.64, 0.01, -24.96, 2.46, 1.62, 7.59, repro,
2009-04-18,0.65, 3.51, -31.72, 2.45, 1.60, 7.58, repro,
2009-04-19,-2.83, 4.34, -14.31, 2.39, 1.55, 7.28, repro,
2009-04-20,0.32, 3.17, -19.09, 2.40, 1.56, 7.27, repro,
2009-04-21,1.44, 2.24, -26.23, 2.37, 1.54, 7.18, repro,
2009-04-22,2.73, 4.09, -14.80, 2.47, 1.61, 7.61, repro,
2009-04-23,0.69, 3.03, -23.33, 2.51, 1.64, 7.67, repro,
2009-04-24,1.08, 2.71, -17.84, 2.45, 1.57, 7.46, repro,
2009-04-25,0.01, 2.72, -6.52, 2.39, 1.55, 7.25, repro,
2009-04-26,1.31, 3.16, -26.16, 2.38, 1.55, 7.26, repro,
2009-04-27,0.91, 3.35, -27.87, 2.42, 1.58, 7.37, repro,
2009-04-28,-0.17, 3.72, -15.29, 2.36, 1.55, 7.25, repro,
2009-04-29,2.94, 3.71, -25.42, 2.59, 1.74, 8.17, repro,
2009-04-30,0.83, 4.78, -25.58, 2.60, 1.71, 7.88, repro,
2009-05-01,-0.88, 3.06, -20.81, 2.47, 1.60, 7.41, repro,
2009-05-02,1.11, 1.00, -22.50, 2.51, 1.63, 7.53, repro,
2009-05-03,1.71, 2.27, -25.33, 2.43, 1.57, 7.40, repro,
2009-05-04,0.76, 2.31, -17.50, 2.48, 1.62, 7.65, repro,
2009-05-05,-3.02, 0.11, -17.84, 2.42, 1.56, 7.39, repro,
2009-05-06,0.29, 1.19, -15.52, 2.47, 1.63, 7.45, repro,
2009-05-07,-1.28, 0.59, -19.44, 2.42, 1.56, 7.34, repro,
2009-05-08,1.33, 4.10, -17.98, 2.36, 1.54, 7.15, repro,
2009-05-09,1.30, 3.89, -26.42, 2.33, 1.53, 7.17, repro,
2009-05-10,0.99, 4.07, -28.49, 2.45, 1.60, 7.54, repro,
2009-05-11,-2.50, 0.24, -21.73, 2.48, 1.64, 7.72, repro,
2009-05-12,-2.40, 0.64, -12.59, 2.50, 1.60, 7.59, repro,
2009-05-13,0.22, 3.04, -12.46, 2.43, 1.59, 7.29, repro,
2009-05-14,-0.99, 1.33, -15.91, 2.40, 1.55, 7.28, repro,
2009-05-15,1.92, 3.54, -15.07, 2.37, 1.56, 7.29, repro,
2009-05-16,4.85, 6.11, -0.37, 4.41, 2.93, 13.43, repro,
2009-05-17,2.85, 2.14, -23.76, 2.43, 1.60, 7.47, repro,
2009-05-18,2.80, 0.60, -20.05, 2.34, 1.53, 7.13, repro,
2009-05-19,-0.46, -0.17, -7.70, 2.41, 1.58, 7.44, repro,
2009-05-20,4.11, 1.06, -15.61, 2.39, 1.54, 7.24, repro,
2009-05-21,3.05, 0.66, -31.46, 2.53, 1.71, 7.88, repro,
2009-05-22,4.62, 1.68, -21.03, 2.39, 1.54, 7.26, repro,
2009-05-23,3.43, 2.31, -23.71, 2.44, 1.57, 7.43, repro,
2009-05-24,2.10, 2.44, -30.01, 2.38, 1.54, 7.26, repro,
2009-05-25,2.37, 1.16, -19.12, 2.37, 1.55, 7.24, repro,
2009-05-26,0.82, -0.17, -12.77, 2.44, 1.60, 7.54, repro,
2009-05-27,0.94, 1.73, -13.62, 2.40, 1.56, 7.33, repro,
2009-05-28,1.45, 1.28, -24.87, 2.69, 1.77, 8.41, repro,
2009-05-29,0.98, 1.47, -20.28, 2.45, 1.58, 7.49, repro,
2009-05-30,-0.33, 1.43, -31.19, 2.41, 1.55, 7.37, repro,
2009-05-31,1.52, 1.14, -15.01, 2.44, 1.56, 7.45, repro,
2009-06-01,-1.07, 0.64, -20.44, 2.47, 1.61, 7.70, repro,
2009-06-02,-0.96, -0.91, -23.46, 2.46, 1.60, 7.59, repro,
2009-06-03,-0.89, 0.42, -19.80, 2.43, 1.61, 7.59, repro,
2009-06-04,-2.30, 0.61, -22.65, 2.53, 1.61, 7.65, repro,
2009-06-05,0.08, -1.28, -22.98, 2.42, 1.57, 7.41, repro,
2009-06-06,-0.62, -0.45, -11.75, 2.47, 1.59, 7.55, repro,
2009-06-07,-0.73, -0.78, -20.50, 2.47, 1.60, 7.61, repro,
2009-06-08,-2.10, 1.36, -22.91, 2.48, 1.60, 7.63, repro,
2009-06-09,0.39, 0.47, -19.89, 2.50, 1.60, 7.63, repro,
2009-06-10,-2.08, 1.15, -19.00, 2.44, 1.57, 7.47, repro,
2009-06-11,-2.25, -0.36, -23.61, 2.42, 1.55, 7.31, repro,
2009-06-12,-3.11, 1.79, -15.15, 2.55, 1.74, 7.96, repro,
2009-06-13,-4.35, 1.68, -19.69, 2.97, 1.94, 9.09, repro,
2009-06-14,-3.05, 2.04, -15.48, 2.50, 1.61, 7.67, repro,
2009-06-15,-0.48, 1.00, -14.83, 2.47, 1.61, 7.57, repro,
2009-06-16,-1.93, -0.65, -18.40, 2.45, 1.57, 7.40, repro,
2009-06-17,-3.34, -0.21, -13.51, 2.40, 1.57, 7.35, repro,
2009-06-18,-2.22, 1.51, -7.94, 2.51, 1.63, 7.71, repro,
2009-06-19,-3.97, -0.35, -17.31, 2.52, 1.67, 7.82, repro,
2009-06-20,-0.38, 0.59, -5.87, 2.45, 1.59, 7.52, repro,
2009-06-21,-1.28, 0.24, -12.70, 2.51, 1.59, 7.60, repro,
2009-06-22,-3.27, -0.55, -12.43, 2.45, 1.59, 7.48, repro,
2009-06-23,-2.05, 0.64, -10.21, 2.55, 1.66, 7.62, repro,
2009-06-24,-6.68, 0.44, -11.74, 2.48, 1.63, 7.74, repro,
2009-06-25,-4.39, -1.46, -8.76, 2.47, 1.60, 7.54, repro,
2009-06-26,-0.91, 0.64, -12.18, 2.45, 1.63, 7.62, repro,
2009-06-27,-4.12, -0.49, -21.86, 2.45, 1.60, 7.49, repro,
