PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.3177774961 North Latitude, -108.2128776521 East Longitude, 1488.21433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-21,-0.77, -0.27, -1.39, 2.05, 1.61, 7.05, repro,
2009-06-22,-1.82, 0.58, 0.81, 2.03, 1.60, 6.96, repro,
2009-06-23,-2.56, 1.12, -8.40, 2.04, 1.61, 6.97, repro,
2009-06-24,-0.94, 2.23, -10.09, 2.13, 1.67, 7.22, repro,
2009-06-25,0.49, 2.26, -4.42, 2.06, 1.62, 7.02, repro,
2009-06-26,-0.93, 1.11, -7.14, 2.08, 1.65, 7.19, repro,
2009-06-27,-1.39, 2.27, -9.81, 2.11, 1.72, 7.29, repro,
2009-06-28,0.00, 1.97, -13.58, 2.04, 1.63, 7.07, repro,
2009-06-29,0.58, 1.68, -10.02, 2.06, 1.65, 7.11, repro,
2009-06-30,0.06, 2.42, -5.00, 2.07, 1.68, 7.26, repro,
2009-07-01,-0.31, 0.78, -6.89, 2.04, 1.64, 7.08, repro,
2009-07-02,0.30, 0.30, -11.00, 2.01, 1.62, 6.96, repro,
2009-07-03,0.70, 0.18, -9.35, 2.03, 1.62, 7.03, repro,
2009-07-04,-1.87, -0.22, -6.16, 2.04, 1.63, 7.08, repro,
2009-07-05,2.67, 1.04, -7.18, 2.04, 1.62, 7.07, repro,
2009-07-06,0.45, 0.57, -4.02, 2.04, 1.62, 7.06, repro,
2009-07-07,-0.01, 0.10, -4.60, 2.03, 1.61, 6.99, repro,
2009-07-08,-1.13, 0.04, -8.96, 2.01, 1.61, 6.94, repro,
2009-07-09,1.67, 0.17, -4.65, 2.03, 1.62, 7.02, repro,
2009-07-10,-0.13, 1.63, -6.25, 2.04, 1.62, 7.03, repro,
2009-07-11,2.53, 1.05, -11.14, 2.06, 1.64, 7.12, repro,
2009-07-12,0.41, 0.20, -14.63, 2.01, 1.60, 6.91, repro,
2009-07-13,-0.99, 0.50, -2.82, 2.01, 1.61, 6.97, repro,
2009-07-14,-0.25, -0.46, -8.58, 2.01, 1.60, 6.91, repro,
2009-07-15,0.01, 0.81, -1.20, 2.01, 1.61, 6.93, repro,
2009-07-16,1.56, 1.30, -8.09, 2.02, 1.62, 6.98, repro,
2009-07-17,1.47, -0.40, -5.74, 2.01, 1.61, 6.95, repro,
2009-07-18,1.17, 0.78, -7.69, 2.02, 1.62, 6.97, repro,
2009-07-19,0.60, -0.42, -7.60, 2.01, 1.61, 6.96, repro,
2009-07-20,0.89, 0.12, -15.90, 2.05, 1.64, 7.13, repro,
2009-07-21,0.68, 0.48, -7.78, 2.04, 1.62, 6.99, repro,
2009-07-22,1.47, -1.30, -3.04, 2.02, 1.61, 6.97, repro,
2009-07-23,-0.16, -0.21, -0.58, 2.03, 1.61, 7.00, repro,
2009-07-24,2.44, 0.87, -6.70, 2.10, 1.69, 7.34, repro,
2009-07-25,0.73, -0.32, -3.59, 2.09, 1.69, 7.34, repro,
2009-07-26,1.01, 2.33, -8.69, 2.12, 1.75, 7.40, repro,
2009-07-27,3.02, 0.46, -9.67, 2.03, 1.63, 7.02, repro,
2009-07-28,-0.06, -0.70, 5.93, 2.03, 1.62, 6.97, repro,
2009-07-29,-2.26, 3.03, -3.03, 2.05, 1.64, 7.07, repro,
2009-07-30,-0.35, 0.64, -3.50, 2.12, 1.68, 7.34, repro,
2009-07-31,0.40, 0.11, -7.45, 2.04, 1.64, 7.02, repro,
2009-08-01,-0.15, 1.02, -6.53, 2.01, 1.61, 6.90, repro,
2009-08-02,1.55, 0.98, -3.52, 2.02, 1.62, 6.95, repro,
2009-08-03,-0.33, -0.64, -5.05, 2.04, 1.63, 7.03, repro,
2009-08-04,1.34, 0.98, -0.78, 2.04, 1.63, 7.03, repro,
2009-08-05,1.22, 1.15, -9.90, 2.06, 1.66, 7.14, repro,
2009-08-06,0.70, 1.46, -7.12, 2.06, 1.65, 7.10, repro,
2009-08-07,-0.60, 0.35, -4.64, 2.21, 1.80, 7.64, repro,
2009-08-08,0.30, 0.53, -3.78, 2.06, 1.60, 6.99, repro,
2009-08-09,2.06, 0.97, -6.81, 2.04, 1.62, 6.94, repro,
2009-08-10,0.63, 0.93, -5.65, 2.09, 1.67, 7.24, repro,
2009-08-11,1.25, 1.31, -8.15, 2.14, 1.73, 7.52, repro,
2009-08-12,1.53, 1.56, -6.41, 2.05, 1.62, 7.02, repro,
2009-08-13,2.79, 0.33, -6.73, 2.12, 1.64, 7.21, repro,
2009-08-14,2.59, 0.79, -10.74, 2.10, 1.67, 7.17, repro,
2009-08-15,4.53, 1.17, 1.90, 2.11, 1.66, 7.18, repro,
2009-08-16,1.39, 1.78, 0.23, 2.11, 1.65, 7.21, repro,
2009-08-17,1.34, -0.20, -4.19, 2.05, 1.63, 7.02, repro,
2009-08-18,2.35, 1.24, -0.87, 2.06, 1.62, 7.05, repro,
2009-08-19,1.02, 0.21, -1.28, 2.03, 1.61, 6.95, repro,
2009-08-20,0.77, 1.37, -5.60, 2.06, 1.66, 7.06, repro,
2009-08-21,-0.56, 1.04, -4.12, 2.09, 1.66, 7.18, repro,
2009-08-22,1.14, -0.06, -6.18, 2.08, 1.66, 7.20, repro,
2009-08-23,1.50, 1.24, 6.80, 2.10, 1.70, 7.29, repro,
2009-08-24,1.33, 0.50, -9.36, 2.21, 1.72, 7.59, repro,
2009-08-25,2.81, 0.74, -12.93, 2.09, 1.66, 7.22, repro,
2009-08-26,2.53, 0.75, -7.88, 2.10, 1.66, 7.25, repro,
2009-08-27,2.33, 0.89, -4.13, 2.13, 1.67, 7.32, repro,
2009-08-28,1.47, 1.20, -9.79, 2.05, 1.60, 7.11, repro,
2009-08-29,2.09, 1.01, -0.33, 2.04, 1.62, 7.18, repro,
2009-08-30,1.33, 2.54, 0.52, 2.08, 1.66, 7.35, repro,
2009-08-31,0.17, 0.26, -6.73, 2.05, 1.59, 7.10, repro,
2009-09-01,2.76, 1.26, -2.41, 2.09, 1.61, 7.23, repro,
2009-09-02,1.06, 1.23, -8.81, 2.09, 1.65, 7.27, repro,
2009-09-03,1.99, 0.86, -8.90, 2.03, 1.60, 7.04, repro,
2009-09-04,2.14, 2.50, -3.28, 2.01, 1.59, 7.00, repro,
2009-09-05,0.68, 0.58, -1.48, 2.04, 1.64, 7.07, repro,
2009-09-06,2.28, 1.13, -2.53, 2.09, 1.64, 7.18, repro,
2009-09-07,2.66, 1.83, 2.71, 2.03, 1.59, 7.05, repro,
2009-09-08,2.00, 0.45, -4.87, 2.04, 1.61, 7.09, repro,
2009-09-09,1.84, 0.92, -2.38, 2.04, 1.62, 7.12, repro,
2009-09-10,1.36, 1.22, -8.87, 2.03, 1.60, 7.06, repro,
2009-09-11,3.08, 0.19, -8.85, 2.03, 1.61, 7.07, repro,
2009-09-12,0.96, 0.83, -2.81, 2.01, 1.61, 7.05, repro,
2009-09-13,1.23, 2.62, -0.63, 2.04, 1.69, 7.27, repro,
2009-09-14,1.84, 1.72, -6.61, 1.99, 1.64, 7.05, repro,
2009-09-15,1.03, 0.81, -9.34, 2.03, 1.69, 7.27, repro,
2009-09-16,1.49, 1.31, -8.19, 1.99, 1.63, 7.04, repro,
2009-09-17,1.18, 1.78, -13.45, 2.03, 1.68, 7.15, repro,
2009-09-18,0.81, 3.26, -1.79, 2.06, 1.66, 7.26, repro,
2009-09-19,0.14, 1.73, -5.70, 2.00, 1.63, 7.03, repro,
2009-09-20,0.21, 1.50, -5.77, 2.01, 1.62, 6.98, repro,
2009-09-21,-1.18, 2.39, -7.50, 2.08, 1.68, 7.26, repro,
2009-09-22,-1.14, 1.38, -6.52, 2.03, 1.65, 7.12, repro,
2009-09-23,0.91, 1.95, -6.46, 2.03, 1.66, 7.14, repro,
2009-09-24,0.95, 0.83, -13.14, 2.01, 1.63, 7.00, repro,
2009-09-25,-0.39, 2.53, -0.76, 2.00, 1.64, 6.98, repro,
2009-09-26,0.72, 2.63, -4.84, 1.98, 1.61, 6.95, repro,
2009-09-27,0.71, 2.58, -7.64, 1.98, 1.62, 6.99, repro,
2009-09-28,1.08, 1.70, -6.65, 2.05, 1.63, 7.13, repro,
2009-09-29,1.77, 2.90, 3.62, 2.04, 1.66, 7.16, repro,
2009-09-30,1.98, 0.01, -3.30, 2.05, 1.71, 7.25, repro,
2009-10-01,1.16, -0.58, 2.15, 3.20, 2.63, 11.38, repro,
2009-10-02,0.38, 3.60, -2.54, 1.98, 1.62, 7.01, repro,
2009-10-03,1.05, 3.40, -5.38, 1.98, 1.63, 7.05, repro,
2009-10-04,1.44, 1.80, -4.36, 1.98, 1.64, 7.05, repro,
2009-10-05,1.00, 1.33, -3.65, 2.02, 1.65, 7.16, repro,
2009-10-06,1.08, 1.74, 1.66, 1.97, 1.62, 6.93, repro,
2009-10-07,0.21, 1.82, -4.11, 1.98, 1.62, 7.00, repro,
2009-10-08,-0.81, 2.06, -1.45, 2.07, 1.65, 7.23, repro,
2009-10-09,0.77, 2.41, -12.97, 1.97, 1.63, 7.01, repro,
2009-10-10,0.11, 2.66, -3.43, 1.98, 1.63, 7.00, repro,
2009-10-11,0.98, 3.95, 2.29, 2.00, 1.64, 7.08, repro,
2009-10-12,-0.23, 3.16, 2.07, 1.98, 1.63, 6.99, repro,
2009-10-13,-0.18, 3.59, 4.09, 1.98, 1.63, 7.01, repro,
2009-10-14,0.53, 2.49, -0.53, 1.98, 1.63, 7.04, repro,
2009-10-15,2.47, 1.94, -10.28, 2.01, 1.67, 7.16, repro,
2009-10-16,0.92, 3.76, -11.34, 2.06, 1.71, 7.33, repro,
2009-10-17,1.01, 3.09, -11.01, 2.04, 1.69, 7.24, repro,
2009-10-18,0.51, 2.88, -10.12, 2.02, 1.66, 7.14, repro,
2009-10-19,-2.43, 1.57, -4.96, 2.03, 1.67, 7.16, repro,
2009-10-20,0.46, 2.01, -2.37, 2.07, 1.75, 7.40, repro,
2009-10-21,2.06, 1.74, -4.35, 2.02, 1.67, 7.16, repro,
2009-10-22,0.32, 2.74, -0.81, 2.04, 1.70, 7.29, repro,
2009-10-23,0.42, 2.54, -5.13, 2.05, 1.68, 7.26, repro,
2009-10-24,0.42, 2.48, -1.89, 2.05, 1.70, 7.24, repro,
2009-10-25,-0.10, 0.17, -1.36, 2.06, 1.67, 7.17, repro,
2009-10-26,0.69, 2.64, -2.23, 2.05, 1.69, 7.26, repro,
2009-10-27,-0.16, 2.79, 2.69, 1.99, 1.67, 7.12, repro,
2009-10-28,-0.54, 2.19, -8.89, 2.06, 1.73, 7.36, repro,
2009-10-29,-1.96, -0.23, -4.58, 1.99, 1.67, 7.06, repro,
2009-10-30,-0.94, 1.59, 2.03, 2.09, 1.78, 7.50, repro,
2009-10-31,-1.64, 2.41, -4.52, 2.10, 1.80, 7.54, repro,
2009-11-01,0.30, 3.66, -10.30, 2.05, 1.78, 7.40, repro,
2009-11-02,1.43, 2.52, -10.01, 2.08, 1.76, 7.41, repro,
2009-11-03,0.88, 1.54, -7.10, 2.04, 1.72, 7.34, repro,
2009-11-04,1.05, 2.82, -9.23, 2.02, 1.70, 7.24, repro,
2009-11-05,0.28, 2.77, -11.10, 2.08, 1.74, 7.40, repro,
2009-11-06,0.00, 3.22, -1.33, 2.06, 1.72, 7.33, repro,
2009-11-07,0.16, 3.14, -2.64, 2.06, 1.71, 7.34, repro,
2009-11-08,1.50, 2.07, -7.99, 2.27, 1.88, 7.91, repro,
2009-11-09,0.68, 2.03, -5.78, 2.08, 1.74, 7.49, repro,
2009-11-10,0.60, 2.22, -13.43, 2.13, 1.81, 7.64, repro,
2009-11-11,0.71, 3.79, -9.09, 2.02, 1.66, 7.18, repro,
2009-11-12,0.63, 3.42, 5.61, 2.08, 1.75, 7.52, repro,
2009-11-13,-1.07, 2.19, 0.52, 2.08, 1.72, 7.43, repro,
2009-11-14,0.48, 1.55, -1.58, 2.13, 1.78, 7.57, repro,
2009-11-15,1.69, 1.29, -4.92, 2.10, 1.76, 7.44, repro,
2009-11-16,0.63, 2.34, -9.05, 2.03, 1.66, 7.15, repro,
2009-11-17,-0.47, 3.73, -3.24, 2.09, 1.68, 7.31, repro,
2009-11-18,-0.91, 2.58, -2.56, 2.07, 1.68, 7.29, repro,
2009-11-19,0.78, 2.91, -1.08, 2.06, 1.72, 7.33, repro,
2009-11-20,2.29, 2.47, -7.95, 2.06, 1.68, 7.22, repro,
2009-11-21,0.63, 3.17, 3.63, 2.01, 1.66, 7.10, repro,
2009-11-22,-0.30, 2.47, -3.45, 2.00, 1.65, 7.05, repro,
2009-11-23,-1.21, 2.43, -1.60, 2.00, 1.64, 7.06, repro,
2009-11-24,-0.73, 2.83, -3.22, 2.00, 1.67, 7.09, repro,
2009-11-25,-0.53, 1.72, -12.42, 2.03, 1.65, 7.13, repro,
2009-11-26,-0.05, 3.23, -5.14, 2.01, 1.64, 7.06, repro,
2009-11-27,1.33, 1.92, -4.41, 2.01, 1.64, 7.06, repro,
2009-11-28,-3.07, 2.92, -0.06, 2.06, 1.66, 7.25, repro,
2009-11-29,0.13, 2.98, -2.71, 2.08, 1.66, 7.22, repro,
2009-11-30,-0.89, 2.13, -6.97, 2.08, 1.66, 7.22, repro,
2009-12-01,-0.76, 2.50, -3.15, 2.03, 1.63, 7.12, repro,
2009-12-02,0.61, 2.01, -3.41, 2.00, 1.61, 6.99, repro,
2009-12-03,0.21, 2.50, -7.13, 1.97, 1.60, 6.89, repro,
2009-12-04,0.31, 2.44, -6.38, 1.97, 1.60, 6.92, repro,
2009-12-05,-1.49, 3.10, 0.11, 1.99, 1.60, 6.94, repro,
2009-12-06,-0.01, 3.31, 0.62, 1.97, 1.60, 6.91, repro,
2009-12-07,0.24, 2.90, -0.15, 1.98, 1.60, 6.94, repro,
2009-12-08,-0.16, 2.20, 0.64, 1.98, 1.60, 6.91, repro,
2009-12-09,-1.08, 1.67, 1.36, 2.02, 1.65, 7.12, repro,
2009-12-10,-1.17, 2.73, -1.14, 2.00, 1.62, 7.03, repro,
2009-12-11,-1.71, 2.91, 2.57, 2.03, 1.64, 7.12, repro,
2009-12-12,-1.36, 2.15, -0.90, 2.14, 1.69, 7.44, repro,
2009-12-13,1.04, 2.59, -7.14, 1.98, 1.61, 7.00, repro,
2009-12-14,0.64, 2.56, -2.71, 2.01, 1.61, 7.02, repro,
2009-12-15,-0.37, 2.48, -12.69, 1.97, 1.60, 6.90, repro,
2009-12-16,-1.12, 2.55, -14.09, 2.01, 1.61, 7.06, repro,
2009-12-17,0.57, 2.59, -10.28, 2.02, 1.62, 7.11, repro,
2009-12-18,1.40, 2.85, -12.12, 2.00, 1.61, 7.00, repro,
2009-12-19,0.53, 3.01, -9.43, 2.04, 1.65, 7.20, repro,
2009-12-20,0.29, 2.77, -13.27, 1.99, 1.63, 7.05, repro,
2009-12-21,0.76, 2.66, -9.04, 2.10, 1.69, 7.41, repro,
2009-12-22,-0.27, 3.05, -6.58, 2.00, 1.64, 7.14, repro,
2009-12-23,0.71, 1.50, -13.13, 1.99, 1.61, 7.09, repro,
2009-12-24,1.56, 1.73, -9.05, 1.98, 1.60, 7.03, repro,
2009-12-25,0.87, 3.04, -5.21, 1.97, 1.60, 6.97, repro,
2009-12-26,0.61, 3.20, -5.39, 2.02, 1.61, 7.14, repro,
2009-12-27,1.54, 2.64, -5.20, 2.07, 1.64, 7.23, repro,
2009-12-28,1.24, 1.61, -12.15, 1.99, 1.59, 7.08, repro,
2009-12-29,-0.06, 2.60, -12.35, 2.02, 1.62, 7.11, repro,
2009-12-30,0.73, 1.39, -15.17, 1.96, 1.59, 6.96, repro,
2009-12-31,3.69, 3.16, -14.77, 1.98, 1.59, 6.98, repro,
2010-01-01,1.79, 4.00, -20.89, 2.01, 1.62, 7.10, repro,
2010-01-02,2.69, 3.42, -19.34, 1.98, 1.60, 7.04, repro,
2010-01-03,0.31, 3.66, -19.43, 2.04, 1.63, 7.16, repro,
2010-01-04,1.67, 3.25, -13.10, 2.02, 1.62, 7.09, repro,
2010-01-05,0.13, 4.05, -11.93, 1.96, 1.58, 6.95, repro,
2010-01-06,0.83, 3.37, -11.02, 1.97, 1.59, 7.00, repro,
2010-01-07,0.26, 2.86, -10.74, 1.96, 1.58, 6.98, repro,
2010-01-08,-0.19, 3.50, -15.10, 2.02, 1.61, 7.06, repro,
2010-01-09,-2.20, 2.28, -13.09, 1.98, 1.60, 7.06, repro,
2010-01-10,0.92, 2.07, -10.53, 1.99, 1.60, 7.02, repro,
2010-01-11,0.17, 2.37, -18.07, 1.98, 1.60, 7.00, repro,
2010-01-12,-0.04, 2.75, -14.00, 2.03, 1.61, 7.08, repro,
2010-01-13,-1.13, 2.50, -10.55, 2.01, 1.66, 7.26, repro,
2010-01-14,-0.58, 2.81, -8.75, 2.04, 1.66, 7.46, repro,
2010-01-15,1.22, 2.98, -6.59, 2.31, 1.82, 8.05, repro,
2010-01-16,0.07, 3.05, -8.48, 2.02, 1.63, 7.17, repro,
2010-01-17,-0.22, 2.48, -4.97, 2.02, 1.64, 7.21, repro,
2010-01-18,-1.29, 2.26, -3.49, 1.96, 1.59, 6.95, repro,
2010-01-19,0.88, 3.09, -8.99, 2.09, 1.70, 7.42, repro,
2010-01-20,-1.09, 3.11, -3.58, 2.50, 2.11, 8.89, repro,
2010-01-21,2.22, 2.96, 4.73, 3.34, 2.59, 11.89, repro,
2010-01-22,-0.30, 2.59, 5.28, 2.41, 1.99, 8.50, repro,
2010-01-23,-0.64, 1.27, 3.99, 1.96, 1.57, 6.87, repro,
2010-01-24,0.14, 1.10, -7.77, 1.99, 1.59, 7.02, repro,
2010-01-25,-0.72, 0.44, -5.83, 1.98, 1.59, 6.98, repro,
2010-01-26,-0.90, 2.86, -12.53, 2.05, 1.61, 7.13, repro,
2010-01-27,0.66, 3.13, -12.40, 2.05, 1.62, 7.13, repro,
2010-01-28,0.97, 3.38, -22.27, 2.32, 2.01, 8.35, repro,
2010-01-29,0.12, 1.91, -13.16, 2.00, 1.63, 7.08, repro,
2010-01-30,0.03, 1.22, -12.13, 1.96, 1.58, 6.93, repro,
2010-01-31,-0.64, 0.84, -16.06, 1.98, 1.60, 7.00, repro,
2010-02-01,-0.32, 2.13, -1.49, 2.88, 2.19, 9.82, repro,
2010-02-02,-0.29, 1.71, -4.76, 2.03, 1.64, 7.15, repro,
2010-02-03,-0.71, 2.16, -7.40, 2.01, 1.61, 7.07, repro,
2010-02-04,-0.38, 1.48, -5.19, 2.05, 1.66, 7.28, repro,
2010-02-05,-0.01, 1.42, -11.20, 2.04, 1.65, 7.25, repro,
2010-02-06,0.57, 3.13, -13.60, 2.05, 1.66, 7.29, repro,
2010-02-07,-0.65, 2.13, -13.01, 2.06, 1.61, 7.15, repro,
2010-02-08,0.55, 2.15, -7.51, 2.07, 1.67, 7.43, repro,
2010-02-09,-0.11, 1.25, -8.68, 2.11, 1.72, 7.64, repro,
2010-02-10,1.31, 1.09, -13.57, 2.13, 1.68, 7.52, repro,
2010-02-11,1.18, 1.41, -7.51, 2.06, 1.73, 7.54, repro,
2010-02-12,-0.78, 0.95, -8.99, 2.07, 1.73, 7.62, repro,
2010-02-13,-0.71, 2.48, -8.05, 1.98, 1.58, 6.97, repro,
2010-02-14,0.85, 0.35, -16.07, 2.00, 1.61, 7.09, repro,
2010-02-15,-0.43, 1.44, -10.66, 1.99, 1.61, 7.07, repro,
2010-02-16,1.52, 2.30, -12.73, 2.20, 1.77, 7.80, repro,
2010-02-17,-1.03, 0.78, -14.67, 3.46, 2.70, 11.67, repro,
2010-02-18,0.67, 1.96, -11.85, 2.06, 1.68, 7.36, repro,
2010-02-19,-1.43, 0.02, -12.67, 2.19, 1.75, 7.80, repro,
2010-02-20,-0.61, 1.06, -16.17, 5.59, 4.74, 21.54, repro,
2010-02-21,0.17, 0.99, -9.80, 2.65, 2.06, 9.62, repro,
2010-02-22,-0.03, -0.26, -2.58, 3.29, 2.56, 10.91, repro,
2010-02-23,-1.74, 2.56, -10.55, 2.88, 2.27, 9.50, repro,
2010-02-24,-0.75, 1.28, -15.28, 4.36, 4.04, 16.76, repro,
2010-02-25,-1.95, -1.92, -10.05, 4.19, 3.20, 14.49, repro,
2010-02-26,4.80, 1.32, -19.01, 5.28, 4.83, 20.62, repro,
2010-03-01,4.10, 0.19, -3.39, 7.28, 6.20, 27.87, repro,
2010-03-02,3.62, 1.87, -9.09, 4.14, 3.31, 13.84, repro,
2010-03-03,0.25, 1.79, -6.13, 2.13, 1.76, 7.67, repro,
