PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0028752842 North Latitude, -110.0020500498 East Longitude, 2236.30897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-08,1.24, -0.79, -6.35, 2.74, 2.22, 10.08, repro,
2005-11-09,1.07, -0.83, -11.11, 2.67, 1.96, 8.93, repro,
2005-11-10,2.14, 1.06, -9.29, 2.64, 2.07, 9.22, repro,
2005-11-11,6.94, -3.23, -21.56, 2.93, 2.41, 10.52, repro,
2005-11-12,1.36, 0.10, -12.46, 2.62, 2.15, 9.47, repro,
2005-11-13,1.11, 0.75, -14.87, 2.76, 2.05, 9.35, repro,
2005-11-14,0.74, -1.49, -14.50, 2.59, 1.89, 8.84, repro,
2005-11-15,3.97, -0.44, -20.64, 2.55, 1.88, 8.57, repro,
2005-11-16,3.91, 0.62, -18.45, 2.50, 1.81, 8.30, repro,
2005-11-17,1.50, -0.13, -25.48, 2.59, 1.94, 8.86, repro,
2005-11-18,0.21, -1.17, -18.07, 2.58, 1.87, 8.68, repro,
2005-11-19,5.44, -1.80, -29.92, 2.55, 1.86, 8.65, repro,
2005-11-20,3.06, 0.28, -18.24, 2.52, 1.83, 8.50, repro,
2005-11-21,5.38, -1.68, -14.29, 2.71, 1.95, 9.20, repro,
2005-11-22,4.91, -1.39, -20.71, 2.62, 1.93, 8.79, repro,
2005-11-23,3.70, -2.97, -21.47, 2.52, 1.81, 8.35, repro,
2005-11-24,2.33, -1.65, -13.94, 2.55, 1.89, 8.75, repro,
2005-11-25,3.11, -0.98, -11.01, 2.61, 1.86, 8.60, repro,
2005-11-26,4.64, -1.95, -13.91, 2.90, 2.08, 9.54, repro,
2005-11-27,2.00, -1.31, -3.69, 2.55, 1.84, 8.47, repro,
2005-11-28,1.69, -4.19, -14.20, 2.60, 1.87, 8.73, repro,
2005-11-29,4.16, -2.41, -24.16, 2.61, 1.86, 8.67, repro,
2005-11-30,0.32, -2.43, -17.05, 2.74, 1.95, 9.21, repro,
2005-12-01,2.53, -0.56, -11.36, 2.58, 1.86, 8.72, repro,
2005-12-02,0.77, -1.67, -24.71, 2.64, 1.91, 8.96, repro,
2005-12-03,-0.24, -3.68, -30.06, 2.59, 1.85, 8.71, repro,
2005-12-04,-0.02, -3.56, -34.30, 2.62, 1.88, 8.75, repro,
2005-12-05,3.04, -1.16, -41.00, 2.60, 1.83, 8.63, repro,
2005-12-06,0.72, -2.52, -34.31, 3.43, 2.18, 10.90, repro,
2005-12-07,2.02, -1.27, -40.74, 2.72, 1.87, 8.95, repro,
2005-12-08,1.26, -2.20, -34.65, 2.65, 1.88, 8.84, repro,
2005-12-09,3.23, -3.16, -27.26, 2.68, 1.90, 9.04, repro,
2005-12-10,5.02, -3.05, -31.62, 2.59, 1.84, 8.75, repro,
2005-12-11,1.38, -3.07, -14.17, 2.58, 1.83, 8.65, repro,
2005-12-12,2.05, -2.17, -11.88, 2.60, 1.86, 8.79, repro,
2005-12-13,0.67, -1.67, -2.81, 2.62, 1.89, 8.96, repro,
2005-12-14,0.73, -2.29, -14.23, 3.18, 2.19, 10.24, repro,
2005-12-15,3.48, -1.34, -26.05, 2.67, 1.87, 9.01, repro,
2005-12-16,1.74, -2.86, -18.88, 2.68, 1.89, 8.95, repro,
2005-12-17,3.41, 0.13, -15.59, 2.63, 1.83, 8.60, repro,
2005-12-18,3.20, -3.42, -29.79, 2.55, 1.81, 8.52, repro,
2005-12-19,-1.24, -1.55, -26.10, 2.52, 1.86, 8.51, repro,
2005-12-20,-0.73, -0.93, -34.34, 2.68, 2.01, 9.06, repro,
2005-12-21,-0.74, -5.39, -14.59, 2.99, 2.25, 10.45, repro,
2005-12-22,1.32, -0.24, -9.11, 2.70, 2.04, 9.43, repro,
2005-12-23,0.17, 1.04, -20.23, 2.94, 2.20, 10.64, repro,
2005-12-24,-0.02, 0.35, -9.42, 2.61, 1.90, 8.82, repro,
2005-12-25,-1.29, 1.64, -18.93, 2.62, 1.88, 8.79, repro,
2005-12-26,-2.20, -0.08, -9.60, 3.21, 2.41, 11.45, repro,
2005-12-27,1.69, -0.73, -16.45, 2.81, 2.09, 9.60, repro,
2005-12-28,2.13, -0.93, -20.77, 2.92, 2.11, 10.12, repro,
2005-12-29,1.98, -1.39, -34.01, 2.81, 2.04, 9.66, repro,
2005-12-30,-0.25, -0.28, -26.22, 2.65, 1.87, 8.75, repro,
2005-12-31,-3.09, -0.52, -21.18, 2.82, 2.03, 9.67, repro,
2006-01-01,1.53, -1.08, -26.98, 2.89, 2.15, 10.12, repro,
2006-01-02,-0.40, -2.53, -16.31, 2.65, 1.89, 8.92, repro,
2006-01-03,-1.50, -1.17, -1.95, 2.82, 2.06, 9.59, repro,
2006-01-04,2.49, -3.93, -31.37, 2.81, 2.09, 9.51, repro,
2006-01-05,1.68, -0.55, -32.09, 2.77, 1.95, 9.41, repro,
2006-01-06,0.40, -3.84, -34.39, 2.81, 1.97, 9.29, repro,
2006-01-07,-0.48, -2.24, -24.17, 2.62, 1.87, 8.76, repro,
2006-01-08,-1.76, -0.66, -3.73, 2.71, 2.02, 9.11, repro,
2006-01-09,1.39, -0.50, -13.28, 2.84, 2.14, 9.74, repro,
2006-01-10,-0.51, -0.84, -23.47, 3.42, 2.48, 11.92, repro,
2006-01-11,-2.75, 0.74, -11.64, 2.78, 1.99, 9.56, repro,
2006-01-12,2.84, -1.51, -30.57, 2.88, 2.10, 9.98, repro,
2006-01-13,0.02, -0.82, -23.49, 2.73, 1.93, 9.32, repro,
2006-01-14,-1.36, -1.32, -24.16, 2.69, 1.88, 9.03, repro,
2006-01-15,1.93, -3.00, -13.52, 2.68, 1.92, 9.18, repro,
2006-01-16,-0.22, -2.75, -28.91, 3.09, 2.36, 11.08, repro,
2006-01-17,0.94, -5.55, -24.21, 2.67, 1.91, 8.80, repro,
2006-01-18,-0.42, -4.06, -18.45, 2.72, 1.93, 9.23, repro,
2006-01-19,-0.96, -1.56, -24.56, 2.85, 2.04, 9.76, repro,
2006-01-20,-3.10, -2.08, -14.88, 3.63, 2.51, 11.26, repro,
2006-01-24,2.97, -0.36, -17.11, 7.06, 4.99, 28.61, repro,
2006-01-25,3.64, -7.82, -22.00, 4.43, 3.28, 16.91, repro,
2006-01-26,-1.46, -0.39, -10.42, 2.68, 1.89, 8.88, repro,
2006-01-27,25.16, -15.13, -323.49, 420.40, 541.64, 1457.95, repro,
2006-02-01,-10.64, -10.50, -15.56, 7.68, 4.98, 29.10, repro,
2006-02-02,3.07, -5.72, -17.92, 5.10, 3.49, 18.27, repro,
2006-02-03,1.18, -4.28, -31.37, 3.85, 2.64, 13.31, repro,
2006-02-07,2.20, -2.10, -28.99, 4.63, 3.33, 17.34, repro,
2006-02-08,3.03, 0.35, -33.99, 2.61, 1.86, 8.89, repro,
2006-02-09,2.19, -2.20, -30.75, 2.83, 1.94, 9.70, repro,
2006-02-10,1.82, -2.52, -27.53, 2.97, 2.03, 9.65, repro,
2006-02-11,3.46, -2.31, -32.63, 2.68, 1.91, 9.32, repro,
2006-02-12,5.66, -2.89, -27.60, 2.63, 1.83, 8.78, repro,
2006-02-13,5.43, -3.54, -25.28, 2.62, 1.83, 8.82, repro,
2006-02-14,0.20, -4.40, -26.54, 2.60, 1.89, 8.93, repro,
2006-02-15,4.63, -2.33, -24.33, 2.58, 1.83, 8.57, repro,
2006-02-16,5.63, -1.51, -25.12, 2.67, 1.89, 9.12, repro,
2006-02-17,4.32, -0.24, -28.68, 2.84, 2.05, 9.64, repro,
2006-02-18,3.47, -2.41, -33.76, 2.78, 1.98, 9.18, repro,
2006-02-19,2.26, -3.97, -22.04, 2.69, 1.87, 8.70, repro,
2006-02-20,2.12, -5.54, -20.68, 2.51, 1.80, 8.41, repro,
2006-02-21,2.91, -2.59, -21.41, 2.58, 1.82, 8.71, repro,
2006-02-22,-2.27, -2.09, -16.28, 2.65, 1.91, 9.14, repro,
2006-02-23,-46.78, -12.46, 133.82, 135.02, 93.33, 261.93, repro,
2006-02-25,-1.80, -0.45, -18.87, 5.83, 4.09, 21.49, repro,
2006-02-26,0.38, -4.49, -23.11, 2.72, 1.94, 9.35, repro,
2006-02-27,0.40, -3.01, -17.70, 2.89, 2.22, 10.50, repro,
2006-02-28,4.08, -2.66, -18.73, 3.17, 2.39, 11.49, repro,
2006-03-01,0.83, -3.02, -24.86, 2.73, 2.05, 9.64, repro,
2006-03-02,-1.80, -7.37, -28.44, 3.01, 2.27, 10.36, repro,
2006-03-03,1.40, -4.12, -24.79, 2.65, 1.94, 9.01, repro,
2006-03-04,3.52, -3.71, -36.97, 2.79, 2.09, 9.61, repro,
2006-03-05,0.98, -0.97, -18.00, 2.79, 2.03, 9.73, repro,
2006-03-06,1.77, -3.96, -29.09, 2.71, 1.96, 9.30, repro,
2006-03-07,3.32, -4.65, -22.97, 2.64, 2.00, 9.30, repro,
2006-03-08,-2.10, -3.91, -9.83, 2.54, 1.84, 8.74, repro,
2006-03-09,-0.72, -4.50, -16.82, 2.49, 1.86, 8.57, repro,
2006-03-10,0.83, -2.91, -17.44, 2.54, 1.84, 8.64, repro,
2006-03-11,3.39, -3.43, -17.47, 2.68, 1.94, 9.27, repro,
2006-03-12,3.20, -5.41, -15.76, 2.71, 2.02, 9.56, repro,
2006-03-13,0.80, -3.72, -21.14, 2.56, 1.90, 8.87, repro,
2006-03-14,2.06, -3.68, -31.64, 2.67, 1.96, 9.32, repro,
2006-03-15,1.01, -1.87, -27.61, 2.58, 1.92, 9.02, repro,
2006-03-16,1.54, -3.07, -37.56, 2.77, 2.01, 9.47, repro,
2006-03-17,2.39, -2.07, -19.77, 2.73, 2.00, 9.60, repro,
2006-03-18,3.82, -2.02, -17.77, 2.65, 2.01, 9.44, repro,
2006-03-19,5.12, -3.87, -29.32, 2.66, 2.04, 9.56, repro,
2006-03-20,2.29, -1.97, -30.88, 2.71, 2.04, 9.34, repro,
2006-03-21,1.08, -2.09, -21.27, 2.59, 1.90, 8.94, repro,
2006-03-22,0.97, -3.48, -23.57, 2.69, 1.92, 9.10, repro,
2006-03-23,0.94, -1.93, -21.96, 2.72, 1.99, 9.39, repro,
2006-03-24,3.66, -3.64, -24.26, 2.81, 2.07, 9.83, repro,
2006-03-25,3.62, -3.92, -26.17, 2.85, 2.06, 10.06, repro,
2006-03-26,5.27, -3.82, -32.16, 2.77, 2.01, 9.62, repro,
2006-03-27,1.36, -3.52, -16.27, 2.75, 1.99, 9.63, repro,
2006-03-28,4.35, -1.36, -38.03, 3.40, 2.45, 12.10, repro,
2006-03-29,4.78, -1.75, -19.73, 2.63, 2.00, 9.26, repro,
2006-03-30,3.26, -4.45, -16.54, 2.59, 2.02, 9.33, repro,
2006-03-31,4.22, -4.03, -27.05, 2.60, 2.00, 9.44, repro,
2006-04-01,3.54, -3.20, -19.44, 2.61, 2.04, 9.41, repro,
2006-04-02,0.27, -3.13, -17.04, 2.63, 1.93, 9.05, repro,
2006-04-03,3.19, -2.84, -19.70, 2.54, 1.96, 8.95, repro,
2006-04-04,3.20, -2.54, -11.00, 2.60, 1.93, 9.21, repro,
2006-04-05,2.31, -2.77, -9.89, 2.63, 2.08, 9.77, repro,
2006-04-06,1.89, -4.17, -26.78, 2.59, 2.03, 9.51, repro,
2006-04-07,3.56, -2.22, -20.01, 2.64, 2.00, 9.46, repro,
2006-04-08,3.33, -1.43, -25.85, 2.61, 1.95, 9.12, repro,
2006-04-09,6.29, -0.99, -29.91, 2.58, 2.00, 9.16, repro,
2006-04-10,2.16, -2.61, -16.77, 2.54, 1.97, 9.02, repro,
2006-04-11,2.23, -4.58, -23.19, 2.69, 2.00, 9.78, repro,
2006-04-12,4.31, -5.57, -30.30, 2.56, 1.89, 8.90, repro,
2006-04-13,5.89, -5.22, -37.04, 2.59, 2.06, 9.53, repro,
2006-04-14,3.45, -2.67, -31.23, 2.65, 2.08, 9.42, repro,
2006-04-15,1.99, -1.81, -19.88, 2.57, 2.00, 9.29, repro,
2006-04-16,3.56, -3.18, -9.05, 2.50, 2.01, 9.18, repro,
2006-04-17,4.72, -5.30, -19.10, 2.67, 2.05, 9.60, repro,
2006-04-18,2.99, -4.66, -19.31, 2.55, 1.89, 9.02, repro,
2006-04-19,4.55, -4.54, -27.84, 2.55, 1.90, 8.87, repro,
2006-04-20,2.57, -3.35, -29.10, 2.55, 1.90, 9.01, repro,
2006-04-21,3.89, -7.20, -29.81, 2.42, 1.85, 8.66, repro,
2006-04-22,5.91, -2.44, -28.28, 3.06, 2.44, 11.61, repro,
2006-04-23,3.04, -4.03, -22.13, 2.54, 1.90, 8.84, repro,
2006-04-24,3.38, -1.59, -25.18, 2.44, 1.83, 8.55, repro,
2006-04-25,4.29, -3.42, -36.78, 2.46, 1.90, 8.73, repro,
2006-04-26,4.08, -3.12, -26.00, 2.63, 2.01, 9.19, repro,
2006-04-27,3.42, -4.67, -25.87, 2.56, 1.97, 9.07, repro,
2006-04-28,5.63, -2.31, -25.03, 2.56, 1.90, 8.79, repro,
2006-04-29,2.72, -2.43, -24.11, 2.58, 1.92, 8.85, repro,
2006-04-30,1.03, -4.76, -15.95, 2.56, 1.98, 9.23, repro,
2006-05-01,6.38, -6.02, -31.39, 2.62, 1.98, 9.44, repro,
2006-05-02,6.47, -3.63, -28.32, 2.49, 1.92, 8.76, repro,
2006-05-03,2.94, -3.80, -21.33, 2.47, 1.87, 8.56, repro,
2006-05-04,2.29, -1.80, -12.98, 2.42, 1.86, 8.58, repro,
2006-05-05,3.30, -2.84, -15.69, 2.60, 2.07, 9.43, repro,
2006-05-06,4.27, -4.95, -30.08, 2.48, 1.90, 8.85, repro,
2006-05-07,1.35, -0.99, -3.91, 2.60, 1.97, 9.22, repro,
2006-05-08,3.21, -2.14, -25.89, 2.58, 2.06, 9.49, repro,
2006-05-09,0.09, -1.41, -24.43, 2.59, 1.90, 8.94, repro,
2006-05-10,3.13, -3.52, -25.68, 2.42, 1.83, 8.48, repro,
2006-05-11,4.43, -3.66, -31.06, 2.44, 1.87, 8.72, repro,
2006-05-12,5.23, -4.94, -28.27, 2.59, 2.02, 9.52, repro,
2006-05-13,3.31, -2.13, -26.02, 3.02, 2.56, 11.38, repro,
2006-05-14,3.04, -3.67, -23.64, 2.56, 1.97, 9.11, repro,
2006-05-15,2.31, -1.89, -31.41, 2.41, 1.85, 8.53, repro,
2006-05-16,1.38, -4.08, -27.10, 2.49, 1.84, 8.67, repro,
2006-05-17,6.63, -2.32, -13.89, 2.59, 1.96, 9.30, repro,
2006-05-18,0.68, -4.61, -7.70, 2.51, 1.87, 8.90, repro,
2006-05-19,0.88, -3.88, -7.92, 2.63, 1.96, 9.22, repro,
2006-05-20,-0.56, -1.72, 1.85, 2.55, 1.90, 8.93, repro,
2006-05-21,3.28, 0.31, -18.28, 2.54, 1.88, 8.81, repro,
2006-05-22,0.82, -1.50, -12.93, 2.66, 1.97, 9.09, repro,
2006-05-23,1.14, -2.59, -26.93, 2.87, 2.04, 9.89, repro,
2006-05-24,1.19, -3.08, -16.16, 2.61, 1.93, 9.20, repro,
2006-05-25,2.26, -1.02, -7.47, 2.68, 1.98, 9.57, repro,
2006-05-26,3.44, -4.37, -15.26, 2.73, 1.95, 9.37, repro,
2006-05-27,1.90, -2.62, -12.68, 2.63, 1.97, 9.21, repro,
2006-05-28,1.74, -1.66, -17.39, 2.57, 2.01, 9.25, repro,
2006-05-29,2.05, -4.00, -23.49, 2.63, 1.94, 9.18, repro,
2006-05-30,2.41, -2.71, -24.43, 2.65, 2.01, 9.35, repro,
2006-05-31,3.02, -4.93, -28.50, 2.75, 2.11, 9.84, repro,
2006-06-01,-2.49, -1.92, -19.69, 2.56, 1.97, 9.08, repro,
2006-06-02,3.26, -2.89, -24.28, 2.55, 1.90, 8.97, repro,
2006-06-03,2.08, -2.41, -11.37, 2.67, 1.99, 9.46, repro,
2006-06-04,5.58, -3.96, -30.53, 2.81, 2.20, 9.89, repro,
2006-06-05,4.63, -4.53, -18.69, 2.62, 1.97, 9.17, repro,
2006-06-06,1.31, -5.25, -8.25, 2.74, 2.06, 9.58, repro,
2006-06-07,3.29, -3.43, -22.73, 2.71, 2.04, 9.44, repro,
2006-06-08,2.55, 0.17, -38.90, 2.72, 2.09, 9.75, repro,
2006-06-09,3.03, -6.62, -30.16, 2.79, 2.08, 9.55, repro,
2006-06-10,2.98, -4.24, -20.61, 2.64, 2.01, 9.47, repro,
2006-06-11,-2.15, -2.74, -17.15, 2.63, 1.94, 9.01, repro,
2006-06-12,2.10, -5.04, -10.53, 2.59, 2.00, 9.36, repro,
2006-06-13,7.71, -2.15, -24.45, 2.97, 2.12, 10.04, repro,
2006-06-14,4.13, -1.32, -13.08, 2.68, 2.01, 9.28, repro,
2006-06-15,2.90, -5.31, -29.76, 2.66, 2.02, 9.31, repro,
2006-06-16,-1.52, -3.67, -15.41, 2.60, 1.92, 8.95, repro,
2006-06-17,-3.30, -1.34, -7.52, 2.52, 1.91, 8.69, repro,
2006-06-18,1.41, -4.24, -11.69, 2.63, 2.01, 9.47, repro,
2006-06-19,2.64, -1.61, -26.56, 3.33, 2.53, 11.91, repro,
2006-06-20,3.69, -5.37, -13.58, 2.63, 2.02, 9.32, repro,
2006-06-21,1.26, -4.67, -4.96, 2.64, 2.00, 9.44, repro,
2006-06-22,2.77, -2.44, -4.48, 2.69, 2.01, 9.37, repro,
2006-06-23,1.72, -2.60, -26.90, 2.58, 1.98, 9.30, repro,
2006-06-24,3.47, -2.40, -25.46, 2.74, 2.11, 9.99, repro,
2006-06-25,1.87, -2.05, -23.13, 2.66, 2.01, 9.42, repro,
2006-06-26,3.64, -3.08, -25.36, 2.56, 1.95, 9.15, repro,
2006-06-27,0.84, -2.93, -6.59, 2.65, 2.03, 9.48, repro,
2006-06-28,0.00, -7.57, -16.35, 2.59, 2.00, 9.41, repro,
2006-06-29,2.18, -2.95, -14.00, 2.55, 2.04, 9.45, repro,
2006-06-30,0.61, -3.06, -4.22, 2.67, 2.09, 9.60, repro,
2006-07-01,4.29, -4.58, -17.95, 2.59, 1.97, 9.32, repro,
2006-07-02,4.00, -4.45, -17.32, 2.52, 1.94, 9.06, repro,
2006-07-03,4.52, -3.30, -26.74, 2.60, 2.06, 9.50, repro,
2006-07-04,3.65, -2.15, -15.85, 2.57, 1.98, 9.21, repro,
2006-07-05,6.80, -0.35, -16.59, 2.66, 2.03, 9.38, repro,
2006-07-06,4.04, -1.23, -8.29, 2.55, 1.91, 8.98, repro,
2006-07-07,-1.65, -4.35, -28.74, 2.66, 2.07, 9.83, repro,
2006-07-08,0.86, -1.62, -20.90, 2.55, 1.93, 9.06, repro,
2006-07-09,2.73, -5.23, -13.21, 2.50, 1.94, 8.95, repro,
2006-07-10,6.15, -3.06, -17.28, 2.79, 2.05, 9.73, repro,
2006-07-11,0.09, -0.29, -4.78, 2.55, 1.99, 9.17, repro,
2006-07-12,3.34, -3.13, -26.88, 2.62, 2.02, 9.52, repro,
2006-07-13,4.06, -2.92, -14.93, 2.71, 2.16, 10.11, repro,
2006-07-14,1.80, -3.90, -11.40, 2.59, 2.03, 9.40, repro,
2006-07-15,3.32, -2.59, -18.91, 2.74, 2.09, 9.79, repro,
2006-07-16,1.14, -2.49, -27.28, 2.63, 2.08, 9.57, repro,
2006-07-17,1.37, 0.26, -18.97, 3.15, 2.32, 11.09, repro,
2006-07-18,0.93, -1.89, -7.43, 2.59, 2.02, 9.47, repro,
2006-07-19,3.05, -2.98, -8.82, 2.49, 1.89, 8.75, repro,
2006-07-20,1.84, -1.41, -14.78, 2.51, 1.98, 9.12, repro,
2006-07-21,4.00, -3.44, -30.65, 2.54, 2.00, 9.10, repro,
2006-07-22,2.96, -1.19, -12.48, 2.44, 1.91, 8.78, repro,
2006-07-23,1.77, -1.61, -16.43, 2.64, 2.00, 9.46, repro,
2006-07-24,2.72, -3.59, -2.44, 2.60, 2.07, 9.46, repro,
2006-07-25,0.31, -2.30, -3.25, 2.58, 2.07, 9.23, repro,
2006-07-26,1.34, 0.27, -21.76, 2.53, 1.99, 9.00, repro,
2006-07-27,7.31, -2.07, -25.45, 2.77, 2.14, 10.07, repro,
2006-07-28,2.34, 0.23, -16.24, 2.78, 2.13, 9.93, repro,
2006-07-29,1.22, -2.64, -10.09, 2.71, 2.03, 9.63, repro,
2006-07-30,-0.75, 0.16, 10.67, 2.62, 2.11, 9.65, repro,
2006-07-31,3.39, -1.95, 7.53, 2.45, 1.92, 8.88, repro,
2006-08-01,1.64, -3.56, -12.36, 2.59, 2.09, 9.48, repro,
2006-08-02,5.11, -1.45, -10.89, 2.52, 2.00, 9.35, repro,
2006-08-03,0.99, -1.43, -9.04, 2.59, 2.02, 9.44, repro,
2006-08-04,2.87, -0.74, -5.97, 2.76, 2.15, 9.80, repro,
2006-08-05,2.40, -2.30, -20.30, 2.63, 2.10, 9.85, repro,
2006-08-06,2.40, -2.11, -19.18, 2.70, 2.12, 9.80, repro,
2006-08-07,5.62, -1.89, -21.54, 2.52, 2.01, 9.42, repro,
2006-08-08,-0.38, -2.51, -13.97, 2.51, 1.94, 8.87, repro,
2006-08-09,3.52, 0.18, -11.34, 2.42, 1.91, 8.73, repro,
2006-08-10,4.98, -2.14, -12.08, 2.49, 1.98, 9.23, repro,
2006-08-11,1.80, -1.40, -14.92, 2.46, 1.91, 8.77, repro,
2006-08-12,2.51, -3.21, -3.34, 2.56, 2.05, 9.36, repro,
2006-08-13,3.84, -3.67, -6.65, 2.41, 1.87, 8.56, repro,
2006-08-14,2.52, -2.72, -14.61, 2.64, 2.02, 9.44, repro,
2006-08-15,2.62, -1.21, -1.77, 2.58, 1.99, 9.18, repro,
2006-08-16,5.05, 0.27, -20.95, 2.58, 2.03, 9.36, repro,
2006-08-17,4.78, -3.08, -15.82, 2.49, 1.92, 8.94, repro,
2006-08-18,3.69, -4.71, -12.73, 2.69, 2.02, 9.40, repro,
2006-08-19,6.58, -4.42, -20.80, 2.56, 1.96, 9.07, repro,
2006-08-20,2.14, -2.86, -21.25, 2.45, 1.90, 8.76, repro,
2006-08-21,3.50, 0.35, -15.17, 2.56, 2.05, 9.34, repro,
2006-08-22,1.50, -2.92, -10.23, 2.64, 2.01, 9.38, repro,
2006-08-23,2.06, -3.53, -6.66, 2.64, 2.03, 9.35, repro,
2006-08-24,7.71, -4.65, -18.07, 2.67, 1.97, 9.30, repro,
2006-08-25,4.09, -0.99, -20.95, 2.69, 2.16, 10.09, repro,
2006-08-26,5.94, -3.28, -14.35, 2.67, 2.05, 9.78, repro,
2006-08-27,3.96, -0.03, -12.00, 2.68, 2.05, 9.84, repro,
2006-08-28,2.59, -1.09, -21.00, 2.73, 2.12, 9.74, repro,
2006-08-29,3.38, -2.00, -15.11, 2.68, 2.13, 9.97, repro,
2006-08-30,-1.42, -3.70, 9.11, 3.15, 2.37, 11.12, repro,
2006-08-31,0.08, -2.72, -9.05, 2.64, 2.05, 9.63, repro,
2006-09-01,3.74, 0.35, -22.88, 2.64, 2.05, 9.73, repro,
2006-09-02,1.69, -2.66, -18.94, 2.62, 1.99, 9.47, repro,
2006-09-03,2.50, -2.80, -13.91, 2.58, 2.01, 9.40, repro,
2006-09-04,6.36, -2.93, -31.18, 2.73, 2.10, 9.89, repro,
2006-09-05,4.02, -1.43, -9.36, 2.87, 2.23, 10.51, repro,
2006-09-06,3.85, -3.24, -17.79, 2.63, 2.02, 9.55, repro,
2006-09-07,4.66, -3.53, -20.02, 2.69, 2.21, 10.24, repro,
2006-09-08,3.80, -1.74, -13.23, 2.74, 2.18, 10.30, repro,
2006-09-09,2.81, -0.82, -15.99, 2.74, 2.12, 9.80, repro,
2006-09-10,-1.08, -1.30, 2.62, 3.08, 2.46, 11.52, repro,
2006-09-11,1.35, -2.47, -23.87, 2.67, 1.98, 9.33, repro,
2006-09-12,2.87, -0.20, -14.09, 2.57, 1.97, 9.30, repro,
2006-09-13,1.91, -1.97, -12.43, 2.65, 2.01, 9.55, repro,
2006-09-14,4.93, -5.24, -10.12, 2.78, 2.05, 9.81, repro,
