PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIGD
Station name,Gaylord
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0265842839 North Latitude, -84.6447297841 East Longitude, 367.94944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,6.54, -1.21, -12.35, 2.15, 1.66, 7.31, repro,
2007-12-17,6.19, -1.44, -10.74, 2.17, 1.66, 7.28, repro,
2007-12-18,5.16, -0.90, -16.25, 2.12, 1.62, 7.16, repro,
2007-12-19,6.24, -0.76, -11.48, 2.14, 1.64, 7.28, repro,
2007-12-20,5.16, -0.55, -10.27, 2.14, 1.63, 7.24, repro,
2007-12-21,5.15, -0.73, -12.91, 2.15, 1.63, 7.26, repro,
2007-12-22,4.82, -0.59, -7.74, 2.12, 1.62, 7.21, repro,
2007-12-23,6.80, -0.14, -9.86, 2.12, 1.63, 7.20, repro,
2007-12-24,3.85, -1.06, -5.43, 2.22, 1.68, 7.45, repro,
2007-12-25,5.23, -1.56, -10.74, 2.16, 1.66, 7.34, repro,
2007-12-26,6.00, -0.94, -12.85, 2.11, 1.61, 7.16, repro,
2007-12-27,6.03, -2.30, -10.30, 2.21, 1.73, 7.63, repro,
2007-12-28,6.39, -0.73, -18.06, 2.14, 1.67, 7.33, repro,
2007-12-29,6.02, -2.14, -12.59, 2.13, 1.66, 7.27, repro,
2007-12-30,6.46, -1.08, -12.75, 2.14, 1.67, 7.31, repro,
2007-12-31,6.51, -1.92, -11.91, 2.14, 1.64, 7.22, repro,
2008-01-01,5.40, -2.34, -15.80, 2.11, 1.60, 7.14, repro,
2008-01-02,6.71, -1.85, -23.85, 2.14, 1.65, 7.24, repro,
2008-01-03,5.30, -0.44, -21.45, 2.07, 1.60, 7.04, repro,
2008-01-04,4.67, -0.62, -11.69, 2.09, 1.62, 7.17, repro,
2008-01-05,6.25, 0.16, -7.28, 2.07, 1.59, 7.03, repro,
2008-01-06,4.77, -1.25, -7.33, 2.12, 1.62, 7.17, repro,
2008-01-07,4.64, -0.78, -6.13, 2.11, 1.62, 7.20, repro,
2008-01-08,7.12, -2.10, -11.23, 2.16, 1.66, 7.36, repro,
2008-01-09,5.19, -2.13, -12.26, 2.13, 1.64, 7.29, repro,
2008-01-10,6.45, -0.94, -12.82, 2.15, 1.71, 7.55, repro,
2008-01-11,5.09, -0.78, -5.98, 2.06, 1.59, 7.06, repro,
2008-01-12,6.02, -2.43, -16.60, 2.27, 1.81, 8.05, repro,
2008-01-13,6.26, -2.37, -15.74, 2.07, 1.61, 7.12, repro,
2008-01-14,7.69, -1.05, -12.44, 2.11, 1.63, 7.31, repro,
2008-01-15,7.03, -0.34, -11.06, 2.10, 1.63, 7.27, repro,
2008-01-16,7.35, 0.41, -14.10, 2.17, 1.69, 7.60, repro,
2008-01-17,4.59, -0.86, -16.29, 2.25, 1.73, 7.76, repro,
2008-01-18,4.96, -2.42, -12.07, 2.15, 1.62, 7.25, repro,
2008-01-19,5.45, -3.00, -18.95, 2.17, 1.72, 7.66, repro,
2008-01-20,5.65, -2.73, -25.86, 2.15, 1.67, 7.54, repro,
2008-01-21,6.39, -1.28, -28.51, 2.14, 1.66, 7.51, repro,
2008-01-22,6.05, -1.75, -22.30, 2.28, 1.82, 8.02, repro,
2008-01-23,6.06, -1.88, -16.28, 2.16, 1.67, 7.55, repro,
2008-01-24,5.08, -3.00, -23.57, 2.14, 1.67, 7.41, repro,
2008-01-25,5.73, -2.35, -19.78, 2.23, 1.78, 8.01, repro,
2008-01-26,6.13, -1.46, -21.78, 2.25, 1.78, 8.04, repro,
2008-01-27,6.77, -1.91, -17.18, 2.21, 1.72, 7.79, repro,
2008-01-28,6.60, -0.68, -12.63, 2.24, 1.74, 7.79, repro,
2008-01-29,8.41, -0.90, -6.11, 2.35, 1.84, 8.41, repro,
2008-01-30,5.09, -3.11, -8.53, 2.33, 1.80, 8.14, repro,
2008-01-31,5.79, -1.68, -19.65, 2.21, 1.74, 7.79, repro,
2008-02-01,6.58, -1.28, -21.00, 2.15, 1.70, 7.56, repro,
2008-02-02,5.40, -2.30, -23.00, 2.18, 1.71, 7.62, repro,
2008-02-03,6.85, -0.83, -25.26, 2.29, 1.80, 8.08, repro,
2008-02-04,4.80, -2.09, -14.59, 2.20, 1.70, 7.60, repro,
2008-02-05,7.47, -2.77, -14.04, 2.30, 1.81, 8.11, repro,
2008-02-06,7.70, -3.25, -6.83, 2.32, 1.79, 8.05, repro,
2008-02-07,6.10, -2.82, -12.45, 2.21, 1.68, 7.47, repro,
2008-02-08,6.53, -2.23, -16.10, 2.18, 1.69, 7.54, repro,
2008-02-09,6.25, -2.74, -12.89, 2.15, 1.63, 7.36, repro,
2008-02-10,5.55, -2.82, -22.20, 2.07, 1.58, 6.98, repro,
2008-02-11,5.35, -3.14, -21.07, 2.12, 1.61, 7.18, repro,
2008-02-12,6.53, -2.21, -25.46, 2.10, 1.59, 7.05, repro,
2008-02-13,7.14, -2.49, -17.74, 2.12, 1.61, 7.14, repro,
2008-02-14,5.48, -1.55, -17.56, 2.21, 1.64, 7.36, repro,
2008-02-15,6.06, -1.85, -19.93, 2.24, 1.68, 7.51, repro,
2008-02-16,5.89, -1.27, -19.42, 2.11, 1.60, 7.08, repro,
2008-02-17,8.94, -1.09, -15.73, 2.07, 1.57, 6.99, repro,
2008-02-18,6.45, -2.40, -16.23, 2.06, 1.56, 6.92, repro,
2008-02-19,6.69, -1.63, -17.76, 2.19, 1.66, 7.34, repro,
2008-02-20,7.20, -2.02, -23.76, 2.11, 1.62, 7.13, repro,
2008-02-21,5.77, -2.64, -21.73, 2.11, 1.60, 7.13, repro,
2008-02-22,6.60, -2.29, -21.60, 2.13, 1.62, 7.21, repro,
2008-02-23,6.78, -2.80, -20.90, 2.07, 1.57, 6.95, repro,
2008-02-24,7.62, -1.23, -28.96, 2.05, 1.57, 6.95, repro,
2008-02-25,4.54, -2.52, -17.66, 2.18, 1.63, 7.29, repro,
2008-02-26,4.24, -1.75, -15.37, 2.16, 1.63, 7.25, repro,
2008-02-27,5.93, -2.94, -21.20, 2.12, 1.62, 7.17, repro,
2008-02-28,6.73, -1.85, -28.06, 2.12, 1.69, 7.31, repro,
2008-02-29,4.46, -2.26, -15.93, 3.37, 2.26, 10.72, repro,
2008-03-01,5.58, -0.76, -23.88, 2.11, 1.63, 7.18, repro,
2008-03-02,5.71, -1.06, -24.63, 2.05, 1.60, 6.98, repro,
2008-03-03,4.44, -1.69, -15.46, 2.04, 1.57, 6.95, repro,
2008-03-04,4.80, -2.18, -16.75, 2.13, 1.64, 7.32, repro,
2008-03-05,7.72, -1.28, -27.20, 2.23, 1.68, 7.46, repro,
2008-03-06,4.75, -1.30, -23.16, 2.08, 1.61, 7.07, repro,
2008-03-07,4.73, -2.13, -24.75, 2.13, 1.62, 7.16, repro,
2008-03-08,6.15, -2.17, -20.22, 2.14, 1.64, 7.12, repro,
2008-03-09,4.64, -2.22, -26.34, 2.11, 1.65, 7.27, repro,
2008-03-10,4.36, -2.25, -24.10, 2.11, 1.65, 7.15, repro,
2008-03-11,6.67, -1.21, -25.91, 2.10, 1.61, 7.12, repro,
2008-03-12,4.56, -0.40, -12.01, 2.15, 1.67, 7.32, repro,
2008-03-13,4.86, -0.87, -13.16, 2.13, 1.64, 7.08, repro,
2008-03-14,4.97, -1.34, -5.89, 2.10, 1.64, 7.22, repro,
2008-03-15,3.92, -1.32, -14.52, 2.11, 1.64, 7.27, repro,
2008-03-16,4.77, -1.92, -21.83, 2.18, 1.66, 7.46, repro,
2008-03-17,5.68, -0.75, -29.72, 2.20, 1.72, 7.58, repro,
2008-03-18,4.51, -1.15, -12.76, 2.11, 1.66, 7.28, repro,
2008-03-19,3.86, -2.72, -6.84, 2.05, 1.60, 6.96, repro,
2008-03-20,3.55, -1.09, -18.38, 2.06, 1.60, 6.97, repro,
2008-03-21,4.97, -2.37, -21.58, 2.17, 1.70, 7.35, repro,
2008-03-22,5.53, -2.26, -21.07, 2.23, 1.72, 7.46, repro,
2008-03-23,5.00, -1.19, -28.07, 2.26, 1.76, 7.62, repro,
2008-03-24,4.23, -1.76, -20.48, 2.09, 1.65, 7.22, repro,
2008-03-25,4.19, -0.67, -16.58, 2.11, 1.65, 7.25, repro,
2008-03-26,4.42, -2.00, -16.31, 2.15, 1.63, 7.23, repro,
2008-03-27,5.36, -1.81, -15.78, 2.13, 1.65, 7.33, repro,
2008-03-28,5.88, -1.95, -15.40, 2.16, 1.63, 7.24, repro,
2008-03-29,5.98, -1.38, -21.89, 2.10, 1.61, 7.10, repro,
2008-03-30,4.45, -1.54, -17.93, 2.01, 1.57, 6.87, repro,
2008-03-31,4.63, -1.32, -17.34, 2.04, 1.59, 6.96, repro,
2008-04-01,5.55, -1.79, -14.78, 2.15, 1.64, 7.18, repro,
2008-04-02,4.63, -1.77, -17.69, 2.16, 1.68, 7.22, repro,
2008-04-03,4.37, -2.09, -21.31, 2.10, 1.64, 7.10, repro,
2008-04-04,5.28, -2.16, -14.60, 2.13, 1.66, 7.16, repro,
2008-04-05,4.70, -1.09, -11.05, 2.01, 1.57, 6.84, repro,
2008-04-06,5.51, -1.10, -17.33, 2.06, 1.60, 6.99, repro,
2008-04-07,7.03, -0.81, -19.85, 2.04, 1.56, 6.88, repro,
2008-04-08,6.26, -0.82, -17.35, 2.07, 1.65, 7.19, repro,
2008-04-09,4.30, -2.85, -16.03, 2.06, 1.60, 6.97, repro,
2008-04-10,5.74, -2.20, -19.18, 2.01, 1.57, 6.85, repro,
2008-04-11,8.48, -2.84, -13.56, 2.01, 1.56, 6.86, repro,
2008-04-12,6.85, -3.77, -12.34, 2.11, 1.61, 7.15, repro,
2008-04-13,5.31, -3.17, -20.78, 2.01, 1.56, 6.91, repro,
2008-04-14,5.11, -1.91, -21.88, 2.16, 1.67, 7.26, repro,
2008-04-15,4.97, -1.35, -13.71, 2.04, 1.60, 6.95, repro,
2008-04-16,5.40, -0.93, -10.37, 2.04, 1.59, 6.93, repro,
2008-04-17,6.85, -1.33, -16.99, 2.07, 1.60, 6.98, repro,
2008-04-18,6.64, -1.58, -18.91, 2.07, 1.59, 7.02, repro,
2008-04-19,6.27, -1.90, -15.20, 2.03, 1.57, 6.92, repro,
2008-04-20,8.30, -1.91, -21.95, 2.01, 1.57, 6.89, repro,
2008-04-21,6.82, -1.24, -16.31, 2.03, 1.58, 6.97, repro,
2008-04-22,6.68, -2.70, -20.10, 2.03, 1.57, 6.91, repro,
2008-04-23,6.00, -1.41, -25.82, 2.06, 1.59, 7.06, repro,
2008-04-24,6.55, -2.02, -21.56, 2.08, 1.59, 7.11, repro,
2008-04-25,5.95, 0.69, -11.23, 2.05, 1.58, 7.02, repro,
2008-04-26,5.25, -1.55, -9.55, 2.07, 1.64, 7.22, repro,
2008-04-27,5.71, -2.00, -20.69, 2.06, 1.63, 7.15, repro,
2008-04-28,6.38, -2.10, -24.33, 2.04, 1.62, 7.14, repro,
2008-04-29,5.67, -1.61, -16.17, 2.10, 1.66, 7.36, repro,
2008-04-30,6.87, 0.10, -19.26, 2.12, 1.67, 7.25, repro,
2008-05-01,5.87, -1.35, -17.23, 2.10, 1.67, 7.24, repro,
2008-05-02,7.09, -1.64, -15.58, 2.08, 1.63, 7.17, repro,
2008-05-03,6.51, -2.60, -16.80, 2.20, 1.65, 7.39, repro,
2008-05-04,6.71, -2.44, -23.66, 2.03, 1.57, 6.97, repro,
2008-05-05,6.80, -1.43, -19.18, 2.06, 1.62, 7.13, repro,
2008-05-06,6.13, -0.41, -15.66, 2.08, 1.66, 7.22, repro,
2008-05-07,6.16, -2.13, -7.49, 2.06, 1.59, 7.07, repro,
2008-05-08,7.78, -2.30, -14.98, 2.02, 1.56, 6.92, repro,
2008-05-09,5.26, -2.19, -18.50, 2.02, 1.57, 6.96, repro,
2008-05-10,6.83, -2.18, -19.77, 2.08, 1.59, 7.07, repro,
2008-05-11,7.34, -0.72, -6.52, 2.07, 1.59, 7.10, repro,
2008-05-12,7.15, -1.58, -12.58, 2.07, 1.62, 7.14, repro,
2008-05-13,6.97, -2.35, -21.54, 2.03, 1.56, 6.96, repro,
2008-05-14,6.16, -2.63, -21.79, 2.03, 1.57, 6.98, repro,
2008-05-15,6.87, -2.58, -26.52, 2.02, 1.56, 6.93, repro,
2008-05-16,6.85, -2.17, -17.05, 2.07, 1.62, 7.15, repro,
2008-05-17,7.02, -2.81, -6.24, 2.02, 1.56, 6.91, repro,
2008-05-18,6.81, -1.02, -8.36, 2.10, 1.66, 7.25, repro,
2008-05-19,6.93, -2.03, -9.11, 2.05, 1.59, 7.06, repro,
2008-05-20,7.65, -2.01, -17.78, 2.06, 1.62, 7.15, repro,
2008-05-21,7.37, -1.97, -14.90, 2.02, 1.56, 6.93, repro,
2008-05-22,6.84, -2.10, -12.67, 2.09, 1.60, 7.19, repro,
2008-05-23,6.98, -2.42, -20.74, 2.12, 1.64, 7.31, repro,
2008-05-24,7.17, -1.59, -21.64, 2.05, 1.59, 7.01, repro,
2008-05-25,6.53, -2.08, -25.43, 2.05, 1.59, 7.18, repro,
2008-05-26,10.01, -2.11, -18.45, 2.03, 1.57, 7.03, repro,
2008-05-27,8.44, -2.95, -23.11, 2.03, 1.55, 6.95, repro,
2008-05-28,6.59, -1.25, -24.04, 2.05, 1.60, 7.09, repro,
2008-05-29,7.31, -4.41, -18.49, 2.51, 1.97, 8.72, repro,
2008-05-30,7.07, -1.58, -21.19, 2.00, 1.56, 6.96, repro,
2008-05-31,6.41, -3.26, -12.70, 2.35, 1.81, 8.05, repro,
2008-06-01,7.09, -2.34, -15.15, 2.07, 1.60, 7.13, repro,
2008-06-02,6.32, -2.15, -16.69, 2.02, 1.56, 6.98, repro,
2008-06-03,7.96, -2.72, -11.33, 2.18, 1.73, 7.62, repro,
2008-06-04,7.21, -2.00, -12.22, 2.06, 1.61, 7.08, repro,
2008-06-05,7.84, -1.82, -6.94, 2.01, 1.56, 6.97, repro,
2008-06-06,8.69, -0.57, -17.36, 2.10, 1.63, 7.28, repro,
2008-06-07,6.58, -2.97, -10.86, 2.10, 1.63, 7.32, repro,
2008-06-08,7.74, -2.81, -12.68, 2.09, 1.62, 7.29, repro,
2008-06-09,7.86, -4.33, -6.70, 2.06, 1.61, 7.15, repro,
2008-06-10,5.74, -2.09, -21.14, 2.02, 1.56, 7.01, repro,
2008-06-11,7.29, -3.21, -20.22, 2.42, 1.86, 8.10, repro,
2008-06-12,8.47, -2.95, -25.71, 2.08, 1.59, 7.16, repro,
2008-06-13,4.90, -3.18, -17.26, 2.07, 1.58, 7.14, repro,
2008-06-14,7.78, -3.88, -22.70, 2.13, 1.68, 7.44, repro,
2008-06-15,7.35, -3.27, -21.73, 2.13, 1.67, 7.43, repro,
2008-06-16,8.34, -3.43, -22.89, 2.00, 1.55, 6.94, repro,
2008-06-18,7.34, -3.45, -21.13, 2.07, 1.60, 7.06, repro,
2008-06-19,7.29, -3.01, -16.06, 2.03, 1.55, 7.01, repro,
2008-06-20,9.00, -1.76, -23.95, 2.04, 1.56, 7.04, repro,
2008-06-21,8.23, -3.19, -16.28, 2.02, 1.55, 6.97, repro,
2008-06-22,8.62, -2.75, -24.18, 2.03, 1.55, 6.99, repro,
2008-06-23,6.91, -2.79, -21.02, 2.06, 1.59, 7.01, repro,
2008-06-24,7.51, -3.67, -24.62, 2.04, 1.55, 6.96, repro,
2008-06-25,9.12, -2.81, -17.86, 2.03, 1.56, 6.99, repro,
2008-06-26,5.74, -3.10, -12.34, 2.07, 1.58, 7.14, repro,
2008-06-27,7.31, -2.51, -11.67, 2.09, 1.58, 7.12, repro,
2008-06-28,8.73, -2.96, -12.50, 2.19, 1.65, 7.47, repro,
2008-06-29,7.40, -5.35, -11.53, 2.02, 1.55, 6.95, repro,
2008-06-30,7.81, -3.10, -21.04, 2.07, 1.59, 7.07, repro,
2008-07-01,7.01, -2.26, -21.58, 2.07, 1.59, 7.09, repro,
2008-07-02,7.41, -1.58, -16.18, 2.14, 1.66, 7.34, repro,
2008-07-03,8.20, -3.42, -24.00, 2.03, 1.55, 6.98, repro,
2008-07-04,7.61, -2.73, -19.81, 2.07, 1.60, 7.06, repro,
2008-07-05,7.22, -3.93, -19.45, 2.09, 1.57, 7.11, repro,
2008-07-06,7.08, -2.24, -15.47, 2.03, 1.55, 6.96, repro,
2008-07-07,6.95, -2.38, -18.22, 2.38, 1.97, 8.86, repro,
2008-07-08,7.02, -2.38, -0.81, 2.10, 1.65, 7.39, repro,
2008-07-09,7.46, -3.62, -16.47, 2.09, 1.59, 7.21, repro,
2008-07-10,6.19, -2.57, -18.48, 2.06, 1.61, 7.10, repro,
2008-07-11,6.35, -2.99, -14.36, 2.07, 1.60, 7.10, repro,
2008-07-12,7.62, -3.70, -17.76, 2.05, 1.60, 7.17, repro,
2008-07-13,5.99, -3.00, -11.79, 2.03, 1.56, 7.02, repro,
2008-07-14,7.58, -1.35, -13.51, 2.23, 1.70, 7.80, repro,
2008-07-15,5.07, -4.01, -19.78, 2.35, 1.73, 8.00, repro,
2008-07-16,7.67, -4.34, -20.11, 2.06, 1.57, 7.09, repro,
2008-07-17,6.33, -2.72, -19.49, 2.17, 1.67, 7.44, repro,
2008-07-18,7.66, -3.74, -17.61, 2.47, 1.82, 8.16, repro,
2008-07-19,7.65, -2.23, -27.43, 2.11, 1.63, 7.36, repro,
2008-07-20,8.37, -1.85, -8.24, 2.15, 1.67, 7.38, repro,
2008-07-21,6.90, -2.84, -12.26, 2.17, 1.60, 7.45, repro,
2008-07-22,7.13, -3.19, -27.90, 2.03, 1.55, 6.97, repro,
2008-07-23,7.28, -1.50, -21.42, 2.08, 1.61, 7.24, repro,
2008-07-24,7.44, -2.92, -17.28, 2.05, 1.57, 7.01, repro,
2008-07-25,6.61, -2.91, -12.89, 2.24, 1.68, 7.65, repro,
2008-07-26,6.23, -4.70, -9.09, 2.13, 1.66, 7.39, repro,
2008-07-27,6.85, -1.95, -9.02, 2.02, 1.57, 6.96, repro,
2008-07-28,7.35, -1.77, -12.20, 2.07, 1.62, 7.15, repro,
2008-07-29,8.13, -1.48, -18.44, 2.05, 1.63, 7.28, repro,
2008-07-30,8.38, -2.18, -11.92, 2.11, 1.67, 7.37, repro,
2008-07-31,7.28, -2.66, -10.50, 2.03, 1.57, 7.00, repro,
2008-08-01,5.85, -2.82, -10.73, 2.04, 1.55, 6.95, repro,
2008-08-02,6.91, -4.51, -15.46, 2.02, 1.56, 6.94, repro,
2008-08-03,7.44, -1.77, -14.49, 2.06, 1.57, 7.08, repro,
2008-08-04,7.66, -2.21, -15.95, 2.04, 1.57, 7.04, repro,
2008-08-05,8.18, -2.58, -21.26, 2.08, 1.61, 7.11, repro,
2008-08-06,6.07, -2.39, -7.99, 2.05, 1.58, 7.07, repro,
2008-08-07,7.74, -2.63, -12.70, 2.32, 1.73, 7.99, repro,
2008-08-09,6.36, -1.96, -25.65, 5.83, 5.54, 22.83, repro,
2008-08-10,7.14, -1.90, -18.14, 2.09, 1.62, 7.23, repro,
2008-08-11,6.96, -1.99, -19.63, 2.64, 1.95, 8.68, repro,
2008-08-12,7.68, -2.35, -13.55, 2.04, 1.58, 7.04, repro,
2008-08-13,5.98, -2.38, -14.64, 2.07, 1.60, 7.20, repro,
2008-08-14,5.91, -2.52, -19.86, 2.09, 1.63, 7.18, repro,
2008-08-15,6.87, -3.91, -18.88, 2.06, 1.60, 7.17, repro,
2008-08-16,6.41, -2.39, -15.86, 2.15, 1.64, 7.40, repro,
2008-08-17,5.82, -2.45, -14.18, 2.08, 1.61, 7.21, repro,
2008-08-18,5.73, -2.85, -9.61, 2.05, 1.59, 7.13, repro,
2008-08-19,7.35, -2.15, -17.79, 2.13, 1.66, 7.37, repro,
2008-08-20,6.41, -1.43, -20.20, 2.06, 1.60, 7.15, repro,
2008-08-21,6.84, -1.12, -19.85, 2.08, 1.60, 7.20, repro,
2008-08-22,6.83, -1.56, -18.51, 2.09, 1.62, 7.27, repro,
2008-08-23,5.29, -3.62, -17.17, 2.48, 1.87, 8.32, repro,
2008-08-24,6.65, -2.16, -15.62, 2.11, 1.65, 7.39, repro,
2008-08-25,8.20, -2.06, -16.13, 2.10, 1.61, 7.18, repro,
2008-08-26,6.98, -1.37, -12.19, 2.11, 1.63, 7.24, repro,
2008-08-27,6.14, -1.14, -16.17, 2.22, 1.70, 7.58, repro,
2008-08-28,7.23, 0.28, -8.49, 2.23, 1.72, 7.81, repro,
2008-08-29,7.80, -2.31, -9.78, 2.10, 1.63, 7.37, repro,
2008-08-30,7.98, -2.20, -12.97, 2.09, 1.60, 7.23, repro,
2008-08-31,5.40, -1.67, -12.67, 2.11, 1.62, 7.28, repro,
2008-09-01,5.41, -2.04, -20.06, 2.17, 1.67, 7.57, repro,
2008-09-02,5.78, -2.01, -15.46, 2.13, 1.65, 7.36, repro,
2008-09-03,5.87, -3.15, -9.59, 2.11, 1.63, 7.40, repro,
2008-09-04,5.42, -2.21, -10.01, 2.30, 1.73, 7.75, repro,
2008-09-05,6.01, -2.27, -8.51, 2.18, 1.64, 7.42, repro,
2008-09-06,5.51, -2.95, -16.50, 2.20, 1.69, 7.52, repro,
2008-09-07,5.29, -2.22, -14.34, 2.21, 1.69, 7.66, repro,
2008-09-08,3.80, -1.86, -13.13, 2.18, 1.66, 7.51, repro,
2008-09-09,6.21, -1.91, -14.05, 2.15, 1.66, 7.46, repro,
2008-09-10,6.86, -2.02, -17.37, 2.21, 1.67, 7.46, repro,
2008-09-11,6.69, -1.18, -18.13, 2.18, 1.69, 7.52, repro,
2008-09-12,3.72, -1.67, -5.28, 2.42, 1.83, 8.34, repro,
2008-09-13,5.28, -3.42, -7.37, 2.23, 1.69, 7.59, repro,
2008-09-14,6.16, -2.71, -0.89, 2.23, 1.70, 7.70, repro,
2008-09-15,6.07, -2.61, -16.83, 2.14, 1.65, 7.39, repro,
2008-09-16,5.46, -2.52, -19.43, 2.20, 1.69, 7.55, repro,
2008-09-17,5.97, -1.62, -14.61, 2.21, 1.71, 7.62, repro,
2008-09-18,5.40, -2.84, -26.17, 2.15, 1.65, 7.41, repro,
2008-09-19,6.04, -1.86, -18.82, 2.09, 1.62, 7.21, repro,
2008-09-20,5.25, -0.24, -12.66, 2.07, 1.60, 7.14, repro,
2008-09-21,6.18, -2.39, -15.90, 2.16, 1.69, 7.44, repro,
2008-09-22,5.40, -1.58, -22.59, 2.12, 1.66, 7.31, repro,
2008-09-23,6.90, -1.13, -24.36, 2.10, 1.63, 7.27, repro,
2008-09-24,5.76, -2.00, -14.71, 2.23, 1.73, 7.66, repro,
2008-09-25,6.74, -2.69, -9.58, 2.05, 1.59, 7.10, repro,
2008-09-26,6.84, -2.08, -17.68, 2.08, 1.62, 7.21, repro,
2008-09-27,6.31, -2.24, -16.02, 2.21, 1.69, 7.44, repro,
2008-09-28,7.15, -1.62, -12.93, 2.07, 1.60, 7.14, repro,
2008-09-29,7.16, -2.36, -18.70, 2.10, 1.63, 7.28, repro,
2008-09-30,6.11, -3.58, -14.28, 2.11, 1.62, 7.27, repro,
2008-10-01,5.66, -3.18, -6.46, 2.16, 1.64, 7.37, repro,
2008-10-02,5.04, -2.09, -7.55, 2.16, 1.66, 7.36, repro,
2008-10-03,6.03, -2.71, -11.40, 2.17, 1.66, 7.38, repro,
2008-10-04,6.52, -2.21, -11.95, 2.10, 1.63, 7.26, repro,
2008-10-05,6.68, -2.96, -22.27, 2.04, 1.59, 7.07, repro,
2008-10-06,6.60, -2.00, -18.15, 2.06, 1.58, 7.10, repro,
2008-10-07,5.55, -2.82, -18.51, 2.22, 1.73, 7.65, repro,
2008-10-08,5.34, -1.93, -8.89, 2.10, 1.63, 7.23, repro,
2008-10-09,7.22, -2.36, -7.86, 2.03, 1.57, 6.97, repro,
2008-10-10,7.59, -2.59, -13.66, 2.02, 1.56, 6.94, repro,
2008-10-11,7.92, -1.97, -26.09, 2.07, 1.59, 7.06, repro,
