PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,Whittier_College
Begin Date, 2006-04-03
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 35.9694509351 North Latitude, -115.9850398519 East Longitude, 844.18971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-07,-0.07, -1.93, 0.05, 1.96, 1.61, 7.33, repro,
2006-05-08,-0.03, -0.55, 2.85, 1.96, 1.63, 7.38, repro,
2006-05-09,-0.16, -1.61, 0.00, 2.03, 1.64, 7.52, repro,
2006-05-10,-0.90, -2.06, -0.30, 1.96, 1.62, 7.35, repro,
2006-05-11,-0.34, -1.72, 0.31, 1.96, 1.61, 7.34, repro,
2006-05-12,-0.77, -0.84, -1.65, 1.95, 1.61, 7.35, repro,
2006-05-13,0.11, -0.92, 0.34, 1.98, 1.63, 7.43, repro,
2006-05-14,-0.09, -1.66, -2.69, 1.98, 1.62, 7.37, repro,
2006-05-15,-0.67, -1.35, -4.08, 1.97, 1.62, 7.36, repro,
2006-05-16,-1.84, -1.27, -1.19, 2.00, 1.64, 7.46, repro,
2006-05-17,-1.33, -0.05, 2.22, 2.07, 1.68, 7.74, repro,
2006-05-18,-0.36, -2.04, 17.14, 1.99, 1.64, 7.51, repro,
2006-05-19,-1.43, -1.47, -1.07, 2.11, 1.68, 7.79, repro,
2006-05-20,-0.67, -4.96, -0.23, 2.05, 1.63, 7.57, repro,
2006-05-21,-1.41, -1.90, 5.79, 2.11, 1.66, 7.74, repro,
2006-05-22,0.27, -2.53, 7.10, 2.05, 1.63, 7.58, repro,
2006-05-23,-0.01, -1.30, 1.86, 2.03, 1.63, 7.52, repro,
2006-05-24,-1.14, -1.92, 5.24, 2.09, 1.69, 7.80, repro,
2006-05-25,-0.89, -2.31, 2.76, 2.19, 1.69, 8.02, repro,
2006-05-26,-0.41, -1.33, 5.11, 2.12, 1.65, 7.80, repro,
2006-05-27,-5.33, -7.38, 1.18, 2.05, 1.64, 7.54, repro,
2006-05-28,-0.22, -2.48, 5.32, 2.03, 1.62, 7.45, repro,
2006-05-29,0.16, -0.81, 4.92, 2.04, 1.64, 7.54, repro,
2006-05-30,-0.67, -2.07, 0.22, 2.10, 1.68, 7.78, repro,
2006-05-31,-0.48, -0.15, 6.22, 2.13, 1.70, 7.83, repro,
2006-06-01,-1.04, -1.17, -0.43, 2.08, 1.66, 7.66, repro,
2006-06-02,0.33, -0.93, 1.72, 2.17, 1.73, 7.93, repro,
2006-06-03,-2.58, -1.16, -2.49, 2.09, 1.67, 7.65, repro,
2006-06-04,-1.04, -3.81, 1.81, 2.11, 1.68, 7.73, repro,
2006-06-05,-1.23, -1.80, 3.33, 2.13, 1.70, 7.84, repro,
2006-06-06,-0.38, -1.78, 6.53, 2.08, 1.65, 7.58, repro,
2006-06-07,0.56, -1.24, 1.13, 2.10, 1.67, 7.67, repro,
2006-06-08,0.96, 1.59, 11.07, 2.09, 1.69, 7.71, repro,
2006-06-09,-0.80, -1.32, 6.73, 2.09, 1.66, 7.68, repro,
2006-06-10,0.07, -1.11, 2.97, 2.05, 1.65, 7.62, repro,
2006-06-11,-0.78, -1.39, 6.25, 2.09, 1.66, 7.68, repro,
2006-06-12,-0.17, -0.65, 4.85, 2.07, 1.65, 7.59, repro,
2006-06-13,-0.27, -0.63, 3.53, 2.08, 1.65, 7.65, repro,
2006-06-14,-0.11, -1.85, -0.67, 2.04, 1.64, 7.56, repro,
2006-06-15,-1.73, -1.17, 6.67, 2.08, 1.67, 7.74, repro,
2006-06-16,-0.05, -1.80, 6.58, 2.04, 1.64, 7.57, repro,
2006-06-17,0.08, -0.47, 7.51, 2.03, 1.62, 7.46, repro,
2006-06-18,-2.00, -1.34, 2.66, 2.06, 1.66, 7.71, repro,
2006-06-19,-0.67, 0.55, 2.55, 2.07, 1.67, 7.76, repro,
2006-06-20,-0.15, -0.61, 1.28, 2.07, 1.68, 7.80, repro,
2006-06-21,-1.22, -1.77, 4.52, 2.10, 1.73, 7.93, repro,
2006-06-22,-0.16, -0.49, 6.03, 2.08, 1.69, 7.84, repro,
2006-06-23,-2.11, -0.19, -1.57, 2.10, 1.70, 7.84, repro,
2006-06-24,0.01, -0.86, -1.61, 2.06, 1.67, 7.77, repro,
2006-06-25,-0.74, -1.57, -2.98, 2.09, 1.70, 7.89, repro,
2006-06-26,-1.73, -0.42, 10.76, 2.12, 1.75, 8.03, repro,
2006-06-27,0.22, -0.56, 4.73, 2.18, 1.81, 8.22, repro,
2006-06-28,-0.39, -2.77, 8.19, 2.09, 1.69, 7.89, repro,
2006-06-29,-1.59, -1.07, 0.15, 2.02, 1.70, 7.69, repro,
2006-06-30,-0.17, -1.31, 2.22, 2.08, 1.68, 7.87, repro,
2006-07-01,0.10, -1.90, 8.35, 2.02, 1.64, 7.64, repro,
2006-07-02,0.14, -0.60, -5.64, 2.06, 1.66, 7.82, repro,
2006-07-03,-1.60, -0.32, -2.89, 2.05, 1.64, 7.70, repro,
2006-07-04,-1.72, -0.99, 5.97, 2.03, 1.62, 7.65, repro,
2006-07-05,-0.08, 0.33, 8.79, 2.03, 1.63, 7.65, repro,
2006-07-07,-2.08, 1.12, -1.24, 2.04, 1.65, 7.73, repro,
2006-07-08,-4.70, 2.56, -11.26, 2.13, 1.76, 8.12, repro,
2006-07-09,-3.42, -0.48, 13.68, 2.04, 1.63, 7.69, repro,
2006-07-10,-2.29, -0.69, -4.89, 2.05, 1.62, 7.70, repro,
2006-07-11,-0.82, -2.12, 0.72, 2.03, 1.63, 7.64, repro,
2006-07-12,-2.69, -2.05, -4.13, 2.04, 1.64, 7.70, repro,
2006-07-13,1.18, -0.72, 5.66, 2.06, 1.65, 7.79, repro,
2006-07-14,-0.20, -1.89, 3.37, 2.07, 1.64, 7.76, repro,
2006-07-15,-1.76, -0.76, 1.18, 2.05, 1.63, 7.71, repro,
2006-07-16,-0.69, -1.14, -2.35, 2.02, 1.63, 7.67, repro,
2006-07-17,-0.75, -1.49, 6.73, 2.12, 1.73, 8.02, repro,
2006-07-18,1.03, -0.46, 7.85, 2.05, 1.65, 7.67, repro,
2006-07-19,-3.24, -1.77, 5.09, 2.13, 1.70, 7.97, repro,
2006-07-20,-1.67, -1.79, 6.04, 1.99, 1.63, 7.48, repro,
2006-07-21,-1.52, -0.36, 3.17, 1.97, 1.62, 7.41, repro,
2006-07-22,-0.79, -1.03, 1.36, 1.96, 1.63, 7.36, repro,
2006-07-23,-1.79, 0.48, 3.82, 1.96, 1.63, 7.39, repro,
2006-07-24,-0.37, -0.98, 6.45, 1.99, 1.65, 7.51, repro,
2006-07-25,0.18, 0.40, 6.62, 2.03, 1.68, 7.57, repro,
2006-07-26,0.13, 1.09, 10.50, 1.98, 1.61, 7.36, repro,
2006-07-27,-0.16, -1.77, 0.87, 1.97, 1.61, 7.34, repro,
2006-07-28,2.20, 0.38, 5.49, 1.96, 1.61, 7.35, repro,
2006-07-29,0.35, -0.14, 2.55, 2.00, 1.64, 7.51, repro,
2006-07-30,0.01, -0.62, 8.64, 1.98, 1.62, 7.45, repro,
2006-07-31,-1.88, 0.61, 10.33, 1.97, 1.62, 7.35, repro,
2006-08-01,-2.09, 0.48, 4.29, 1.96, 1.61, 7.30, repro,
2006-08-02,-1.36, -0.75, 6.78, 1.98, 1.65, 7.54, repro,
2006-08-03,-2.10, -1.26, -0.10, 2.12, 1.85, 8.28, repro,
2006-08-04,-0.45, -0.60, 1.62, 2.11, 1.71, 8.03, repro,
2006-08-05,-0.93, 0.42, -3.41, 2.13, 1.74, 7.97, repro,
2006-08-06,-0.78, -0.20, 0.18, 2.01, 1.65, 7.58, repro,
2006-08-07,-1.19, -1.64, 2.48, 1.99, 1.65, 7.53, repro,
2006-08-08,-1.60, -1.41, -7.33, 2.05, 1.71, 7.76, repro,
2006-08-09,0.33, 2.96, 2.97, 1.99, 1.63, 7.46, repro,
2006-08-10,0.52, -0.49, -5.64, 2.01, 1.64, 7.48, repro,
2006-08-11,-0.44, -2.27, 3.38, 2.01, 1.64, 7.52, repro,
2006-08-12,-0.32, -0.75, 0.71, 1.99, 1.63, 7.39, repro,
2006-08-13,-0.75, -2.74, 4.84, 2.03, 1.71, 7.61, repro,
2006-08-14,-0.32, 1.52, -4.81, 2.03, 1.71, 7.64, repro,
2006-08-15,-2.56, -0.76, 13.50, 2.04, 1.66, 7.58, repro,
2006-08-16,-0.86, -2.19, -2.37, 1.98, 1.62, 7.40, repro,
2006-08-17,-0.15, -0.30, 2.36, 2.01, 1.68, 7.48, repro,
2006-08-18,-0.65, -0.18, 3.85, 2.03, 1.74, 7.64, repro,
2006-08-19,-1.05, -0.88, -1.48, 1.97, 1.62, 7.37, repro,
2006-08-20,0.14, -0.09, 1.44, 1.97, 1.61, 7.37, repro,
2006-08-21,-0.49, -1.28, -8.22, 2.02, 1.66, 7.53, repro,
2006-08-22,-0.20, -0.39, 0.70, 1.98, 1.64, 7.39, repro,
2006-08-23,-1.57, -1.02, 10.37, 1.98, 1.65, 7.44, repro,
2006-08-24,-4.88, -0.14, 4.08, 2.01, 1.67, 7.54, repro,
2006-08-25,-0.95, -0.23, 1.04, 2.01, 1.68, 7.68, repro,
2006-08-26,-0.73, -0.50, 5.36, 2.04, 1.72, 7.81, repro,
2006-08-27,0.66, 0.06, 3.95, 2.05, 1.73, 7.82, repro,
2006-08-28,0.96, 0.73, 2.03, 2.04, 1.73, 7.79, repro,
2006-08-29,-0.21, -0.27, 0.58, 2.04, 1.74, 7.82, repro,
2006-08-30,-3.94, -1.07, -16.53, 2.05, 1.73, 7.87, repro,
2006-08-31,-0.66, 0.43, -4.21, 2.06, 1.73, 7.87, repro,
2006-09-01,-3.31, -1.22, -5.37, 2.12, 1.80, 8.20, repro,
2006-09-02,-2.05, 0.23, -4.31, 2.05, 1.74, 7.89, repro,
2006-09-03,2.56, -1.39, -0.32, 2.04, 1.73, 7.86, repro,
2006-09-04,1.13, 2.92, 0.08, 2.28, 2.08, 8.97, repro,
2006-09-05,2.74, 2.04, -5.12, 2.20, 1.83, 8.59, repro,
2006-09-06,1.04, 2.99, -1.07, 2.07, 1.76, 7.97, repro,
2006-09-07,-0.01, -0.21, 5.06, 2.10, 1.80, 8.08, repro,
2006-09-08,0.63, -3.00, -2.37, 2.09, 1.82, 8.22, repro,
2006-09-09,1.50, -1.24, 9.87, 2.02, 1.70, 7.66, repro,
2006-09-10,-0.99, 0.42, -1.22, 2.03, 1.70, 7.69, repro,
2006-09-11,-0.87, 0.05, 3.31, 2.01, 1.69, 7.58, repro,
2006-09-12,0.93, -0.91, -1.79, 2.02, 1.69, 7.60, repro,
2006-09-13,-0.49, 0.69, -1.09, 2.03, 1.69, 7.61, repro,
2006-09-14,-0.71, -4.31, -1.55, 2.09, 1.71, 7.79, repro,
2006-09-15,2.28, -3.28, -3.25, 2.07, 1.71, 7.86, repro,
2006-09-16,0.31, -0.86, 5.66, 1.98, 1.65, 7.45, repro,
2006-09-17,-0.26, -0.18, 2.91, 1.98, 1.64, 7.42, repro,
2006-09-18,-1.14, 0.32, 5.75, 1.99, 1.65, 7.46, repro,
2006-09-19,-0.07, -0.81, 3.98, 1.98, 1.63, 7.39, repro,
2006-09-20,-2.16, -6.11, -1.81, 1.99, 1.65, 7.45, repro,
2006-09-21,0.83, -1.15, 7.24, 2.03, 1.70, 7.69, repro,
2006-09-22,1.43, -0.72, 7.02, 2.08, 1.73, 7.80, repro,
2006-09-23,0.46, -1.15, 2.31, 2.09, 1.70, 7.71, repro,
2006-09-24,0.18, 0.47, 3.07, 2.15, 1.72, 8.00, repro,
2006-09-25,0.40, -0.14, 1.21, 2.10, 1.68, 7.80, repro,
2006-09-26,-0.68, -0.89, -2.62, 2.06, 1.72, 7.72, repro,
2006-09-27,-0.22, 0.20, -4.30, 2.05, 1.67, 7.55, repro,
2006-09-28,0.18, -0.38, 1.32, 2.13, 1.76, 7.92, repro,
2006-09-29,0.33, 0.01, 7.11, 2.07, 1.69, 7.65, repro,
2006-09-30,0.36, -0.52, 8.76, 2.03, 1.69, 7.62, repro,
2006-10-01,-2.52, -1.86, -1.35, 2.06, 1.71, 7.81, repro,
2006-10-02,-2.56, -8.07, -11.50, 2.09, 1.76, 7.80, repro,
2006-10-03,-1.07, -1.17, 0.03, 2.15, 1.84, 8.04, repro,
2006-10-04,-0.53, -1.47, -6.82, 2.06, 1.70, 7.69, repro,
2006-10-05,1.67, -1.07, 0.28, 2.06, 1.69, 7.81, repro,
2006-10-06,0.15, 0.29, -4.76, 2.07, 1.70, 7.87, repro,
2006-10-07,-0.18, -0.79, -5.96, 2.09, 1.76, 8.05, repro,
2006-10-08,-0.53, -1.00, -8.16, 2.12, 1.74, 8.02, repro,
2006-10-09,-1.00, -1.19, -1.90, 2.17, 1.78, 8.21, repro,
2006-10-10,-0.04, -1.13, -6.33, 2.03, 1.67, 7.56, repro,
2006-10-11,0.36, -2.09, 2.87, 2.01, 1.71, 7.67, repro,
2006-10-12,-1.33, -1.19, 1.83, 2.05, 1.70, 7.69, repro,
2006-10-13,0.40, -2.13, 7.24, 2.02, 1.70, 7.64, repro,
2006-10-14,-0.22, 0.43, -0.20, 1.97, 1.67, 7.54, repro,
2006-10-15,-0.39, 0.28, 7.13, 2.05, 1.72, 7.75, repro,
2006-10-16,-1.62, -0.79, 14.16, 2.01, 1.70, 7.64, repro,
2006-10-17,1.64, -0.23, 9.60, 2.13, 1.79, 8.28, repro,
2006-10-18,-1.76, -1.01, -2.79, 1.98, 1.70, 7.61, repro,
2006-10-19,-0.84, -0.66, 0.88, 2.19, 1.78, 8.33, repro,
2006-10-20,-1.30, -0.73, 2.25, 2.28, 1.94, 9.26, repro,
2006-10-21,-0.04, -2.16, 2.76, 2.18, 1.82, 8.51, repro,
2006-10-22,0.33, -1.11, -1.77, 2.00, 1.74, 7.71, repro,
2006-10-23,-0.48, -2.15, -9.76, 2.16, 1.84, 8.36, repro,
2006-10-24,-0.71, -1.55, -3.40, 2.16, 1.81, 8.32, repro,
2006-10-25,0.89, -1.20, 1.76, 2.16, 1.78, 8.10, repro,
2006-10-26,0.74, -1.19, -3.17, 2.03, 1.76, 7.71, repro,
2006-10-27,0.09, -0.41, -3.99, 1.98, 1.71, 7.59, repro,
2006-10-28,-1.91, -1.05, -5.68, 2.20, 1.84, 8.53, repro,
2006-10-29,-0.88, 0.05, 0.35, 1.99, 1.76, 7.73, repro,
2006-10-30,-1.24, -0.63, 3.47, 1.95, 1.66, 7.41, repro,
2006-10-31,-1.04, -1.52, 2.35, 2.01, 1.75, 7.69, repro,
2006-11-01,-0.15, -0.11, 0.63, 1.98, 1.69, 7.53, repro,
2006-11-02,-0.02, 0.94, 1.29, 1.98, 1.70, 7.54, repro,
2006-11-03,-1.21, 2.78, -1.25, 2.06, 1.79, 7.89, repro,
2006-11-04,0.13, -0.92, 1.63, 2.03, 1.73, 7.71, repro,
2006-11-05,-0.09, -1.23, 2.88, 2.06, 1.77, 7.82, repro,
2006-11-06,-0.42, -0.98, -3.25, 1.97, 1.68, 7.51, repro,
2006-11-07,-0.32, -0.32, -4.01, 2.10, 1.81, 8.10, repro,
2006-11-08,-1.34, -0.43, 4.72, 2.04, 1.74, 7.81, repro,
2006-11-09,-1.88, -1.70, 0.36, 2.19, 1.94, 8.55, repro,
2006-11-10,-1.38, -0.41, -1.23, 2.09, 1.71, 7.87, repro,
2006-11-11,-0.81, -2.85, -5.75, 2.14, 1.88, 8.29, repro,
2006-11-12,-2.62, -2.81, -5.19, 2.06, 1.79, 7.95, repro,
2006-11-13,-1.10, -0.41, 0.45, 2.04, 1.73, 7.78, repro,
2006-11-14,1.20, 1.75, 13.57, 1.95, 1.66, 7.50, repro,
2006-11-15,-0.92, -0.58, 2.64, 1.94, 1.65, 7.40, repro,
2006-11-16,-0.82, -0.97, 4.29, 2.05, 1.72, 7.78, repro,
2006-11-17,-0.49, -0.92, -1.22, 1.99, 1.66, 7.62, repro,
2006-11-18,-0.13, -0.44, -1.31, 1.94, 1.64, 7.35, repro,
2006-11-19,-0.36, -1.15, -6.62, 1.95, 1.65, 7.40, repro,
2006-11-20,-1.85, -0.92, -2.01, 1.98, 1.69, 7.49, repro,
2006-11-21,-1.03, -0.63, 0.42, 1.99, 1.64, 7.45, repro,
2006-11-22,-0.06, 0.44, -0.51, 1.94, 1.64, 7.29, repro,
2006-11-23,-2.33, -2.61, -9.64, 1.98, 1.69, 7.57, repro,
2006-11-24,0.10, -1.17, -1.39, 2.02, 1.73, 7.70, repro,
2006-11-25,-1.45, -1.24, 1.76, 1.98, 1.67, 7.47, repro,
2006-11-26,-2.11, -0.71, 1.15, 1.98, 1.66, 7.41, repro,
2006-11-27,-0.22, -1.03, -10.17, 2.02, 1.68, 7.54, repro,
2006-11-28,-0.34, -1.44, 4.84, 1.93, 1.65, 7.31, repro,
2006-11-29,-0.55, -2.59, -5.97, 1.94, 1.65, 7.35, repro,
2006-11-30,-0.29, -0.67, -3.92, 1.99, 1.67, 7.51, repro,
2006-12-01,-2.20, 0.09, -11.56, 1.93, 1.65, 7.31, repro,
2006-12-02,-1.56, -0.95, -8.08, 1.99, 1.66, 7.46, repro,
2006-12-03,-1.22, -1.12, -9.41, 1.95, 1.65, 7.35, repro,
2006-12-04,-0.52, -1.35, -10.98, 2.00, 1.67, 7.51, repro,
2006-12-05,-0.26, -1.36, -4.39, 2.02, 1.80, 7.74, repro,
2006-12-06,-0.10, -1.02, -5.88, 2.04, 1.81, 7.81, repro,
2006-12-07,-1.12, -0.56, -5.09, 1.95, 1.70, 7.39, repro,
2006-12-08,-1.13, -0.76, -1.84, 1.96, 1.71, 7.45, repro,
2006-12-09,-1.71, -0.07, -2.06, 2.06, 1.81, 7.72, repro,
2006-12-10,-0.76, -0.81, -6.17, 2.01, 1.72, 7.67, repro,
2006-12-11,-0.15, -2.13, -4.47, 1.95, 1.68, 7.40, repro,
2006-12-12,-1.21, -0.92, -8.01, 2.06, 1.76, 7.83, repro,
2006-12-13,-0.88, -0.88, -4.38, 1.95, 1.72, 7.49, repro,
2006-12-14,-0.41, -1.62, -0.63, 1.94, 1.67, 7.37, repro,
2006-12-15,-0.61, -1.72, -5.45, 2.05, 1.79, 7.92, repro,
2006-12-16,-0.65, -2.00, -1.31, 2.08, 1.78, 7.82, repro,
2006-12-17,-1.96, -3.93, -13.49, 2.03, 1.76, 7.88, repro,
2006-12-18,-1.49, -1.67, -2.90, 2.11, 1.85, 8.33, repro,
2006-12-19,-0.22, -1.40, -4.85, 2.07, 1.82, 7.97, repro,
2006-12-20,-1.30, -1.68, -3.93, 2.15, 1.92, 8.43, repro,
2006-12-21,-2.77, -1.13, -8.58, 1.98, 1.81, 7.68, repro,
2006-12-22,0.09, -1.52, 2.22, 2.13, 1.92, 8.23, repro,
2006-12-23,-2.04, -0.47, -10.54, 2.01, 1.77, 7.87, repro,
2006-12-24,-1.24, -0.43, -6.63, 1.93, 1.66, 7.34, repro,
2006-12-25,-0.92, -0.90, -6.12, 1.97, 1.72, 7.52, repro,
2006-12-26,-1.29, -3.02, -7.40, 2.05, 1.77, 7.94, repro,
2006-12-27,-0.73, -1.71, 3.59, 1.99, 1.78, 7.71, repro,
2006-12-28,-1.34, -2.73, 1.38, 2.24, 2.09, 8.96, repro,
2006-12-29,-0.57, -1.54, -14.66, 2.15, 1.94, 8.38, repro,
2006-12-30,-1.06, -1.18, -5.01, 2.02, 1.75, 7.70, repro,
2006-12-31,-1.93, -1.32, -7.41, 2.17, 1.87, 8.48, repro,
2007-01-01,-0.95, -2.18, -4.62, 2.21, 1.90, 8.41, repro,
2007-01-02,-1.66, -1.12, -13.35, 2.16, 1.93, 8.35, repro,
2007-01-03,-0.79, -0.85, -1.18, 1.93, 1.70, 7.43, repro,
2007-01-04,-1.01, -1.01, 0.15, 1.93, 1.69, 7.44, repro,
2007-01-05,-0.42, -1.98, -7.53, 1.94, 1.68, 7.44, repro,
2007-01-06,-2.33, -1.59, -4.88, 2.01, 1.75, 7.56, repro,
2007-01-07,-0.56, 0.12, -8.87, 1.97, 1.69, 7.42, repro,
2007-01-08,-0.96, -1.32, -12.72, 2.00, 1.73, 7.51, repro,
2007-01-09,-0.90, -1.07, -8.85, 1.95, 1.65, 7.25, repro,
2007-01-10,-1.49, -0.93, -1.86, 1.98, 1.68, 7.35, repro,
2007-01-11,-3.17, -6.86, -10.21, 2.02, 1.68, 7.50, repro,
2007-01-12,-2.66, -2.22, -10.26, 1.93, 1.64, 7.29, repro,
2007-01-13,-0.07, -0.65, -10.03, 1.88, 1.63, 7.09, repro,
2007-01-14,-0.83, -0.74, -8.82, 1.91, 1.62, 7.10, repro,
2007-01-15,-1.56, -1.37, -11.47, 1.91, 1.63, 7.16, repro,
2007-01-16,-0.12, -0.61, -8.19, 1.96, 1.63, 7.27, repro,
2007-01-17,-1.30, -0.91, -9.09, 1.96, 1.69, 7.35, repro,
2007-01-18,-1.70, -0.78, -13.96, 1.95, 1.67, 7.28, repro,
2007-01-19,0.62, -0.70, -7.81, 1.96, 1.66, 7.40, repro,
2007-01-20,-2.77, -1.26, -8.94, 1.97, 1.65, 7.34, repro,
2007-01-21,-0.12, -1.18, -2.82, 1.97, 1.63, 7.21, repro,
2007-01-22,-2.22, 0.10, -6.40, 1.91, 1.63, 7.11, repro,
2007-01-23,-3.00, -0.81, -15.26, 1.91, 1.64, 7.14, repro,
2007-01-24,-0.05, 0.15, -7.46, 1.90, 1.63, 7.10, repro,
2007-01-25,-2.05, -0.40, -16.98, 2.01, 1.66, 7.24, repro,
2007-01-26,-0.53, -0.58, -5.18, 1.91, 1.61, 7.05, repro,
2007-01-27,-0.66, 1.04, -2.28, 1.89, 1.61, 6.99, repro,
2007-01-28,-2.44, -0.37, -8.05, 1.90, 1.62, 7.07, repro,
2007-01-29,-1.76, 0.62, -8.32, 1.92, 1.64, 7.16, repro,
2007-01-30,-1.94, -0.68, -5.34, 1.90, 1.61, 7.00, repro,
2007-01-31,-2.36, -1.05, 0.17, 1.91, 1.61, 7.06, repro,
2007-02-01,-0.86, -0.47, 3.17, 1.93, 1.66, 7.24, repro,
2007-02-02,-1.71, -0.22, -4.74, 1.94, 1.64, 7.29, repro,
2007-02-03,-1.31, -0.18, -10.97, 1.94, 1.64, 7.30, repro,
2007-02-04,-1.84, 0.30, -10.86, 1.90, 1.62, 7.05, repro,
2007-02-05,-1.69, -0.01, -10.65, 1.90, 1.61, 7.04, repro,
2007-02-06,-0.47, -0.12, -4.61, 1.94, 1.62, 7.11, repro,
2007-02-07,-0.18, 0.79, -5.37, 1.90, 1.61, 7.06, repro,
2007-02-08,-3.18, 1.33, -2.03, 1.98, 1.70, 7.39, repro,
2007-02-09,-1.38, 3.19, -6.09, 2.00, 1.71, 7.41, repro,
2007-02-10,-2.85, 1.22, -11.95, 1.90, 1.62, 7.08, repro,
2007-02-11,-3.33, -4.59, -8.94, 1.92, 1.62, 7.10, repro,
2007-02-12,-0.30, -0.32, -6.50, 1.90, 1.62, 7.08, repro,
2007-02-13,-1.31, 0.82, -5.64, 1.93, 1.63, 7.16, repro,
2007-02-14,-0.89, -0.08, -6.98, 1.90, 1.62, 7.07, repro,
2007-02-15,-0.12, -0.18, -6.76, 1.92, 1.63, 7.15, repro,
2007-02-16,-0.96, -0.61, -6.80, 1.89, 1.61, 7.00, repro,
2007-02-17,-1.91, 0.11, -6.33, 1.91, 1.65, 7.06, repro,
2007-02-18,-1.45, 0.00, -3.08, 1.92, 1.62, 7.16, repro,
2007-02-19,-3.21, -1.32, 3.18, 1.92, 1.62, 7.11, repro,
2007-02-20,-1.63, -0.09, 3.64, 1.92, 1.62, 7.15, repro,
2007-02-21,-1.87, 0.06, -0.36, 1.90, 1.61, 7.08, repro,
2007-02-22,-2.78, -0.34, -4.12, 1.90, 1.59, 6.99, repro,
2007-02-23,0.98, -1.16, -4.86, 1.96, 1.65, 7.29, repro,
2007-02-24,-1.34, -0.33, -1.96, 1.92, 1.62, 7.12, repro,
2007-02-25,-3.51, -3.03, -6.65, 1.92, 1.62, 7.15, repro,
2007-02-26,-2.57, -1.55, -6.48, 1.93, 1.61, 7.13, repro,
2007-02-27,-0.08, -1.10, -14.51, 1.91, 1.62, 7.17, repro,
2007-02-28,-1.97, -1.98, 4.04, 1.89, 1.59, 6.99, repro,
2007-03-01,-1.48, -0.02, 1.47, 1.97, 1.69, 7.35, repro,
2007-03-02,-2.05, -0.55, -7.53, 1.98, 1.69, 7.43, repro,
