PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4217063514 North Latitude, -87.5996214166 East Longitude, 187.82181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-30,-0.21, 0.27, -2.08, 2.05, 1.56, 6.91, repro,
2008-10-31,2.29, -1.95, -2.97, 2.17, 1.63, 7.30, repro,
2008-11-01,0.26, 0.06, -6.57, 2.06, 1.58, 7.01, repro,
2008-11-02,0.20, 0.83, -2.99, 2.07, 1.58, 7.04, repro,
2008-11-03,-1.06, -0.01, 0.43, 2.13, 1.63, 7.28, repro,
2008-11-04,-0.62, 0.18, 5.49, 2.08, 1.59, 7.04, repro,
2008-11-05,0.44, -0.09, 4.78, 2.09, 1.61, 7.13, repro,
2008-11-06,2.27, 0.51, 0.96, 2.20, 1.71, 7.39, repro,
2008-11-07,1.08, -0.77, 7.90, 2.08, 1.60, 7.07, repro,
2008-11-08,-0.26, -0.81, 7.24, 2.17, 1.64, 7.43, repro,
2008-11-09,0.52, -0.79, 9.95, 2.09, 1.60, 7.09, repro,
2008-11-10,-0.94, -1.14, 1.06, 2.09, 1.60, 7.07, repro,
2008-11-11,-0.76, -0.99, -3.06, 2.08, 1.58, 7.02, repro,
2008-11-12,-0.55, 0.48, 0.75, 2.06, 1.56, 6.93, repro,
2008-11-13,-0.04, 0.19, 6.62, 2.08, 1.60, 7.05, repro,
2008-11-14,-0.52, -0.48, 12.12, 2.16, 1.63, 7.28, repro,
2008-11-15,-0.23, -1.33, 1.07, 2.14, 1.63, 7.25, repro,
2008-11-16,-0.21, -1.29, 4.22, 2.09, 1.58, 7.06, repro,
2008-11-17,-0.05, -0.71, -5.21, 2.20, 1.74, 7.67, repro,
2008-11-18,0.55, -0.50, -12.77, 2.16, 1.62, 7.21, repro,
2008-11-19,0.84, -0.93, -5.72, 2.12, 1.62, 7.19, repro,
2008-11-20,0.67, -1.16, -10.01, 2.18, 1.64, 7.33, repro,
2008-11-21,0.61, -0.52, -12.97, 2.24, 1.68, 7.50, repro,
2008-11-22,0.98, 0.60, -13.92, 2.18, 1.64, 7.34, repro,
2008-11-23,-0.22, -0.01, -7.03, 2.15, 1.66, 7.38, repro,
2008-11-24,-0.27, -0.62, -2.64, 2.14, 1.65, 7.32, repro,
2008-11-25,-0.74, -0.41, 1.09, 2.09, 1.60, 7.07, repro,
2008-11-26,1.33, -0.59, -1.72, 2.05, 1.56, 6.88, repro,
2008-11-27,-0.36, -0.65, 0.41, 2.06, 1.56, 6.90, repro,
2008-11-28,-0.97, -0.13, 4.65, 2.08, 1.60, 7.03, repro,
2008-11-29,0.75, -0.58, 1.27, 2.12, 1.63, 7.21, repro,
2008-11-30,0.32, -1.49, 6.85, 2.09, 1.61, 7.07, repro,
2008-12-01,0.13, -1.43, 6.87, 2.05, 1.56, 6.83, repro,
2008-12-02,-1.03, -0.16, 5.07, 2.09, 1.61, 7.11, repro,
2008-12-03,-0.76, -1.00, -3.94, 2.08, 1.60, 7.04, repro,
2008-12-04,1.74, -0.02, -12.94, 2.14, 1.64, 7.24, repro,
2008-12-05,-0.46, -0.63, -11.08, 2.10, 1.61, 7.05, repro,
2008-12-06,-1.58, -0.29, -0.79, 2.14, 1.63, 7.19, repro,
2008-12-07,-0.35, -0.75, -6.32, 2.15, 1.63, 7.24, repro,
2008-12-08,-0.63, 0.20, -7.05, 2.10, 1.60, 7.00, repro,
2008-12-09,-0.81, -0.14, -6.19, 2.09, 1.59, 7.01, repro,
2008-12-10,-0.41, -1.04, -7.35, 2.12, 1.62, 7.15, repro,
2008-12-11,-0.82, -0.06, -3.56, 2.26, 1.70, 7.45, repro,
2008-12-12,-0.18, -0.40, -5.84, 2.13, 1.57, 6.97, repro,
2008-12-13,-1.66, 0.13, -3.55, 2.12, 1.59, 7.03, repro,
2008-12-14,-2.54, 0.25, 10.76, 4.50, 3.09, 14.18, repro,
2008-12-15,-0.65, -0.97, -0.89, 2.04, 1.55, 6.85, repro,
2008-12-16,-0.42, -0.34, -14.21, 2.04, 1.55, 6.82, repro,
2008-12-17,0.19, 0.38, -7.01, 2.09, 1.58, 7.01, repro,
2008-12-18,1.19, -0.65, -10.43, 2.10, 1.59, 6.96, repro,
2008-12-19,1.25, -0.69, -9.90, 2.09, 1.62, 7.08, repro,
2008-12-20,-0.61, -1.14, -13.07, 2.08, 1.59, 6.98, repro,
2008-12-21,-0.77, -1.81, -5.09, 2.10, 1.59, 6.95, repro,
2008-12-22,-1.13, -0.97, -9.67, 2.14, 1.65, 7.13, repro,
2008-12-23,-1.15, -0.05, -7.48, 2.10, 1.59, 6.97, repro,
2008-12-24,-1.87, -1.07, -5.61, 2.11, 1.59, 7.00, repro,
2008-12-25,-0.06, -0.15, -18.82, 2.06, 1.55, 6.86, repro,
2008-12-26,-1.85, 0.39, -13.88, 2.06, 1.55, 6.86, repro,
2008-12-27,-0.69, 0.48, 5.10, 2.06, 1.55, 6.86, repro,
2008-12-28,-6.38, 0.26, 4.29, 2.10, 1.59, 6.96, repro,
2008-12-29,-6.09, 0.12, 2.17, 2.10, 1.59, 7.01, repro,
2008-12-30,-7.27, -1.49, -4.15, 2.21, 1.67, 7.39, repro,
2008-12-31,-5.38, -1.09, -4.94, 2.05, 1.55, 6.88, repro,
2009-01-01,-7.58, 0.55, -1.46, 2.70, 2.06, 9.13, repro,
2009-01-02,-4.43, -1.49, 1.79, 2.17, 1.65, 7.35, repro,
2009-01-03,-4.37, -1.39, -3.42, 2.17, 1.65, 7.41, repro,
2009-01-04,-2.24, -1.34, -4.07, 2.15, 1.63, 7.29, repro,
2009-01-05,-1.14, -1.77, -8.86, 2.17, 1.67, 7.46, repro,
2009-01-06,0.78, -1.41, -1.53, 2.12, 1.61, 7.21, repro,
2009-01-07,-0.87, -1.52, 5.97, 2.13, 1.62, 7.17, repro,
2009-01-08,-0.93, -2.20, -1.75, 2.23, 1.68, 7.54, repro,
2009-01-09,-0.42, -2.63, -9.93, 2.28, 1.73, 7.74, repro,
2009-01-10,0.65, -1.94, -16.59, 2.11, 1.62, 7.24, repro,
2009-01-11,0.03, -1.42, -12.34, 2.11, 1.62, 7.24, repro,
2009-01-13,0.75, -1.81, -14.61, 2.23, 1.84, 7.88, repro,
2009-01-14,0.39, -2.46, -16.25, 2.21, 1.73, 7.70, repro,
2009-01-15,0.96, -1.70, -22.39, 2.10, 1.61, 7.16, repro,
2009-01-16,0.11, -0.71, -23.48, 2.07, 1.58, 7.01, repro,
2009-01-17,-0.03, 0.02, -10.72, 2.19, 1.72, 7.57, repro,
2009-01-18,-0.26, -1.40, -13.42, 2.22, 1.76, 7.68, repro,
2009-01-19,-0.01, -1.60, -6.59, 2.30, 1.92, 8.19, repro,
2009-01-20,0.33, -1.53, -13.24, 2.17, 1.70, 7.48, repro,
2009-01-21,-0.56, -1.73, -7.73, 2.23, 1.75, 7.64, repro,
2009-01-22,-0.15, -0.96, -2.61, 2.16, 1.71, 7.50, repro,
2009-01-23,0.87, -1.38, -8.98, 2.06, 1.58, 7.05, repro,
2009-01-24,0.08, -1.28, -17.40, 2.23, 1.82, 7.83, repro,
2009-01-25,1.46, -0.32, -14.20, 2.21, 1.81, 7.74, repro,
2009-01-26,0.81, 0.85, -15.85, 2.13, 1.61, 7.11, repro,
2009-01-27,0.53, 0.31, -14.07, 2.08, 1.60, 7.15, repro,
2009-01-28,1.59, 0.49, -6.77, 2.02, 1.54, 6.84, repro,
2009-01-29,0.87, 0.28, -5.30, 2.05, 1.57, 7.02, repro,
2009-01-30,0.92, -0.54, -5.92, 2.02, 1.55, 6.83, repro,
2009-01-31,0.79, 0.27, -2.52, 2.04, 1.54, 6.81, repro,
2009-02-01,1.42, -0.11, -4.84, 2.03, 1.54, 6.79, repro,
2009-02-02,0.49, -0.25, -11.29, 2.02, 1.54, 6.80, repro,
2009-02-03,0.21, -0.70, -11.39, 2.02, 1.54, 6.81, repro,
2009-02-04,1.33, -0.23, -17.88, 2.02, 1.55, 6.84, repro,
2009-02-05,1.15, 0.58, -15.04, 2.03, 1.54, 6.81, repro,
2009-02-06,1.23, 1.28, -10.93, 2.03, 1.53, 6.77, repro,
2009-02-07,0.19, -0.09, -3.15, 2.03, 1.54, 6.83, repro,
2009-02-08,0.48, 0.43, -5.86, 2.03, 1.54, 6.84, repro,
2009-02-09,-0.02, 1.40, -9.68, 2.04, 1.54, 6.83, repro,
2009-02-10,-0.90, 1.44, 1.56, 2.04, 1.55, 6.89, repro,
2009-02-11,1.29, -0.12, 3.35, 2.09, 1.56, 6.86, repro,
2009-02-12,0.09, -0.85, -1.64, 2.07, 1.56, 6.84, repro,
2009-02-13,-0.18, -0.83, -11.41, 2.03, 1.54, 6.82, repro,
2009-02-14,-0.03, 0.08, -11.10, 2.02, 1.53, 6.76, repro,
2009-02-15,1.21, -0.24, -15.28, 2.08, 1.58, 6.97, repro,
2009-02-16,-0.18, 0.28, -15.19, 2.09, 1.58, 7.00, repro,
2009-02-17,-0.75, 1.01, -6.17, 2.11, 1.60, 7.10, repro,
2009-02-18,0.48, -0.59, -1.85, 2.12, 1.63, 7.15, repro,
2009-02-19,0.66, -1.04, -2.00, 2.14, 1.60, 7.03, repro,
2009-02-20,0.83, 0.36, -8.46, 2.13, 1.63, 7.10, repro,
2009-02-21,-0.30, -0.15, -9.03, 2.49, 1.79, 7.93, repro,
2009-02-22,-0.81, -1.94, -16.10, 2.14, 1.63, 7.11, repro,
2009-02-23,1.71, -0.18, -18.54, 2.13, 1.62, 7.11, repro,
2009-02-24,1.19, -0.21, -12.31, 2.19, 1.67, 7.25, repro,
2009-02-25,0.96, 0.80, -5.60, 47.32, 58.10, 333.71, repro,
2009-02-26,0.38, 0.41, -7.99, 2.21, 1.69, 7.47, repro,
2009-02-27,0.67, -0.92, -10.67, 2.65, 1.90, 8.36, repro,
2009-02-28,2.27, -0.63, -15.92, 2.24, 1.71, 7.33, repro,
2009-03-01,2.49, -0.85, -13.31, 2.26, 1.73, 7.47, repro,
2009-03-02,2.25, -0.71, -17.43, 2.13, 1.62, 7.12, repro,
2009-03-03,1.17, -0.80, -11.97, 2.19, 1.68, 7.40, repro,
2009-03-04,0.58, 0.29, -6.19, 2.11, 1.59, 7.06, repro,
2009-03-05,-0.48, -0.33, -0.48, 2.43, 1.74, 7.70, repro,
2009-03-06,3.71, -0.55, -1.52, 2.48, 1.91, 8.01, repro,
2009-03-07,0.15, -0.32, -0.71, 2.09, 1.59, 6.96, repro,
2009-03-08,1.31, -0.71, -1.74, 2.14, 1.63, 7.14, repro,
2009-03-09,1.99, -1.18, -8.14, 2.63, 1.88, 8.26, repro,
2009-03-10,1.42, -1.50, -6.01, 2.15, 1.64, 7.13, repro,
2009-03-11,0.05, -1.82, -3.62, 2.11, 1.59, 6.97, repro,
2009-03-12,0.34, -2.21, -17.20, 2.13, 1.62, 7.07, repro,
2009-03-13,0.73, -0.82, -16.76, 2.59, 1.86, 8.16, repro,
2009-03-14,0.79, -1.26, -2.87, 2.25, 1.75, 7.48, repro,
2009-03-15,0.31, -1.08, -2.54, 2.07, 1.56, 6.92, repro,
2009-03-16,0.85, 0.08, -3.93, 2.14, 1.62, 7.06, repro,
2009-03-17,-0.23, -0.43, 2.09, 2.05, 1.53, 6.81, repro,
2009-03-18,0.74, -1.22, -1.37, 2.04, 1.54, 6.81, repro,
2009-03-19,0.91, -0.91, -6.77, 2.04, 1.53, 6.80, repro,
2009-03-20,0.17, -1.66, -9.29, 2.05, 1.54, 6.83, repro,
2009-03-21,-1.49, -0.19, -7.80, 2.06, 1.55, 6.85, repro,
2009-03-22,0.31, 0.26, -8.58, 2.04, 1.54, 6.77, repro,
2009-03-23,-0.37, 1.29, -4.84, 2.05, 1.54, 6.81, repro,
2009-03-24,-0.74, 0.52, -3.88, 2.05, 1.54, 6.86, repro,
2009-03-25,-1.14, 0.63, 4.74, 2.04, 1.53, 6.76, repro,
2009-03-26,-0.86, -1.06, 5.55, 2.09, 1.56, 6.95, repro,
2009-03-27,-0.75, -1.53, 0.41, 2.10, 1.58, 7.02, repro,
2009-03-28,-0.70, -1.60, -0.05, 2.09, 1.57, 6.97, repro,
2009-03-29,-1.07, -0.87, 5.44, 2.07, 1.56, 6.92, repro,
2009-03-30,-0.49, -0.99, 3.42, 2.07, 1.56, 6.92, repro,
2009-03-31,-1.55, -0.76, 5.42, 2.07, 1.56, 6.91, repro,
2009-04-01,-2.35, -0.98, 7.78, 2.15, 1.63, 7.15, repro,
2009-04-02,-1.36, -1.72, 6.90, 2.10, 1.62, 7.13, repro,
2009-04-03,-1.63, -2.01, 2.39, 2.08, 1.61, 7.10, repro,
2009-04-04,-0.62, -1.77, -1.70, 2.08, 1.56, 6.93, repro,
2009-04-05,-0.96, -1.04, -5.34, 2.08, 1.56, 6.89, repro,
2009-04-06,0.83, -2.15, -2.21, 2.10, 1.58, 7.03, repro,
2009-04-07,-1.19, -1.66, 1.85, 2.08, 1.58, 6.93, repro,
2009-04-08,-0.58, -1.88, 3.52, 2.06, 1.57, 6.88, repro,
2009-04-09,0.30, -0.66, 1.56, 2.11, 1.60, 7.06, repro,
2009-04-10,-0.43, -0.46, -6.83, 2.06, 1.55, 6.84, repro,
2009-04-11,0.60, 0.44, -11.67, 2.11, 1.60, 7.08, repro,
2009-04-12,-0.88, -0.38, -8.63, 2.09, 1.59, 6.96, repro,
2009-04-13,-0.70, 0.30, -5.30, 2.11, 1.61, 7.04, repro,
2009-04-14,-0.27, -0.81, -3.02, 2.08, 1.58, 6.94, repro,
2009-04-15,-1.02, -0.68, -3.58, 2.13, 1.62, 7.20, repro,
2009-04-16,-0.22, -0.37, -8.84, 2.08, 1.58, 6.93, repro,
2009-04-17,-0.94, -0.67, -9.56, 2.08, 1.58, 6.93, repro,
2009-04-18,0.07, -1.47, -0.85, 2.08, 1.58, 6.87, repro,
2009-04-19,-0.67, -0.79, -6.32, 2.09, 1.58, 6.91, repro,
2009-04-20,-2.41, -2.25, -0.50, 2.10, 1.58, 6.96, repro,
2009-04-21,-4.34, -1.39, 2.50, 2.12, 1.62, 7.19, repro,
2009-04-22,-0.83, -0.84, 1.71, 2.11, 1.62, 7.10, repro,
2009-04-23,-0.48, 0.48, -3.76, 2.11, 1.61, 7.07, repro,
2009-04-24,-2.20, -0.45, 2.61, 2.13, 1.63, 7.16, repro,
2009-04-25,-0.22, -0.37, -7.01, 2.16, 1.61, 7.17, repro,
2009-04-26,-1.46, -0.61, -12.46, 2.12, 1.60, 7.09, repro,
2009-04-27,-1.87, -0.24, -7.27, 2.09, 1.58, 6.98, repro,
2009-04-28,-0.43, -1.40, -15.34, 2.10, 1.58, 6.95, repro,
2009-04-29,0.23, -0.48, -16.41, 2.15, 1.60, 7.07, repro,
2009-04-30,-1.64, -0.41, -8.50, 2.16, 1.61, 7.12, repro,
2009-05-01,-0.90, -0.77, -3.36, 2.09, 1.58, 6.94, repro,
2009-05-02,-0.45, -0.98, -4.01, 2.08, 1.58, 6.97, repro,
2009-05-03,-1.64, -0.37, -0.02, 2.09, 1.58, 6.96, repro,
2009-05-04,-0.66, -1.31, -4.34, 2.08, 1.58, 6.90, repro,
2009-05-05,-1.73, 0.35, -12.20, 2.09, 1.59, 6.97, repro,
2009-05-06,-1.67, 0.90, -3.35, 2.17, 1.61, 7.06, repro,
2009-05-07,-0.78, -0.15, -0.69, 2.08, 1.59, 7.00, repro,
2009-05-08,0.44, -0.18, 0.02, 2.07, 1.58, 6.93, repro,
2009-05-09,-0.27, -0.60, -4.90, 2.08, 1.58, 6.96, repro,
2009-05-10,-1.14, -1.10, -9.14, 2.11, 1.63, 7.11, repro,
2009-05-11,-0.74, -0.96, -12.83, 2.09, 1.61, 7.03, repro,
2009-05-12,-0.66, -0.36, -11.66, 2.14, 1.67, 7.27, repro,
2009-05-13,-0.79, 0.68, -7.19, 2.11, 1.62, 7.13, repro,
2009-05-14,-1.24, 0.12, -4.99, 2.08, 1.58, 6.99, repro,
2009-05-15,-1.48, -0.43, -7.06, 2.08, 1.58, 6.96, repro,
2009-05-16,-1.91, -1.15, -5.29, 2.07, 1.59, 6.97, repro,
2009-05-17,-1.72, -0.87, -16.08, 2.07, 1.58, 6.90, repro,
2009-05-18,-2.05, -0.80, -8.87, 2.09, 1.59, 6.95, repro,
2009-05-19,-0.28, 0.01, -9.60, 2.10, 1.59, 7.01, repro,
2009-05-20,0.43, 0.61, -9.21, 2.08, 1.58, 6.97, repro,
2009-05-21,-1.70, -0.80, -7.69, 2.07, 1.59, 6.93, repro,
2009-05-22,0.14, -1.59, -13.74, 2.06, 1.58, 6.90, repro,
2009-05-23,0.53, -0.49, -8.58, 2.06, 1.58, 6.90, repro,
2009-05-24,-1.96, -0.42, -7.57, 2.05, 1.57, 6.85, repro,
2009-05-25,-0.72, -0.28, -7.41, 2.08, 1.59, 7.00, repro,
2009-05-26,-1.29, 0.80, -6.81, 2.08, 1.58, 6.94, repro,
2009-05-27,-1.02, 0.34, -5.96, 2.08, 1.59, 6.96, repro,
2009-05-28,-1.76, -1.34, -2.64, 2.07, 1.58, 6.91, repro,
2009-05-29,-1.81, -0.66, -4.37, 2.07, 1.58, 6.93, repro,
2009-05-30,-2.31, -0.13, 4.21, 2.08, 1.58, 6.96, repro,
2009-05-31,-1.87, -1.51, -7.48, 2.08, 1.58, 6.97, repro,
2009-06-01,-2.12, 0.30, -3.18, 2.08, 1.58, 6.94, repro,
2009-06-02,-0.60, -1.09, -11.93, 2.09, 1.60, 7.00, repro,
2009-06-03,-1.38, -2.43, -12.00, 2.06, 1.58, 6.88, repro,
2009-06-04,-0.75, -1.18, -11.40, 2.10, 1.58, 6.94, repro,
2009-06-05,-0.84, -1.10, -4.04, 2.09, 1.58, 6.91, repro,
2009-06-06,-2.25, -0.88, 0.14, 2.12, 1.62, 7.06, repro,
2009-06-07,-1.06, 0.51, -10.24, 2.08, 1.58, 6.89, repro,
2009-06-08,-1.60, -1.01, -10.82, 2.07, 1.58, 6.88, repro,
2009-06-09,-2.36, -0.89, -5.07, 2.08, 1.58, 6.86, repro,
2009-06-10,-0.40, 0.61, -4.90, 2.46, 1.92, 8.41, repro,
2009-06-11,-1.58, -0.21, -6.26, 2.09, 1.58, 6.93, repro,
2009-06-12,-2.07, -1.02, 0.32, 2.10, 1.60, 7.02, repro,
2009-06-13,-1.93, 0.11, 2.47, 2.10, 1.60, 7.01, repro,
2009-06-14,-1.99, -0.04, -5.19, 2.17, 1.65, 7.25, repro,
2009-06-15,-1.98, -0.71, -6.25, 2.15, 1.60, 7.05, repro,
2009-06-16,0.07, -0.20, -3.19, 2.09, 1.58, 6.91, repro,
2009-06-17,-4.07, 0.24, 1.30, 2.10, 1.60, 6.99, repro,
2009-06-18,-1.69, -1.19, -6.31, 2.10, 1.58, 6.91, repro,
2009-06-19,-1.63, -0.09, 2.40, 2.19, 1.67, 7.20, repro,
2009-06-20,-2.82, -0.71, 6.82, 2.17, 1.64, 7.12, repro,
2009-06-21,-1.44, 0.99, -0.96, 2.10, 1.57, 6.88, repro,
2009-06-22,-0.86, 0.84, 4.08, 2.10, 1.58, 6.96, repro,
2009-06-23,-1.96, 0.98, 18.44, 2.29, 1.74, 7.42, repro,
2009-06-24,-1.50, -2.49, -5.20, 2.26, 1.68, 7.41, repro,
2009-06-25,-1.36, 0.67, 0.59, 2.30, 1.71, 7.50, repro,
2009-06-26,-3.21, -1.07, 2.63, 2.12, 1.61, 7.05, repro,
2009-06-27,-3.75, 0.12, -0.67, 2.22, 1.64, 7.32, repro,
2009-06-28,-0.97, -0.31, 4.19, 2.16, 1.63, 7.22, repro,
2009-06-29,-1.88, -1.27, 8.46, 2.12, 1.59, 6.94, repro,
2009-06-30,-1.46, -1.86, 4.38, 2.79, 2.18, 9.28, repro,
2009-07-01,-2.01, -0.30, 1.73, 2.12, 1.59, 6.95, repro,
2009-07-02,-1.81, -0.93, -2.65, 2.08, 1.58, 6.88, repro,
2009-07-03,-2.00, -0.52, -0.78, 2.09, 1.58, 6.87, repro,
2009-07-04,-1.58, -0.80, -3.35, 2.08, 1.57, 6.85, repro,
2009-07-05,-1.84, -0.93, -1.10, 2.10, 1.59, 6.87, repro,
2009-07-06,-1.93, -1.07, -1.05, 2.08, 1.57, 6.84, repro,
2009-07-07,-2.64, 0.58, -0.57, 2.09, 1.58, 6.89, repro,
2009-07-08,-3.00, -0.61, 0.29, 2.10, 1.57, 6.86, repro,
2009-07-09,-3.83, 0.44, -0.52, 2.09, 1.58, 6.89, repro,
2009-07-10,-3.36, -1.27, 3.68, 2.20, 1.65, 7.27, repro,
2009-07-11,-3.40, -1.80, 3.42, 2.12, 1.62, 7.04, repro,
2009-07-12,-3.27, -0.42, -5.53, 2.10, 1.59, 6.95, repro,
2009-07-13,-2.49, -1.80, -2.32, 2.08, 1.58, 6.88, repro,
2009-07-14,-2.65, -1.60, 2.79, 2.11, 1.57, 6.89, repro,
2009-07-15,-3.65, -0.40, 5.90, 2.13, 1.65, 7.18, repro,
2009-07-16,-2.75, -1.48, 6.32, 2.06, 1.57, 6.80, repro,
2009-07-17,-3.60, -0.31, 0.87, 2.07, 1.58, 6.85, repro,
2009-07-18,0.11, -3.63, 2.99, 7.23, 6.03, 27.11, repro,
2009-07-19,-3.14, 0.49, -1.04, 2.08, 1.57, 6.84, repro,
2009-07-20,-2.80, 0.07, 0.15, 2.10, 1.57, 6.91, repro,
2009-07-21,-3.24, -0.71, -2.34, 2.07, 1.57, 6.85, repro,
2009-07-22,-2.36, -2.19, 2.57, 2.10, 1.58, 6.96, repro,
2009-07-23,-2.57, -1.28, 5.05, 2.35, 1.69, 7.66, repro,
2009-07-24,-3.03, -1.10, 2.83, 2.14, 1.60, 7.09, repro,
2009-07-25,-2.09, -1.51, 3.69, 2.12, 1.62, 7.11, repro,
2009-07-26,-2.65, -1.32, -0.49, 2.15, 1.62, 7.15, repro,
2009-07-27,-3.73, 0.17, -2.37, 2.11, 1.61, 6.99, repro,
2009-07-28,-7.09, 0.01, 9.03, 4.01, 2.82, 12.15, repro,
2009-07-29,-2.70, -1.66, 3.35, 2.72, 1.91, 8.21, repro,
2009-07-30,-2.34, -0.34, 3.48, 2.15, 1.66, 7.20, repro,
2009-07-31,-3.24, -2.11, 3.45, 2.19, 1.63, 7.15, repro,
2009-08-01,-3.45, 1.99, 1.60, 2.14, 1.59, 7.09, repro,
2009-08-02,-2.79, 0.86, 1.35, 2.08, 1.58, 6.93, repro,
2009-08-03,-1.38, -0.66, 2.05, 2.68, 1.94, 8.44, repro,
2009-08-04,-2.68, -0.60, 9.36, 2.10, 1.58, 6.97, repro,
