PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB2
Station name,Juancho_Irausqui
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6458505095 North Latitude, -63.2205700473 East Longitude, -3.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-17,-1.57, -2.05, -10.44, 1.69, 1.84, 8.25, supp6,
2020-01-18,-1.66, -0.17, -4.70, 1.62, 1.79, 7.75, supp6,
2020-01-19,0.84, -2.35, -3.42, 1.66, 1.86, 8.08, supp6,
2020-01-20,-0.60, -5.01, -6.74, 1.63, 1.85, 7.99, supp6,
2020-01-21,0.09, -1.34, -6.09, 1.64, 1.80, 7.81, supp6,
2020-01-22,1.27, -0.79, 1.56, 1.60, 1.78, 7.65, supp6,
2020-01-23,-0.31, -0.83, 5.86, 1.70, 1.88, 8.27, supp6,
2020-01-24,-1.58, -7.29, 6.01, 1.67, 1.85, 7.99, supp6,
2020-01-25,1.39, -2.63, -0.07, 1.61, 1.80, 7.68, supp6,
2020-01-26,-1.84, -1.62, -2.90, 1.62, 1.82, 7.84, supp6,
2020-01-27,-2.23, 1.07, -3.40, 1.59, 1.78, 7.60, supp6,
2020-01-28,-4.20, 0.21, -3.11, 1.61, 1.79, 7.64, supp6,
2020-01-29,-0.58, 0.16, -2.74, 1.64, 1.80, 7.72, supp6,
2020-01-30,-1.52, -1.79, -2.29, 1.62, 1.77, 7.62, supp6,
2020-01-31,-1.59, -1.41, -5.30, 1.61, 1.79, 7.61, supp6,
2020-02-01,0.59, -0.25, 0.59, 1.60, 1.79, 7.61, supp6,
2020-02-02,-1.47, -0.96, -6.08, 1.61, 1.84, 7.71, supp6,
2020-02-03,-1.61, -3.14, 3.57, 1.59, 1.79, 7.61, supp6,
2020-02-04,-0.22, -1.34, 3.96, 1.66, 1.83, 7.82, supp6,
2020-02-05,-0.77, -4.29, 6.23, 1.65, 1.85, 7.87, supp6,
2020-02-06,1.64, -1.94, 6.56, 1.64, 1.84, 7.87, supp6,
2020-02-07,-1.67, -2.85, -3.59, 1.74, 1.88, 8.24, supp6,
2020-02-08,1.11, 2.82, 4.47, 1.67, 1.87, 8.03, supp6,
2020-02-09,0.46, -3.69, -5.44, 1.71, 1.90, 8.27, supp6,
2020-02-10,-0.70, -3.99, 15.92, 1.70, 1.92, 8.26, supp6,
2020-02-11,2.30, -3.29, -4.33, 1.68, 1.83, 7.90, supp6,
2020-02-12,-0.44, -0.87, 8.26, 1.66, 1.85, 7.96, supp6,
2020-02-13,0.74, 4.31, 5.44, 1.72, 1.90, 8.06, supp6,
2020-02-14,1.22, 5.81, -7.79, 1.86, 1.96, 8.71, supp6,
2020-02-15,-2.09, -1.35, -1.19, 1.66, 1.86, 7.98, supp6,
2020-02-16,2.03, -0.69, 3.86, 1.73, 1.90, 8.44, supp6,
2020-02-17,-1.76, 2.30, 8.63, 1.67, 1.83, 7.98, supp6,
2020-02-18,-0.23, -1.62, -2.04, 1.65, 1.84, 7.96, supp6,
2020-02-19,-0.16, 1.29, 4.76, 1.64, 1.82, 7.83, supp6,
2020-02-20,-1.36, 1.24, -6.39, 1.67, 1.83, 8.11, supp6,
2020-02-21,-0.01, 1.50, -5.25, 1.67, 1.83, 8.15, supp6,
2020-02-22,1.25, 6.43, 3.15, 1.61, 1.79, 7.66, supp6,
2020-02-23,-2.63, 3.35, 5.21, 1.60, 1.78, 7.60, supp6,
2020-02-24,-3.13, -1.98, 4.37, 1.60, 1.77, 7.59, supp6,
2020-02-25,-1.32, -0.77, 4.74, 1.60, 1.78, 7.59, supp6,
2020-02-26,-1.08, -0.50, 15.13, 1.64, 1.80, 7.73, supp6,
2020-02-27,-2.52, -1.90, -9.91, 1.58, 1.76, 7.55, supp6,
2020-02-28,-2.06, -1.07, 5.07, 1.62, 1.82, 7.75, supp6,
2020-02-29,-1.68, -1.24, -0.29, 1.65, 1.80, 7.78, supp6,
2020-03-01,-2.27, -2.01, 10.18, 1.62, 1.80, 7.76, supp6,
2020-03-02,2.54, -1.67, 8.05, 1.61, 1.80, 7.70, supp6,
2020-03-03,1.62, 1.55, 1.36, 1.62, 1.80, 7.74, supp6,
2020-03-04,1.94, -0.08, 11.80, 1.62, 1.82, 7.80, supp6,
2020-03-05,-0.91, -0.40, 5.55, 1.63, 1.82, 7.84, supp6,
2020-03-06,-1.76, -1.58, -1.97, 1.64, 1.82, 7.86, supp6,
2020-03-07,0.02, -1.26, 2.82, 1.68, 1.82, 7.95, supp6,
2020-03-08,-1.42, -0.21, 5.11, 1.60, 1.78, 7.60, supp6,
2020-03-09,-2.63, -2.72, -13.10, 1.66, 1.83, 7.93, supp6,
2020-03-10,2.76, 0.84, 6.85, 1.64, 1.85, 7.92, supp6,
2020-03-11,2.30, -0.92, 4.11, 1.67, 1.90, 8.20, supp6,
2020-03-12,0.97, -2.22, 2.36, 1.63, 1.85, 7.90, supp6,
2020-03-13,-1.12, -2.06, 9.98, 1.66, 1.88, 8.04, supp6,
2020-03-14,-1.51, -1.13, 0.29, 1.64, 1.85, 7.93, supp6,
2020-03-15,-0.72, 0.26, 3.37, 1.63, 1.85, 7.88, supp6,
2020-03-16,-2.90, -1.15, 0.23, 1.69, 1.86, 8.06, supp6,
2020-03-17,0.35, -3.43, 3.51, 1.66, 1.85, 7.91, supp6,
2020-03-18,-0.92, -4.01, 1.37, 1.67, 1.86, 7.96, supp6,
2020-03-19,-0.35, -1.90, 10.08, 1.81, 2.09, 8.92, supp6,
2020-03-20,-1.16, -3.28, 18.31, 1.79, 1.92, 8.54, supp6,
2020-03-21,-3.21, 1.22, 7.37, 1.76, 1.96, 8.75, supp6,
2020-03-22,0.55, -2.01, 7.41, 1.65, 1.87, 7.96, supp6,
2020-03-23,0.85, -0.59, 4.25, 1.65, 1.88, 7.97, supp6,
2020-03-24,-1.05, -4.93, -4.98, 1.65, 1.89, 7.98, supp6,
2020-03-25,-0.48, -1.69, -0.17, 1.61, 1.84, 7.79, supp6,
2020-03-26,-0.38, -2.97, 8.52, 1.62, 1.85, 7.78, supp6,
2020-03-27,0.45, -2.60, 3.40, 1.62, 1.84, 7.80, supp6,
2020-03-28,-0.08, -1.94, 8.30, 1.68, 1.93, 8.28, supp6,
2020-03-29,2.54, -1.61, 9.19, 1.63, 1.88, 7.93, supp6,
2020-03-30,0.07, 0.02, 13.17, 1.65, 1.88, 7.94, supp6,
2020-03-31,0.09, -1.03, 9.18, 1.63, 1.85, 7.79, supp6,
2020-04-01,-1.19, -0.67, 8.75, 1.61, 1.84, 7.73, supp6,
2020-04-02,-2.11, 0.33, 11.99, 1.61, 1.85, 7.74, supp6,
2020-04-03,1.02, -2.07, 16.57, 1.63, 1.83, 7.81, supp6,
2020-04-04,-1.43, -0.54, -2.12, 1.62, 1.85, 7.81, supp6,
2020-04-05,-2.59, -3.17, 5.39, 1.62, 1.84, 7.76, supp6,
2020-04-06,-1.75, -2.44, 3.84, 1.62, 1.83, 7.78, supp6,
2020-04-07,-1.37, -1.73, -0.16, 1.60, 1.84, 7.71, supp6,
2020-04-08,-1.47, -1.07, 7.16, 1.60, 1.81, 7.66, supp6,
2020-04-09,-1.03, -4.06, 5.80, 1.61, 1.85, 7.81, supp6,
2020-04-10,-1.55, -3.72, 1.19, 1.61, 1.85, 7.77, final,
2020-04-11,-2.50, -3.20, 6.21, 1.61, 1.85, 7.78, final,
2020-04-12,-1.05, -3.90, 1.14, 1.65, 1.93, 8.23, supp6,
2020-04-13,-1.61, -3.69, 5.62, 1.65, 1.91, 8.05, supp6,
2020-04-14,-1.44, -1.28, 19.98, 1.64, 1.88, 7.97, supp6,
2020-04-15,-1.46, -2.13, 12.61, 1.63, 1.86, 7.88, supp6,
2020-04-16,0.20, -0.06, 5.72, 1.65, 1.86, 7.93, supp6,
2020-04-17,-0.84, -0.42, 3.76, 1.63, 1.86, 7.87, supp6,
2020-04-18,0.97, -0.60, 15.00, 1.67, 1.88, 8.11, supp6,
2020-04-19,-0.38, -2.05, 15.26, 1.68, 1.89, 8.06, supp6,
2020-04-20,-1.68, -4.18, 6.32, 1.68, 1.89, 8.16, supp6,
2020-04-21,-0.98, -3.36, 3.12, 1.63, 1.85, 7.89, supp6,
2020-04-22,-3.29, -3.62, -1.77, 1.64, 1.85, 7.93, supp6,
2020-04-23,-1.50, -5.19, 7.24, 1.66, 1.90, 8.02, supp6,
2020-04-24,-2.03, -4.37, 7.10, 1.71, 1.95, 8.30, supp6,
2020-04-25,-1.49, -2.62, 1.75, 1.65, 1.87, 7.95, supp6,
2020-04-26,-0.85, -2.19, 5.39, 1.66, 1.89, 8.01, supp6,
2020-04-27,-2.36, -2.94, 13.12, 1.66, 1.91, 8.10, supp6,
2020-04-28,-1.14, -3.32, 20.55, 1.67, 1.89, 8.06, supp6,
2020-04-29,-1.07, -3.17, 3.68, 1.70, 1.94, 8.30, supp6,
2020-04-30,-1.12, -4.01, 13.89, 1.70, 1.92, 8.22, supp6,
2020-05-01,0.51, -8.10, 7.27, 1.66, 1.90, 8.09, supp6,
2020-05-02,-2.47, -2.00, 13.91, 1.64, 1.88, 7.92, supp6,
2020-05-03,-1.48, -2.17, 11.40, 1.64, 1.87, 7.93, supp6,
2020-05-04,-2.26, -4.36, 12.64, 1.64, 1.85, 7.87, supp6,
2020-05-05,-3.11, -2.92, 24.25, 1.72, 1.94, 8.24, supp6,
2020-05-06,-2.23, 2.63, 13.42, 1.67, 1.89, 8.15, supp6,
2020-05-07,-2.46, -0.07, 11.36, 1.65, 1.88, 7.98, supp6,
2020-05-08,-1.70, -4.76, 5.37, 1.68, 1.93, 8.00, supp6,
2020-05-09,-2.42, -0.10, 12.99, 1.68, 1.94, 8.13, supp6,
2020-05-10,-1.15, -1.51, 10.92, 1.71, 2.00, 8.39, supp6,
2020-05-11,-1.21, -3.31, 5.14, 1.68, 1.92, 8.13, supp6,
2020-05-12,-0.86, -2.73, 9.78, 1.63, 1.85, 7.81, supp6,
2020-05-13,-3.01, -3.65, 5.45, 1.64, 1.86, 7.85, supp6,
2020-05-14,-2.26, -5.26, 1.25, 1.66, 1.88, 8.02, supp6,
2020-05-15,-3.04, -6.07, 0.65, 1.72, 1.94, 8.35, supp6,
2020-05-16,-0.73, -4.35, 2.85, 1.68, 1.90, 8.11, supp6,
2020-05-17,-2.35, -5.03, -0.86, 1.63, 1.85, 7.81, supp6,
2020-05-18,-2.43, -4.16, 2.95, 1.64, 1.86, 7.88, supp6,
2020-05-19,-2.33, -0.49, 6.01, 1.68, 1.89, 8.06, supp6,
2020-05-20,2.66, -6.91, -0.20, 1.64, 1.86, 7.83, supp6,
2020-05-21,-6.37, -0.87, 1.01, 1.65, 1.89, 7.97, supp6,
2020-05-22,-2.64, -4.37, 4.77, 1.66, 1.88, 7.95, supp6,
2020-05-23,-3.35, -3.79, 1.48, 1.64, 1.85, 7.81, supp6,
2020-05-24,-1.37, -3.11, -0.21, 1.64, 1.85, 7.82, supp6,
2020-05-25,-2.05, -3.39, 1.57, 1.67, 1.87, 8.01, supp6,
2020-05-26,-2.46, -3.72, -4.43, 1.65, 1.85, 7.83, supp6,
2020-05-27,-1.50, -4.64, 2.99, 1.68, 1.88, 8.02, supp6,
2020-05-28,-3.39, -1.65, 7.88, 1.77, 2.00, 8.21, supp6,
2020-05-29,-1.20, -6.20, 7.91, 3.72, 4.55, 11.61, supp6,
2020-05-30,-1.39, 0.57, -3.55, 1.68, 1.89, 8.10, supp6,
2020-05-31,-2.25, -2.49, -8.74, 1.71, 1.92, 8.21, supp6,
2020-06-01,-3.52, -2.51, 0.59, 2.53, 2.62, 11.53, supp6,
2020-06-02,-0.39, -2.53, 10.65, 2.76, 2.90, 12.41, supp6,
2020-06-03,0.03, -1.54, -2.73, 1.66, 1.86, 7.91, supp6,
2020-06-04,1.79, -0.50, -2.67, 1.74, 1.94, 8.17, supp6,
2020-06-05,-0.80, -3.94, -1.69, 1.74, 1.94, 8.18, supp6,
2020-06-06,-2.49, -1.33, -6.41, 1.79, 1.97, 8.42, supp6,
2020-06-07,-3.37, -2.38, 2.86, 1.74, 1.92, 8.20, supp6,
2020-06-08,-0.99, -3.95, 1.23, 1.73, 1.91, 8.11, supp6,
2020-06-09,0.69, -2.96, 0.62, 1.75, 1.91, 8.14, supp6,
2020-06-10,0.57, 0.35, 26.20, 7.81, 8.94, 48.47, supp6,
2020-06-11,1.07, -2.23, 15.77, 1.72, 1.88, 7.98, supp6,
2020-06-12,-3.88, -4.49, -5.17, 1.81, 2.04, 8.36, supp6,
2020-06-13,-2.12, -3.52, 4.20, 1.92, 2.13, 8.98, supp6,
2020-06-14,-2.21, -3.45, -7.47, 2.08, 2.37, 9.59, supp6,
2020-06-15,1.28, -3.92, 0.10, 1.69, 1.86, 7.95, supp6,
2020-06-16,-2.15, -4.25, -8.35, 2.33, 2.60, 10.79, supp6,
2020-06-17,-0.59, -3.55, -7.27, 1.68, 1.85, 7.88, supp6,
2020-06-18,1.04, -1.43, -8.11, 1.69, 1.89, 7.98, supp6,
2020-06-19,1.90, -1.90, 2.43, 3.42, 3.88, 10.72, supp6,
2020-06-20,3.94, -0.72, 17.43, 3.01, 3.46, 13.75, supp6,
2020-06-21,4.05, -0.52, 4.76, 1.66, 1.85, 7.79, supp6,
2020-06-22,1.29, -1.72, 5.84, 1.67, 1.88, 7.93, supp6,
2020-06-23,0.13, -1.30, 0.75, 1.65, 1.85, 7.77, supp6,
2020-06-24,-0.21, 0.88, 16.43, 2.43, 2.77, 11.50, supp6,
2020-06-25,3.80, -0.46, 9.98, 1.72, 1.92, 8.16, supp6,
2020-06-26,2.44, -1.79, 0.58, 1.71, 1.96, 8.16, supp6,
2020-06-27,2.79, -1.62, 8.00, 1.73, 1.92, 8.08, supp6,
2020-06-28,0.66, -2.10, -4.66, 1.69, 1.89, 7.85, supp6,
2020-06-29,-0.73, -2.62, 0.36, 1.72, 1.94, 8.08, supp6,
2020-06-30,1.73, -2.72, 10.71, 1.71, 1.93, 8.06, supp6,
2020-07-01,2.22, -1.70, -0.73, 1.68, 1.86, 7.91, supp6,
2020-07-02,1.63, -4.92, -2.91, 1.67, 1.89, 7.93, supp6,
2020-07-03,1.08, -3.98, -1.90, 1.67, 1.87, 7.89, supp6,
2020-07-05,1.85, -2.21, 2.83, 1.85, 2.08, 8.74, supp6,
2020-07-06,9.48, 13.61, 27.59, 11.85, 15.31, 52.29, supp6,
2020-07-07,-1.17, -4.70, 14.13, 2.14, 2.43, 10.09, supp6,
2020-07-08,3.50, -3.06, -6.03, 2.23, 2.58, 10.17, supp6,
2020-07-09,3.52, 0.95, 15.77, 2.44, 2.84, 11.27, supp6,
2020-07-10,-2.85, 0.89, 19.76, 2.88, 3.21, 13.37, supp6,
2020-07-11,15.69, 1.16, 31.97, 8.26, 7.68, 26.46, supp6,
2020-07-12,-14.49, -8.51, 16.75, 7.61, 7.64, 25.93, supp6,
2020-07-14,156.67, 52.17, -254.60, 587.93, 801.20, 900.31, supp6,
2020-07-15,-0.99, -3.24, 9.81, 2.29, 2.50, 10.41, supp6,
2020-07-16,-0.68, -5.24, -3.15, 2.32, 2.73, 10.45, supp6,
2020-07-17,-1.34, -2.11, 6.97, 1.77, 1.95, 8.33, supp6,
2020-07-18,0.33, -5.98, 4.58, 1.76, 1.95, 8.28, supp6,
2020-07-19,0.91, -5.53, 21.58, 1.81, 2.01, 8.64, supp6,
2020-07-20,-0.20, -2.49, 18.03, 2.74, 3.12, 12.57, supp6,
2020-07-21,1.31, -67.69, 78.28, 138.31, 251.00, 397.78, supp6,
2020-07-23,-1.68, -7.40, 18.31, 2.28, 2.55, 10.69, supp6,
2020-07-24,3.97, -3.46, 19.75, 2.55, 2.95, 11.62, supp6,
2020-07-25,3.00, 2.10, 25.18, 2.63, 3.05, 12.14, supp6,
2020-07-26,-1.17, -3.74, 19.17, 2.93, 3.22, 13.55, supp6,
2020-07-27,-38.44, 41.23, -103.57, 127.13, 183.56, 304.82, supp6,
2020-07-28,3.60, -9.18, -9.44, 4.61, 4.36, 19.47, supp6,
2020-07-29,5.94, -2.88, 18.78, 3.69, 4.23, 11.90, supp6,
2020-07-30,-0.84, -3.77, 16.68, 1.75, 1.98, 8.34, supp6,
2020-07-31,-1.24, -5.49, 16.04, 1.77, 2.00, 8.45, supp6,
2020-08-01,-1.22, -4.51, 8.00, 2.42, 2.87, 11.25, supp6,
2020-08-02,-1.16, -5.72, 2.79, 1.73, 1.93, 8.13, supp6,
2020-08-03,1.05, -7.28, 7.54, 1.76, 1.97, 8.34, supp6,
2020-08-04,-2.37, -4.13, 2.48, 2.53, 3.09, 11.92, supp6,
2020-08-05,0.03, -1.25, 6.64, 1.75, 1.95, 8.27, supp6,
2020-08-06,-1.94, -5.80, -1.37, 2.10, 2.49, 10.16, supp6,
2020-08-07,2.36, -5.18, -6.64, 4.23, 5.03, 19.37, supp6,
2020-08-08,2.09, -0.41, 3.29, 1.72, 1.94, 8.12, supp6,
2020-08-09,0.47, -2.04, 0.86, 1.97, 2.15, 8.25, supp6,
2020-08-10,-3.06, -3.03, 9.15, 1.78, 2.04, 8.60, supp6,
2020-08-11,1.87, 0.33, 10.65, 1.76, 1.97, 8.29, supp6,
2020-08-12,-1.47, -0.47, -7.49, 1.82, 2.02, 8.75, supp6,
2020-08-13,2.05, -0.26, 18.22, 1.71, 1.94, 8.15, supp6,
2020-08-14,-5.02, 0.55, 25.43, 1.82, 2.08, 8.86, supp6,
2020-08-15,-0.71, -6.03, 0.10, 1.71, 1.94, 8.15, supp6,
2020-08-16,-0.37, -2.16, 6.84, 1.70, 1.92, 8.03, suppf,
2020-08-17,1.33, 2.89, 11.21, 1.73, 1.96, 8.22, suppf,
2020-08-18,0.87, 2.38, 8.22, 1.73, 1.98, 8.30, suppf,
2020-08-19,2.50, 0.94, 15.12, 1.70, 1.94, 8.09, suppf,
2020-08-20,1.43, -2.89, 17.82, 1.78, 2.02, 8.66, suppf,
2020-08-21,0.36, -0.58, 17.51, 4.21, 4.88, 20.75, suppf,
2020-08-22,-1.20, -6.83, 3.76, 5.07, 6.34, 26.28, suppf,
2020-08-23,-1.28, -0.34, 10.89, 1.71, 1.93, 8.17, suppf,
2020-08-24,-0.47, 0.32, 6.30, 2.12, 2.37, 9.85, suppf,
2020-08-25,1.19, -2.25, -6.53, 2.24, 2.47, 10.33, suppf,
2020-08-26,-0.15, -4.44, 17.00, 2.47, 2.99, 11.87, suppf,
2020-08-27,-1.42, -1.88, 6.20, 1.68, 1.89, 7.95, suppf,
2020-08-28,1.62, 0.54, 10.00, 1.66, 1.88, 7.87, suppf,
2020-08-29,1.45, 2.36, 12.17, 1.68, 1.88, 7.97, suppf,
2020-08-30,4.26, -0.04, 0.37, 1.77, 1.94, 8.29, suppf,
2020-08-31,1.83, 0.69, -11.86, 2.28, 2.53, 10.93, suppf,
2020-09-01,0.74, -0.11, 5.94, 1.81, 1.96, 8.45, suppf,
2020-09-02,2.32, 0.00, -3.05, 2.57, 3.06, 12.31, suppf,
2020-09-03,0.19, -2.33, -6.30, 2.51, 3.06, 12.19, suppf,
2020-09-04,-0.32, -1.81, 1.01, 1.71, 1.92, 8.16, suppf,
2020-09-05,2.19, 0.09, -9.12, 3.43, 4.02, 17.88, suppf,
2020-09-06,-0.35, 0.62, -4.33, 4.47, 5.29, 23.31, suppf,
2020-09-07,-0.07, -2.43, 8.31, 1.79, 2.03, 8.86, suppf,
2020-09-08,-6.77, 0.66, -2.98, 5.81, 7.58, 35.90, suppf,
2020-09-09,1.69, 1.39, -11.01, 2.42, 2.78, 12.17, suppf,
2020-09-10,0.54, -2.47, 2.98, 1.80, 1.94, 8.50, suppf,
2020-09-11,-1.07, -5.27, 9.96, 1.92, 1.94, 8.80, suppf,
2020-09-12,0.62, -3.74, 1.97, 1.74, 1.88, 8.16, suppf,
2020-09-13,-0.46, -3.76, -1.23, 1.69, 1.85, 7.90, suppf,
2020-09-14,-1.08, -5.28, 1.35, 1.67, 1.87, 7.94, suppf,
2020-09-15,0.23, -3.09, 2.02, 1.75, 2.01, 8.28, suppf,
2020-09-16,0.63, -0.08, 2.28, 1.74, 1.98, 8.11, suppf,
2020-09-17,0.83, -2.05, -4.83, 1.83, 2.03, 8.84, suppf,
2020-09-18,0.38, -1.68, 9.13, 1.78, 2.00, 8.53, suppf,
2020-09-19,-2.54, 0.21, 0.22, 1.72, 1.94, 8.18, suppf,
2020-09-20,-4.58, -5.04, -7.74, 1.72, 1.89, 8.10, suppf,
2020-09-21,-14.49, -1.95, -18.37, 1.75, 1.92, 8.24, suppf,
2020-09-22,-3.44, -1.59, 6.40, 1.79, 1.98, 8.32, suppf,
2020-09-23,-1.77, -3.46, 2.12, 1.75, 1.99, 8.22, suppf,
2020-09-24,0.03, -2.96, -1.03, 1.68, 1.88, 8.08, suppf,
2020-09-25,-0.40, -2.38, 0.61, 1.67, 1.89, 8.00, suppf,
2020-09-26,-1.78, -0.03, -5.49, 1.71, 1.93, 8.20, suppf,
2020-09-27,0.96, -2.81, 2.76, 1.75, 1.97, 8.45, suppf,
2020-09-28,2.75, -1.60, -4.66, 1.77, 1.97, 8.57, suppf,
2020-09-29,-1.55, -2.26, 4.45, 1.74, 1.95, 8.41, suppf,
2020-09-30,2.36, 0.15, 7.84, 1.71, 1.91, 8.21, suppf,
2020-10-01,-0.00, 2.89, 11.95, 1.91, 2.11, 9.19, suppf,
