PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8001932612 North Latitude, -118.8933810616 East Longitude, 1273.71932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-16,3.48, -0.77, 0.07, 2.15, 1.91, 8.37, repro,
1998-10-17,-0.59, 1.46, -6.33, 2.26, 1.92, 8.71, repro,
1998-10-18,-0.66, 0.34, 1.50, 2.38, 2.08, 9.04, repro,
1998-10-19,-1.32, 1.21, -8.04, 2.40, 2.18, 9.25, repro,
1998-10-20,-1.40, -0.43, -0.03, 2.22, 1.92, 8.24, repro,
1998-10-21,-0.54, 0.91, 0.46, 2.21, 1.93, 8.42, repro,
1998-10-22,-0.33, -1.61, -6.13, 2.19, 1.90, 8.28, repro,
1998-10-23,-1.89, -0.16, -6.28, 2.36, 2.13, 8.63, repro,
1998-10-24,-1.27, -2.93, -17.80, 2.32, 1.99, 8.67, repro,
1998-10-25,-6.90, -0.28, 2.43, 2.17, 1.88, 8.08, repro,
1998-10-26,0.59, 1.00, 5.77, 2.20, 1.94, 8.45, repro,
1998-10-27,-1.24, 0.94, -1.87, 2.25, 1.98, 8.46, repro,
1998-10-28,1.78, -0.66, -14.16, 2.31, 2.09, 8.89, repro,
1998-10-29,1.97, -1.66, 13.13, 2.07, 1.82, 8.11, repro,
1998-10-30,-0.03, -1.70, 3.70, 2.11, 1.88, 8.19, repro,
1998-10-31,0.29, -0.03, -5.12, 2.15, 1.83, 8.22, repro,
1998-11-01,-4.41, -0.05, -0.49, 2.26, 1.94, 8.46, repro,
1998-11-02,-6.64, 0.37, 3.60, 2.23, 1.90, 8.66, repro,
1998-11-03,-7.73, 1.05, -10.87, 2.31, 1.96, 8.73, repro,
1998-11-04,-4.38, -0.28, -1.09, 2.44, 2.23, 9.44, repro,
1998-11-05,-3.65, -2.86, 7.83, 2.55, 2.18, 9.49, repro,
1998-11-06,-2.69, 1.41, 7.80, 2.17, 1.91, 8.29, repro,
1998-11-07,-2.32, -1.09, 4.93, 2.17, 1.87, 8.38, repro,
1998-11-08,-3.63, 0.23, -4.91, 2.19, 1.93, 8.29, repro,
1998-11-09,0.44, 0.48, 3.16, 2.09, 1.83, 8.10, repro,
1998-11-10,0.74, -0.62, 6.96, 2.13, 1.81, 8.26, repro,
1998-11-11,-1.40, -1.68, -0.18, 2.23, 1.91, 8.52, repro,
1998-11-12,0.19, 1.41, -4.55, 2.22, 1.86, 8.33, repro,
1998-11-13,0.62, -0.15, -1.16, 2.20, 1.89, 8.34, repro,
1998-11-14,-0.92, 0.26, 3.14, 2.19, 1.88, 8.47, repro,
1998-11-15,-1.64, -1.82, 1.45, 2.33, 1.92, 9.05, repro,
1998-11-16,-2.32, -0.19, 7.18, 2.27, 1.87, 8.51, repro,
1998-11-17,-1.71, -2.06, -4.85, 2.27, 1.87, 8.32, repro,
1998-11-18,1.13, 0.73, -1.12, 2.10, 1.81, 8.13, repro,
1998-11-19,-1.53, -0.59, 3.12, 2.15, 1.81, 8.24, repro,
1998-11-20,0.14, 0.17, 0.39, 2.23, 1.90, 8.54, repro,
1998-11-21,0.70, 0.93, 10.04, 2.44, 2.15, 9.56, repro,
1998-11-22,0.89, -3.11, 6.11, 2.10, 1.81, 8.11, repro,
1998-11-23,0.60, 3.67, -7.86, 2.12, 1.81, 8.18, repro,
1998-11-24,-1.91, -3.04, 0.35, 2.13, 1.84, 7.92, repro,
1998-11-25,0.01, -1.55, -0.71, 2.07, 1.77, 7.93, repro,
1998-11-26,-0.62, -0.39, 2.96, 2.12, 1.84, 8.17, repro,
1998-11-27,0.85, -2.11, 5.60, 2.12, 1.79, 8.16, repro,
1998-11-28,3.44, -1.33, 4.39, 2.11, 1.78, 8.21, repro,
1998-11-29,-2.83, -1.32, 0.07, 2.23, 1.90, 8.24, repro,
1998-11-30,2.94, -3.62, -6.86, 2.25, 1.92, 8.64, repro,
1998-12-01,4.45, -1.86, -5.04, 2.18, 1.86, 8.22, repro,
1998-12-02,0.66, -0.68, 2.89, 2.09, 1.79, 8.11, repro,
1998-12-03,-0.44, -1.97, -7.44, 2.11, 1.80, 8.21, repro,
1998-12-04,-0.66, -2.03, -1.71, 2.28, 1.94, 8.54, repro,
1998-12-05,-1.40, -1.25, -7.96, 2.19, 1.86, 8.05, repro,
1998-12-06,-0.88, -2.15, -5.18, 2.13, 1.88, 8.23, repro,
1998-12-07,1.41, -0.65, -2.42, 2.17, 1.91, 8.37, repro,
1998-12-08,-0.66, 0.47, -16.77, 2.36, 2.01, 8.97, repro,
1998-12-09,3.40, 0.31, -11.28, 2.12, 1.88, 8.33, repro,
1998-12-10,2.76, 0.52, -4.65, 2.18, 1.94, 8.57, repro,
1998-12-11,-0.71, 0.53, -9.12, 2.28, 2.12, 8.99, repro,
1998-12-12,0.47, -0.74, -6.51, 2.16, 1.89, 8.40, repro,
1998-12-13,-0.27, -1.39, -6.79, 2.15, 1.90, 8.35, repro,
1998-12-14,2.05, -2.88, -13.64, 2.26, 1.94, 8.99, repro,
1998-12-15,1.95, 0.64, -7.28, 2.19, 1.97, 8.74, repro,
1998-12-16,0.26, -0.38, -6.79, 2.25, 2.07, 8.96, repro,
1998-12-17,-0.05, 0.88, -2.58, 2.04, 1.79, 8.04, repro,
1998-12-18,0.75, 0.67, 0.68, 3.08, 2.96, 13.78, repro,
1998-12-19,-0.95, -1.63, -6.90, 2.11, 1.88, 8.08, repro,
1998-12-20,-3.38, 0.15, 0.15, 2.20, 1.91, 8.34, repro,
1998-12-21,2.00, -2.19, 2.98, 2.18, 1.97, 8.51, repro,
1998-12-22,0.57, -0.42, -7.16, 2.26, 2.02, 8.90, repro,
1998-12-23,0.24, -1.55, -12.28, 2.15, 1.90, 8.34, repro,
1998-12-24,1.87, 0.28, -11.31, 2.23, 1.93, 8.74, repro,
1998-12-25,-0.15, 0.17, -7.32, 2.28, 2.07, 9.15, repro,
1998-12-26,-0.09, -0.45, -0.90, 2.15, 1.91, 8.45, repro,
1998-12-27,-0.85, 0.66, -1.04, 2.27, 2.05, 8.86, repro,
1998-12-28,-0.72, -1.12, -3.33, 2.25, 1.97, 8.78, repro,
1998-12-29,1.78, 0.28, -18.40, 2.14, 1.90, 8.53, repro,
1998-12-30,-0.13, -0.29, -13.85, 2.36, 2.25, 9.52, repro,
1998-12-31,-1.88, -2.75, 3.44, 2.29, 2.06, 8.67, repro,
1999-01-01,1.90, 0.91, 4.84, 2.19, 1.94, 8.62, repro,
1999-01-02,0.41, 0.30, -8.91, 2.33, 2.15, 9.20, repro,
1999-01-03,0.73, -0.11, -7.12, 2.08, 1.85, 8.20, repro,
1999-01-04,-0.03, 0.27, -8.11, 2.26, 1.95, 8.71, repro,
1999-01-05,0.72, -1.68, -5.83, 2.11, 1.91, 8.39, repro,
1999-01-06,-0.10, -0.53, -4.30, 2.19, 1.96, 8.85, repro,
1999-01-07,1.78, 0.34, -5.08, 2.06, 1.83, 8.18, repro,
1999-01-08,-0.69, -0.08, 4.16, 2.07, 1.82, 8.05, repro,
1999-01-09,0.08, -0.72, -10.07, 2.18, 1.87, 8.50, repro,
1999-01-10,-0.01, 0.40, -6.88, 2.15, 1.83, 8.51, repro,
1999-01-11,0.91, 0.22, -10.73, 2.15, 1.88, 8.59, repro,
1999-01-12,-0.60, -0.97, -0.29, 2.12, 1.92, 8.39, repro,
1999-01-13,-0.01, -0.25, -11.62, 2.17, 1.81, 8.27, repro,
1999-01-14,0.37, -1.47, -5.67, 2.26, 1.87, 8.67, repro,
1999-01-15,-2.63, 0.21, -1.97, 2.26, 1.92, 8.52, repro,
1999-01-16,-1.32, -2.13, -14.56, 2.15, 1.88, 8.24, repro,
1999-01-17,-1.21, -1.39, -10.53, 2.11, 1.86, 8.39, repro,
1999-01-18,-0.86, -5.90, 0.49, 2.12, 1.83, 7.89, repro,
1999-01-19,-0.10, -5.08, -9.37, 2.11, 1.83, 7.88, repro,
1999-01-20,-5.85, -2.54, -18.63, 2.24, 1.86, 8.24, repro,
1999-01-21,0.72, -1.97, -8.42, 2.23, 1.94, 8.86, repro,
1999-01-22,4.49, -2.04, -13.48, 2.08, 1.82, 8.23, repro,
1999-01-23,0.46, -1.38, -0.54, 2.21, 1.92, 8.80, repro,
1999-01-24,0.28, -1.79, -17.71, 2.16, 1.81, 8.51, repro,
1999-01-25,3.30, -5.02, -12.65, 2.33, 1.99, 9.06, repro,
1999-01-26,-1.80, -2.88, -5.29, 2.42, 2.01, 9.67, repro,
1999-01-27,-1.25, 1.93, -9.04, 2.19, 1.82, 8.52, repro,
1999-01-28,1.61, 1.35, -5.09, 2.12, 1.85, 8.43, repro,
1999-01-29,0.97, 0.03, 5.61, 2.22, 1.85, 8.58, repro,
1999-01-30,-0.31, -1.53, -2.49, 2.36, 2.05, 9.21, repro,
1999-01-31,7.64, -2.31, 4.38, 2.28, 2.03, 9.22, repro,
1999-02-01,-0.23, -1.43, 1.92, 2.06, 1.76, 7.97, repro,
1999-02-02,1.38, 1.08, -1.44, 2.21, 1.86, 8.85, repro,
1999-02-03,-0.10, -0.17, 7.08, 2.27, 1.94, 8.73, repro,
1999-02-04,-0.89, -2.43, 4.66, 2.26, 1.86, 8.48, repro,
1999-02-05,-0.52, -2.58, -1.40, 2.16, 1.83, 8.23, repro,
1999-02-06,1.70, -0.81, 0.90, 2.26, 1.98, 9.32, repro,
1999-02-07,-2.13, -4.34, 1.71, 2.25, 1.93, 8.85, repro,
1999-02-08,-1.64, 0.67, 6.51, 2.15, 1.90, 8.33, repro,
1999-02-09,7.21, -1.15, -9.23, 2.20, 1.88, 8.78, repro,
1999-02-10,9.08, -2.67, -4.41, 2.14, 1.86, 8.52, repro,
1999-02-11,3.93, 0.18, -18.25, 2.28, 1.90, 8.99, repro,
1999-02-12,0.89, -0.03, -13.87, 2.34, 1.93, 9.45, repro,
1999-02-13,0.08, -0.58, -15.88, 2.11, 1.82, 8.26, repro,
1999-02-14,0.56, 0.12, -14.87, 2.23, 1.91, 8.89, repro,
1999-02-15,-1.77, -0.25, -3.94, 2.23, 1.92, 8.66, repro,
1999-02-16,-3.66, -0.01, -8.38, 2.18, 1.98, 8.78, repro,
1999-02-17,-0.80, -2.72, -2.64, 2.24, 1.90, 8.45, repro,
1999-02-18,-0.16, -1.02, 1.79, 2.21, 1.87, 8.40, repro,
1999-02-19,0.93, -1.22, -0.88, 2.17, 1.88, 8.68, repro,
1999-02-20,0.27, -0.31, -6.15, 2.11, 1.84, 8.35, repro,
1999-02-21,-0.79, -1.51, -12.65, 2.29, 1.96, 8.87, repro,
1999-02-22,-0.09, 2.01, -5.02, 2.13, 1.82, 8.21, repro,
1999-02-23,-0.16, -1.40, -12.66, 2.07, 1.80, 7.98, repro,
1999-02-24,-1.97, -0.19, -9.55, 2.13, 1.85, 8.00, repro,
1999-02-25,-0.22, -1.89, -13.19, 2.02, 1.78, 7.85, repro,
1999-02-26,-1.99, -0.72, -6.74, 2.16, 1.88, 8.19, repro,
1999-02-27,-2.12, 0.50, 2.55, 2.17, 1.89, 8.29, repro,
1999-02-28,0.72, -1.29, -9.26, 2.05, 1.78, 7.89, repro,
1999-03-01,-4.12, -0.64, -5.50, 2.23, 1.88, 8.32, repro,
1999-03-02,-1.57, 0.55, -15.44, 2.16, 1.90, 8.45, repro,
1999-03-03,2.74, -4.18, -13.59, 2.07, 1.82, 8.06, repro,
1999-03-04,0.70, -1.15, -10.84, 2.04, 1.79, 8.01, repro,
1999-03-05,-0.58, -0.97, -10.14, 2.09, 1.85, 8.00, repro,
1999-03-06,-3.53, -1.04, -18.96, 2.16, 1.92, 8.25, repro,
1999-03-07,-3.79, -1.79, -16.50, 2.15, 1.88, 8.13, repro,
1999-03-08,-1.75, -2.17, -18.15, 2.10, 1.83, 7.93, repro,
1999-03-09,-2.49, -4.49, -16.78, 2.12, 1.90, 8.10, repro,
1999-03-10,-1.04, -1.27, -8.39, 2.12, 1.91, 8.17, repro,
1999-03-11,-0.98, 0.09, -7.65, 2.09, 1.84, 7.92, repro,
1999-03-12,1.66, -0.18, -13.96, 2.15, 1.84, 8.12, repro,
1999-03-13,0.97, 0.81, -5.41, 2.10, 1.84, 8.11, repro,
1999-03-14,1.13, -1.53, -13.16, 2.03, 1.79, 7.91, repro,
1999-03-15,4.52, -1.67, 12.78, 2.19, 1.97, 8.62, repro,
1999-03-16,1.92, 1.06, -3.27, 2.28, 2.07, 9.00, repro,
1999-03-17,1.34, 0.93, -6.83, 2.13, 1.86, 8.27, repro,
1999-03-18,1.76, 0.90, -9.64, 2.14, 1.90, 8.20, repro,
1999-03-19,8.60, 0.15, -10.66, 2.23, 2.00, 8.84, repro,
1999-03-20,2.00, 1.66, -12.50, 2.36, 2.15, 9.54, repro,
1999-03-21,0.53, -2.01, -4.46, 2.17, 1.96, 8.31, repro,
1999-03-22,2.73, -1.35, -1.28, 2.24, 2.03, 9.02, repro,
1999-03-23,1.25, -1.75, -4.50, 2.29, 2.02, 8.74, repro,
1999-03-24,0.16, -1.23, -10.76, 2.40, 2.07, 9.15, repro,
1999-03-25,3.22, -2.12, -5.99, 2.35, 2.05, 9.33, repro,
1999-03-26,-3.47, -1.54, -14.09, 2.35, 2.10, 9.03, repro,
1999-03-27,1.46, 0.30, -7.06, 2.09, 1.89, 8.29, repro,
1999-03-28,0.70, 2.03, -3.25, 2.29, 2.06, 9.13, repro,
1999-03-29,1.92, 0.05, -7.67, 2.22, 1.97, 8.78, repro,
1999-03-30,-0.47, -0.89, -11.31, 2.23, 1.95, 8.79, repro,
1999-03-31,-4.00, -2.19, -13.38, 2.47, 2.13, 9.36, repro,
1999-04-01,-1.50, -0.55, -4.23, 2.22, 1.94, 8.34, repro,
1999-04-02,-2.18, -2.73, -14.93, 2.24, 1.90, 8.34, repro,
1999-04-03,-2.32, 1.87, -11.37, 2.21, 1.88, 8.21, repro,
1999-04-04,0.19, -1.26, -7.60, 2.19, 1.90, 8.23, repro,
1999-04-05,1.22, 1.12, -11.56, 2.24, 1.97, 8.68, repro,
1999-04-06,1.94, 1.77, -22.62, 2.19, 1.87, 8.34, repro,
1999-04-07,0.65, -1.06, -4.52, 2.16, 1.88, 8.18, repro,
1999-04-08,2.01, -2.22, -4.09, 2.20, 1.92, 8.35, repro,
1999-04-09,4.52, 0.39, 0.88, 2.17, 1.95, 8.59, repro,
1999-04-10,2.26, 0.99, -0.19, 2.11, 1.88, 8.32, repro,
1999-04-11,4.95, -1.93, -2.79, 2.13, 1.86, 8.25, repro,
1999-04-12,-3.79, 10.12, 58.40, 2.28, 2.02, 9.15, repro,
1999-04-13,2.91, 2.30, -3.07, 2.11, 1.85, 8.23, repro,
1999-04-14,3.61, 0.80, -8.68, 2.09, 1.83, 8.15, repro,
1999-04-15,3.10, 1.46, -9.27, 2.10, 1.84, 8.21, repro,
1999-04-16,3.31, 1.56, -2.23, 2.14, 1.92, 8.54, repro,
1999-04-17,2.38, 0.12, -5.89, 2.17, 1.87, 8.54, repro,
1999-04-18,1.43, 1.32, -7.75, 2.09, 1.83, 8.14, repro,
1999-04-19,3.66, 0.95, 0.06, 2.09, 1.82, 8.15, repro,
1999-04-20,-0.88, -0.03, 7.04, 2.16, 1.89, 8.38, repro,
1999-04-21,5.27, -0.56, 1.39, 2.12, 1.87, 8.61, repro,
1999-04-22,5.49, -0.71, 5.58, 2.14, 1.87, 8.53, repro,
1999-04-23,3.09, -1.10, 4.84, 2.14, 1.89, 8.37, repro,
1999-04-24,2.32, 1.81, -2.82, 2.08, 1.81, 8.09, repro,
1999-04-25,4.87, 1.14, 9.51, 2.12, 1.87, 8.47, repro,
1999-04-26,5.02, 1.43, 6.69, 2.07, 1.84, 8.23, repro,
1999-04-27,1.50, -3.16, 7.75, 2.20, 1.92, 8.38, repro,
1999-04-28,1.39, -1.79, -3.18, 2.14, 1.88, 8.25, repro,
1999-04-29,2.17, -0.45, -3.69, 2.16, 1.98, 8.37, repro,
1999-04-30,1.95, 0.71, -2.41, 2.11, 1.93, 8.40, repro,
1999-05-01,1.28, 1.32, 2.02, 2.13, 1.90, 8.42, repro,
1999-05-02,2.40, -1.12, 2.91, 2.12, 1.92, 8.47, repro,
1999-05-03,5.26, -3.09, -5.43, 2.16, 1.96, 8.64, repro,
1999-05-04,6.29, -0.18, 10.51, 2.14, 1.99, 8.66, repro,
1999-05-05,3.72, 0.61, 5.80, 2.20, 2.01, 8.62, repro,
1999-05-06,2.58, 0.33, 2.23, 2.13, 1.92, 8.39, repro,
1999-05-07,0.38, 1.19, 5.42, 2.15, 1.89, 8.25, repro,
1999-05-08,2.87, -1.02, -2.68, 2.13, 1.93, 8.45, repro,
1999-05-09,0.36, -0.14, 2.28, 2.19, 1.98, 8.42, repro,
1999-05-10,-0.91, -0.16, 1.63, 2.16, 1.89, 8.29, repro,
1999-05-11,5.14, 1.38, -2.95, 2.11, 1.92, 8.39, repro,
1999-05-12,3.17, 0.04, 3.56, 2.14, 1.93, 8.44, repro,
1999-05-13,2.00, -1.32, 0.64, 2.12, 1.91, 8.44, repro,
1999-05-14,-0.06, 1.37, 11.53, 2.18, 1.98, 8.41, repro,
1999-05-15,2.94, -0.28, 4.49, 2.14, 1.94, 8.46, repro,
1999-05-16,2.57, 0.52, -0.88, 2.14, 1.94, 8.46, repro,
1999-05-17,4.09, 0.72, 1.13, 2.16, 1.98, 8.58, repro,
1999-05-18,1.97, 0.11, -0.30, 2.21, 1.98, 8.60, repro,
1999-05-19,0.09, -1.62, 18.69, 2.16, 1.93, 8.59, repro,
1999-05-20,1.66, -0.63, -4.94, 2.16, 1.92, 8.35, repro,
1999-05-21,2.04, 1.04, 1.09, 2.13, 1.92, 8.37, repro,
1999-05-22,2.52, 0.41, 8.31, 2.09, 1.84, 8.18, repro,
1999-05-23,3.11, 0.89, 6.45, 2.12, 1.85, 8.33, repro,
1999-05-24,0.45, 1.30, -1.53, 2.10, 1.90, 8.31, repro,
1999-05-25,0.21, 1.42, -0.86, 2.15, 1.87, 8.19, repro,
1999-05-26,0.72, 0.76, -4.09, 2.11, 1.90, 8.25, repro,
1999-05-27,6.44, 0.84, 8.21, 2.09, 1.86, 8.24, repro,
1999-05-28,4.28, 1.66, 11.96, 2.15, 1.86, 8.48, repro,
1999-05-29,4.26, 0.96, 9.42, 2.07, 1.83, 8.07, repro,
1999-05-30,1.61, -0.04, -4.61, 2.05, 1.80, 8.00, repro,
1999-05-31,1.53, -0.89, -5.01, 2.12, 1.86, 8.10, repro,
1999-06-01,1.15, 0.88, 7.87, 2.13, 1.84, 8.28, repro,
1999-06-02,0.54, -0.74, 14.91, 2.18, 1.98, 8.58, repro,
1999-06-03,3.40, -2.01, 21.82, 2.21, 1.88, 8.42, repro,
1999-06-04,2.61, 0.22, 8.73, 2.07, 1.82, 8.14, repro,
1999-06-05,2.76, 0.64, 8.40, 2.06, 1.83, 8.12, repro,
1999-06-06,2.29, -0.76, 5.94, 2.16, 1.89, 8.44, repro,
1999-06-07,0.67, 1.20, 6.99, 2.11, 1.87, 8.32, repro,
1999-06-08,4.43, 0.67, 12.27, 2.11, 1.82, 8.16, repro,
1999-06-09,3.26, -0.44, 19.44, 2.06, 1.83, 8.13, repro,
1999-06-10,1.46, 0.69, 12.32, 2.11, 1.88, 8.13, repro,
1999-06-11,-0.02, 0.31, 1.07, 2.19, 1.90, 8.51, repro,
1999-06-12,1.81, 0.53, 11.39, 2.10, 1.84, 8.30, repro,
1999-06-13,5.01, 1.77, 7.57, 2.11, 1.85, 8.29, repro,
1999-06-14,4.06, -0.12, 6.64, 2.42, 2.13, 9.75, repro,
1999-06-15,2.56, -0.90, 5.37, 2.09, 1.82, 8.16, repro,
1999-06-16,1.43, 1.65, 11.62, 2.06, 1.82, 8.07, repro,
1999-06-17,2.25, 2.61, 12.83, 2.12, 1.87, 8.45, repro,
1999-06-18,4.37, 1.98, 15.44, 2.07, 1.83, 8.23, repro,
1999-06-19,3.52, 0.29, 11.11, 2.11, 1.84, 8.23, repro,
1999-06-20,2.01, -0.63, 9.15, 2.07, 1.80, 8.08, repro,
1999-06-21,0.12, -2.11, 4.92, 2.08, 1.82, 7.96, repro,
1999-06-22,2.12, -0.82, 11.54, 2.16, 1.83, 8.46, repro,
1999-06-23,1.61, 0.49, 14.42, 2.13, 1.89, 8.36, repro,
1999-06-24,2.86, 1.79, 4.39, 2.13, 1.85, 8.49, repro,
1999-06-25,4.67, -2.21, 23.60, 2.16, 1.88, 8.35, repro,
1999-06-26,4.33, -0.74, 17.82, 2.20, 1.88, 8.55, repro,
1999-06-27,1.78, -0.65, 20.60, 2.13, 1.83, 8.52, repro,
1999-06-28,0.19, -0.90, 7.83, 2.11, 1.85, 8.29, repro,
1999-06-29,1.90, -1.65, 5.53, 2.24, 1.96, 8.81, repro,
1999-06-30,0.63, -1.77, 16.14, 2.13, 1.85, 8.14, repro,
1999-07-01,-0.09, 4.25, 18.67, 4.78, 3.84, 17.45, repro,
1999-07-02,0.16, -1.54, 21.47, 2.19, 1.91, 8.61, repro,
1999-07-03,1.71, -0.71, 17.77, 2.20, 1.88, 8.99, repro,
1999-07-04,1.38, -0.16, 13.52, 2.07, 1.82, 8.25, repro,
1999-07-05,1.91, -1.00, 11.14, 2.11, 1.81, 8.40, repro,
1999-07-06,1.97, -2.27, 12.26, 2.19, 1.91, 8.54, repro,
1999-07-07,1.98, -0.30, 15.50, 2.22, 1.87, 8.62, repro,
1999-07-08,-0.11, -0.26, 14.50, 2.27, 1.94, 8.67, repro,
1999-07-09,1.82, 1.55, 18.37, 2.19, 1.87, 8.63, repro,
1999-07-10,3.09, 0.23, 10.52, 2.19, 1.87, 8.60, repro,
1999-07-11,3.27, 1.17, 7.34, 2.16, 1.86, 8.52, repro,
1999-07-12,1.43, -0.17, 14.27, 2.14, 1.87, 8.23, repro,
1999-07-13,-0.66, -1.36, 29.52, 2.23, 1.96, 8.72, repro,
1999-07-14,2.11, -0.35, 9.53, 2.13, 1.84, 8.57, repro,
1999-07-15,-0.05, -1.65, 6.28, 2.17, 1.87, 8.43, repro,
1999-07-16,1.75, -0.71, 21.85, 2.20, 1.84, 8.81, repro,
1999-07-17,3.06, -3.60, 9.39, 2.06, 1.76, 8.13, repro,
1999-07-18,-0.34, -0.24, 13.47, 2.20, 1.85, 8.33, repro,
1999-07-19,-0.23, 2.71, 8.25, 2.19, 1.84, 8.70, repro,
1999-07-20,0.46, 0.88, 23.04, 2.18, 1.84, 8.69, repro,
1999-07-21,0.61, 0.25, 7.31, 2.15, 1.95, 8.73, repro,
1999-07-22,2.01, 0.30, 9.31, 2.26, 1.98, 8.89, repro,
1999-07-23,0.48, 2.74, 18.74, 2.12, 1.80, 8.40, repro,
1999-07-24,2.65, 0.10, 14.17, 2.16, 1.90, 8.65, repro,
1999-07-25,0.47, 0.33, 11.70, 2.20, 1.89, 8.45, repro,
1999-07-26,1.94, -0.33, 8.86, 2.36, 1.98, 9.13, repro,
1999-07-27,1.80, 1.56, 13.86, 2.25, 1.92, 8.93, repro,
1999-07-28,0.31, 0.63, 16.78, 2.21, 1.94, 8.82, repro,
1999-07-29,0.28, -0.10, 11.40, 2.11, 1.86, 8.35, repro,
1999-07-30,-0.32, -0.68, 24.29, 2.21, 1.97, 8.56, repro,
1999-07-31,-0.62, -1.71, -0.59, 2.09, 1.83, 7.98, repro,
1999-08-01,-2.15, -2.22, 5.35, 2.09, 1.82, 7.94, repro,
1999-08-02,0.48, 0.23, -12.18, 2.07, 1.82, 8.11, repro,
1999-08-03,2.07, 0.43, -7.30, 2.14, 1.85, 8.32, repro,
1999-08-04,0.64, 1.42, -5.27, 2.17, 1.89, 8.60, repro,
1999-08-05,-1.04, 0.90, -2.43, 2.17, 1.89, 8.22, repro,
1999-08-06,-0.91, -2.02, 7.51, 2.17, 1.88, 8.24, repro,
1999-08-07,-2.01, -1.58, 0.87, 2.10, 1.83, 8.08, repro,
1999-08-08,-1.09, -0.45, -6.45, 2.10, 1.82, 7.99, repro,
1999-08-09,-0.89, -1.91, -1.14, 2.22, 1.97, 8.47, repro,
